"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","May-2005","24-MAY-05","24-MAY-2005 09:30","1.818","10.84286","10.95","130.3142","99.45293","9.531915","1.001842","1.407868","80","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 10:00","2.02","10.97857","11.16788","118.522","100","9.808511",".9773684","1.407868","80","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 10:30",".404","11.28467","11.16788","92.53908","100","10.21429","1.022895","1.449276","170","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 11:00",".202","11.24088","11.24088","60.36026","100","10.37857","1.069737","1.325053","150","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 11:30",".606","11.59124","11.31387","91.33987","100","10.68571","1.091842",".9109737","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 12:00","1.414","11.9854","11.46715","108.3287","100","11.0292","1.078158","1.697724","205","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 12:30",".404","14.17424","11.78832","428.7178","100","11.85401","1.067631","2.028987","220","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 13:00","0","15.49612","12.45588","421.3226","93.72057","12.91912","1.064737","2.93996","220","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 13:30","0","14.84848","12.80882","323.587","93.65514","12.67647","1.083947","2.36025","245","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 14:00","0","15.28682","13.1194","417.5251","91.88839","12.94118","1.083947","3.105592","245","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 14:30","0","14.10606","13.29105","224.852","92.34644","12.5","1.097105","2.525882","245","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 15:00","0","13.64925","13.33582","171.8868","94.5058","12.13971","1.089737","2.15321","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 15:30","0","13.64179","13.35075","275.6186","94.44037","12.05147","1.038947","2.525882","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 16:00","0","14.14394","13.55224","261.8276","91.49577","12.55882",".06394736","2.318842","220","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 16:30","0","14.17424","13.68657","235.8447","90.57968","12.66912",".00394737","2.028987","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 17:00","0","13.64925","13.70149","139.708","91.43034","12.39706",".00421053","2.111803","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 17:30","0","12.99265","13.63433","96.73632","94.76754","11.85401",".00447368","2.236026","245","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 18:00","0","12.82353","13.5597","83.545","96.65045","11.59124",".00447368","1.490684","210","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 18:30","0","12.48529","13.48508","29.18079","97.58084","11.49635",".2960526","2.111803","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 19:00","0","12","13.33582","21.38592","99.81937","11.05839",".4076316","2.277434","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 19:30","0","11.70073","13.20149","11.3925","100","10.95",".2757895","2.981368","220","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 20:00","0","11.61314","13.06716","3.597632","100","10.9","1.077631","2.111803","210","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 20:30","0","11.43066","12.96323","0","100","10.71429","1.178947","2.732921","215","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 21:00","0","11.32117","12.84559","0","100","10.57143","1.172895","2.194618","220","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 21:30","0","11.22628","12.74265","0","100","10.34286","1.172895","2.070395","215","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 22:00","0","11.08759","12.64706","0","100","10.16429","1.175526","2.277434","235","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 22:30","0","10.96429","12.53677","0","100","10.04286","1.177105","2.443066","230","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 23:00",".202","11.0073","12.44853","0","100","10.05","1.18","1.821947","210","-"
"2005","May-2005","24-MAY-05","24-MAY-2005 23:30",".202","10.98571","12.375","0","100","10.12143","1.187631","1.863355","205","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 00:00",".202","11.0511","12.33823","0","100","10.15714","1.176053","1.325053","225","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 00:30",".202","11","12.29412","0","100","10.2","1.171579","2.028987","205","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 01:00",".404","10.93571","12.25","0","100","10.25714","1.158421","2.194618","190","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 01:30",".606","10.9","12.18382","0","100","10.19286","1.159737","1.863355","195","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 02:00",".404","10.91429","12.125","0","100","10.15714","1.153684","1.946171","215","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 02:30",".606","10.94286","12.07353","0","100","10.15714","1.147632","1.614908","190","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 03:00",".202","10.86429","12.00735","0","100","10.12857","1.153684","2.15321","190","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 03:30",".404","10.67857","11.92701","0","100","9.83688","1.146842","2.111803","235","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 04:00","0","10.58571","11.91241","0","100","9.553191","1.141316","1.614908","175","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 04:30",".202","10.55714","11.94161","2.998026","100","9.468085","1.151316","1.449276","155","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 05:00",".404","10.56429","11.89051","7.595","100","9.439716","1.138684","1.490684","170","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 05:30","1.01","10.65714","11.83942","17.78829","100","9.439716","1.113684","1.283645","180","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 06:00","2.02","10.74286","11.81022","18.9875","100","9.539007",".9728947",".78675","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 06:30","1.414","10.89286","11.83942","22.1854","100","9.730496",".9215789",".8695658","165","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 07:00","1.414","11.0292","11.85401","24.38395","100","9.893617","1.000789",".9109737","195","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 07:30","1.818","11.0365","11.85401","23.78434","100","10.05714","1.069474","1.159421","145","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 08:00","1.414","11.24088","11.72263","32.97829","100","10.43571","1.084737","1.449276","190","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 08:30","1.616","11.43796","11.71533","27.98158","100","10.95714","1.099211","2.236026","215","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 09:00","2.424","11.75912","11.76642","44.17092","100","11.51825","1.022895","2.857145","190","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 09:30","2.424","11.9781","11.86861","53.76461","100","11.76642","1.010263","3.147","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 10:00",".606","12.02206","11.88321","35.37671","100","11.85401","1.018947","3.395447","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 11:00","0","12.32353","11.9635","61.75934","100","12.28677",".9852631","2.857145","205","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 11:30",".202","12.38235","12.02206","76.54961","100","12.30147","1.066579","2.484474","200","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 12:00","0","12.35294","12.08823","62.15908","100","12.25","1.058158","2.898553","230","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 12:30",".202","12.47794","12.13971","69.55421","100","12.35294","1.055263","2.774329","185","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 13:00","0","12.42647","12.16912","43.97105","100","12.32353","1.063684","1.863355","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 13:30","0","12.41177","12.19118","42.77184","100","12.34559","1.064474","2.194618","150","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 14:00","0","12.57353","12.22794","70.35368","100","12.58088",".7568421","2.691513","180","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 14:30","0","12.93382","12.30882","102.9322","100","13.06716",".3397368","1.739132","185","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 15:00","0","13.64925","12.46323","160.2945","96.65045","13.8806",".00815789","1.78054","190","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 15:30","0","13.8806","12.60294","169.6883","94.11319","14.24242",".00447368","1.614908","225","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 16:00","0","13.74627","12.74265","100.3339","91.69208","14.36364",".00394737","1.697724","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 16:30","0","13.57463","12.80147","154.2984","85.64121","14.49242",".00394737","2.608697","240","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 17:00","0","13.64179","12.90441","138.9086","81.16644","14.87879",".00394737","2.443066","235","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 17:30","0","13.89552","12.97794","240.2419","81.09446","15.0155",".00421053","1.904763","230","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 18:00","0","14.77273","13.19403","290.8086","78.59942","15.82946",".00394737","2.070395","245","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 18:30","0","13.57463","13.18657","113.7251","83.21076","14.67424",".00394737","1.407868","245","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 19:00","0","12.81618","13.10448","66.35632","85.7132","14.0303",".00394737","1.407868","220","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 19:30","0","12.51471","13.02239","42.77184","86.71899","13.73881",".00394737",".7453421","205","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 20:00","0","12.15441","12.93382","18.78763","87.8314","13.30597",".00394737",".5797105","170","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 20:30","0","11.68613","12.78677","3.197895","82.50406","13.29851",".00447368","1.490684","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 21:00","0","11.55474","12.67647","0","78.28533","13.64925",".00394737","2.028987","220","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 21:30","0","11.37226","12.55147","0","74.15673","13.72388",".00394737","2.236026","210","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 22:00","0","11.43066","12.46323","0","71.89736","13.92537",".00394737","2.028987","165","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 22:30","0","11.38686","12.38235","0","72.1591","13.74627",".0168421","2.236026","200","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 23:00","0","11.32847","12.30882","0","71.50475","13.85821",".05578947","2.318842","180","-"
"2005","May-2005","25-MAY-05","25-MAY-2005 23:30","0","11.36496","12.24265","0","76.83562","13.23134",".8021053","1.656316","195","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 00:00","0","11.33577","12.19118","0","78.59942","13.00746","1.088421","1.283645","165","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 00:30",".202","11.35036","12.13971","0","82.26849","12.63971","1.188684",".8695658","190","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 01:00","0","11.34307","12.08823","0","83.68189","12.59559","1.183947",".9937894","140","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 01:30",".202","11.37226","12.04412","0","86.84986","12.51471","1.176053","1.366461","165","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 02:00","0","11.40876","12.00735","0","88.35488","12.52941","1.174474","1.325053","155","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 02:30","0","11.47445","11.9781","0","88.55119","12.49265","1.178947",".9109737","180","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 03:00","0","11.51825","11.9562","0","91.49577","12.19118","1.171842",".5797105","205","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 03:30",".202","11.54745","11.93431","0","96.51303","11.91971","1.168421","1.739132","195","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 04:00",".202","11.56204","11.91971","0","99.49873","11.72993","1.171053","2.484474","215","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 04:30",".404","11.56934","11.91241","5.596316","100","11.51095","1.151316","3.064184","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 05:00",".606","11.52555","11.91241","9.993422","100","11.29927","1.053684","2.898553","220","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 05:30",".202","11.59854","11.90511","11.19263","100","11.29927","1.040263","2.567289","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 06:00",".202","11.67883","11.91241","14.99013","100","11.41606","1.024474","2.981368","240","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 06:30","0","11.72993","11.93431","22.58513","100","11.42336","1.002368","3.478263","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 07:00","0","11.67153","11.94161","31.57921","100","11.28467","1.026579","3.395447","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 07:30","0","11.93431","11.9927","65.95658","100","11.29197","1.071579","2.070395","205","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 08:00","0","12.46323","12.11029","123.7186","100","11.62774","1.057368","1.614908","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 08:30","0","12.93382","12.27206","149.9013","97.79023","12.04412",".9276316","1.532092","260","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 09:00","0","12.90441","12.40441","161.4937","91.10316","12.20588",".1455263","1.200829","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 09:30","0","14.59848","12.70588","493.8749","85.48792","13.33582",".00473684","1.490684","215","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 10:00","0","15.7907","13.24627","551.6368","74.09129","14.40152",".00447368","2.070395","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 10:30","0","16.47656","13.75373","699.7394","74.15673","14.38636",".00421053","2.111803","210","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 11:00","0","17.376","14.38636","800.473","71.76649","14.63636",".00368421","2.898553","200","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 11:30","0","17.736","14.93939","819.4606","68.91821","14.67424",".00421053","3.022776","240","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 12:00","0","18.12295","15.48062","823.6578","65.80817","14.9697",".00394737","2.774329","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 12:30","0","18.4918","15.93798","808.8675","61.44037","15.31783",".00368421","2.484474","220","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 13:00","0","18.59016","16.35938","834.6506","59.19551","15.45736",".00368421","3.147","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 13:30","0","18.4918","16.69531","808.4678","61.97836","15.31008",".00368421","3.478263","235","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 14:00","0","18.22131","16.92969","766.0957","63.3525","14.93939",".00394737","3.312632","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 14:30","0","18.41803","17.184","680.552","67.51847","15.17054",".00368421","2.898553","245","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 15:00","0","18.92623","17.448","815.4632","66.87065","15.39535",".00394737","3.022776","205","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 15:30","0","18.56557","17.712","675.3554","66.7267","15.36434",".00394737","3.229816","240","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 16:00","0","18.04918","17.784","661.9642","66.06992","15.27907",".00368421","3.436855","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 16:30","0","17.968","17.864","541.4435","64.76121","15.53488",".00368421","2.691513","205","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 17:00","0","16.60156","17.728","352.1682","62.56728","15.03101",".00368421","2.567289","190","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 17:30","0","15.62016","17.408","351.5686","59.98074","14.62121",".00394737","2.525882","230","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 18:00","0","15.21705","17.088","300.802","63.02533","14.46212",".00421053","2.484474","200","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 18:30","0","14.53788","16.71094","227.85","63.75963","14.09091",".00394737","2.194618","215","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 19:00","0","14.03788","16.48438","88.54171","67.30254","13.40298",".00368421","1.946171","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 19:30","0","13.35821","16.15625","34.97697","73.81251","12.63235",".00368421","1.283645","205","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 20:00","0","12.85294","15.82171","19.18737","78.36385","12.20588",".00394737","1.366461","210","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 20:30","0","12.58088","15.50388","7.195263","82.42554","11.64964",".00394737",".2484474","140","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 21:00","0","12.52206","15.24031","0","87.56966","11.14599",".00368421",".2898553","140","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 21:30","0","12.25","14.98485","0","86.21704","11.0438",".00394737",".3312632","225","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 22:00","0","12.24265","14.7803","0","85.25235","11.0511",".00394737",".78675","145","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 22:30","0","11.9927","14.56061","0","86.43298","10.8",".00394737",".78675","325","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 23:00","0","11.9927","14.37879","0","85.4094","10.87143",".00394737",".9109737","150","-"
"2005","May-2005","26-MAY-05","26-MAY-2005 23:30","0","12.25735","14.24242","0","85.64121","10.97857",".00394737",".372671","105","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 00:00","0","12.22794","14.12121","0","87.89683","10.80714",".00394737",".6211184","0","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 00:30","0","11.91971","14.02273","0","88.68205","10.53571",".00421053",".4968947","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 01:00","0","11.86861","13.88806","0","90.38338","10.46429",".00421053",".78675","65","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 01:30","0","11.87591","13.76119","0","92.60818","10.27857",".00394737",".7039342","0","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 02:00","0","11.83942","13.6194","0","94.44037","10.00714",".3665789",".4968947","0","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 02:30","0","11.77372","13.47761","0","95.96337","9.900709",".7502631",".4554868","15","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 03:00","0","11.64964","13.35075","0","94.63667","10.07857",".768421",".78675","120","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 03:30","0","11.67153","13.26119","0","95.02928","10.05714",".5839474",".6625263","0","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 04:00","0","11.81752","13.1791","0","96.69625","9.843971",".5573684",".2484474","250","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 04:30",".202","11.86861","13.11194","3.7975","97.73789","9.879433","1.184474",".2484474","310","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 05:00",".404","11.67153","13.04478","11.79224","99.1781","9.815603","1.261579",".5797105","15","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 05:30",".202","11.73723","12.98529","18.18803","100","9.879433","1.250263",".4968947","245","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 06:00",".202","11.9562","12.97059","35.17684","100","9.985816","1.232105",".2484474","235","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 06:30",".202","12.02941","12.95588","46.96908","100","10.1","1.211842",".414079","260","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 07:00","0","12.58823","13.02239","103.332","100","10.58571","1.200526",".372671","330","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 07:30","0","13.13433","13.13433","126.9165","100","11.10949","1.188684",".5383026","225","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 08:00","0","13.62687","13.27612","149.7014","100","11.51095","1.172105",".372671","280","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 08:30","0","14.18939","13.43284","191.8737","98.72005","12.19853","1.164474",".4968947","65","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 09:00","0","15.68992","13.74627","453.3016","90.38338","13.74627","1.139737",".9109737","235","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 09:30","0","16.23438","14.21212","416.7257","70.19762","15.85271","1.101579","1.987579","25","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 10:00","0","16.73438","14.59848","663.7631","69.44169","16.36719",".2376316","3.022776","65","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 10:30","0","16.69531","15.06202","409.9301","67.30254","16.75",".00421053","3.229816","45","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 11:00","0","16.15625","15.20155","382.5482","66.79868","16.875",".00394737","3.643895","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 11:30","0","16.20313","15.29457","298.2037","64.89208","17.28",".00394737","2.318842","60","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 12:00","0","15.51163","15.28682","160.0946","64.62337","17.136",".00394737","1.863355","70","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 12:30","0","15.17829","15.20155","183.4792","68.32929","16.57813",".00394737","2.650105","60","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 13:00","0","15.92248","15.29457","459.0978","75.00887","16.00781",".00526316","5.134579","60","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 13:30","0","15.65891","15.50388","270.6219","76.02966","15.76744",".00421053","5.383026","85","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 14:00","0","14.56061","15.32558","194.8717","76.97958","14.81818",".00394737","6.045553","75","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 14:30","0","14.12879","15.17054","163.4924","77.34306","14.43182",".00394737","6.542447","60","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 15:00","0","14.35606","15.07752","240.8414","76.40375","14.45455",".00394737","5.921329","35","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 15:30","0","13.99254","15.02326","155.0979","75.79409","14.31818",".00394737","6.211184","70","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 16:00","0","13.65672","14.87879","166.6903","75.63704","13.85821",".00394737","6.832303","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 16:30","0","13.32836","14.75758","144.7047","76.5477","13.45522",".00421053","7.370605","35","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 17:00","0","13.30597","14.63636","160.0946","77.19551","13.3806",".00394737","7.204974","45","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 17:30","0","13.23134","14.56061","144.7047","76.40375","13.4403",".00394737","7.08075","55","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 18:00","0","12.84559","14.42424","91.33987","75.95113","13.18657",".00394737","6.583855","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 18:30","0","12.65441","14.27273","78.94803","75.24443","13.11194",".01210526","7.163566","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 19:00","0","12.38971","14.11364","47.56868","75.32295","12.97059",".005","6.997934","30","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 19:30","0","12.17647","13.9403","27.58184","74.22216","12.88235",".00421053","6.873711","45","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 20:00","0","12.07353","13.79105","15.38987","77.97124","12.79412",".00421053","7.536237","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 20:30","0","12.125","13.66418","3.397763","83.21076","12.63235",".00421053","6.459631","30","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 21:00","0","12.02206","13.5597","0","85.09531","12.47794",".00394737","6.211184","45","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 21:30","0","11.83942","13.44776","0","87.17704","12.26471",".00394737","6.252592","60","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 22:00","0","11.67153","13.30597","0","88.22401","12.28677",".00394737","5.962737","65","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 22:30","0","11.72263","13.19403","0","89.27097","12.14706",".00394737","4.927539","50","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 23:00","0","11.79562","13.1194","0","89.85989","12.41177",".00421053","3.685303","55","-"
"2005","May-2005","27-MAY-05","27-MAY-2005 23:30","0","12.20588","13.0597","0","88.28944","13.40298",".00394737","2.650105","40","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 00:00","0","12.27941","13.00746","0","87.04617","13.8806",".00421053","3.105592","30","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 00:30","0","12.47059","12.99265","0","87.17704","14.0303",".00394737","1.532092","35","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 01:00","0","12.55882","12.98529","0","88.42031","13.81343",".00394737",".9109737","225","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 01:30","0","12.63971","12.98529","0","90.51424","13.33582",".00394737","1.118013","305","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 02:00","0","12.58823","12.97059","0","92.60818","12.97059",".00421053",".9937894","250","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 02:30","0","12.56618","12.95588","0","93.3934","12.95588",".00394737",".5797105","180","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 03:00","0","12.38971","12.91177","0","89.07467","13.43284",".00394737",".8695658","190","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 03:30","0","12.44118","12.86765","0","90.12164","13.24627",".0818421","1.035197","135","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 04:00","0","12.50735","12.86765",".5996053","92.15013","12.94853",".6526315",".6211184","75","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 04:30","0","12.43382","12.84559","6.39579","93.13166","12.76471",".07631578",".6625263","145","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 05:00","0","12.56618","12.83823","19.98684","91.95382","12.99265",".00421053",".4968947","315","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 05:30","0","12.72794","12.86029","39.77382","91.16859","13.32836",".00421053",".9523816","215","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 06:00","0","12.82353","12.88971","66.75606","90.77599","13.45522",".00421053","2.277434","220","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 06:30","0","12.97059","12.93382","83.94474","89.85989","13.40298",".00447368","2.608697","225","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 07:00","0","13.28358","13.04478","164.8914","87.1116","13.23134",".00421053","2.36025","205","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 07:30","0","13.1194","13.15672","145.7041","79.54169","13.52985",".00394737","3.395447","200","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 08:00","0","12.91177","13.1791","105.3307","78.52089","13.45522",".00368421","2.691513","205","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 08:30","0","13.08955","13.21642","153.2991","77.05155","13.58955",".00368421","2.857145","190","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 09:00","0","13.23881","13.31343","167.6896","73.88449","13.85075",".00368421","3.561079","210","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 09:30","0","12.84559","13.3209","126.3168","74.94196","13.47015",".00394737","3.726711","225","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 10:00","0","12.72059","13.33582","118.7218","78.36385","13.13433",".3792105","4.223605","185","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 10:30",".202","12.375","13.28358","120.9204","89.66358","11.9708","1.145263","3.93375","215","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 11:00","0","12.45588","13.32836","95.13737","91.49577","11.9781","1.095526","3.643895","230","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 11:30","0","12.13235","13.27612","123.1189","87.17704","12.21323",".9310526","5.631474","215","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 12:00","0","12.14706","13.28358","110.7271","85.85715","12.20588",".3210526","4.886132","220","-"
"2005","May-2005","28-MAY-05","28-MAY-2005 12:30","0","12.71323","13.30597","285.2122","83.52486","12.39706",".00552632","5.217395","210","-"
