"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 08:00","0","-","4.503401","0","9.032553","3.693877","-","1.325053","285","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 08:30","0","-","4.510204","1.686226","21.99693","3.027211","-",".9109737","305","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 09:00","0","-","4.503401","14.21248","29.68536","2.804054","-",".414079","300","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 09:30","0","-","4.503401","35.89253","36.07971","2.736486","-",".3312632","320","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 10:00","0","-","4.503401","83.34776","34.98808","3.306122","-","1.035197","290","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 10:30","0","-","4.482993","139.475","3.091265","4.578231","-","1.656316","295","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 11:00","0","-","4.482993","173.1995","3.588707","5.034014","-","1.946171","275","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 11:30","0","-","4.496599","204.7561","0","5.156463","-","2.401658","290","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 12:00","0","-","4.503401","222.341","0","5.37415","-","2.36025","290","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 12:30","0","-","4.517007","238.4806","0","5.70068","-","2.15321","0","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 13:00","0","-","4.530612","80.21619","0","5.319728","-","1.78054","295","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 13:30","0","-","4.537415","139.9568","0","5.204082","-","1.407868","280","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 14:00","0","-","4.551021","175.1266","0","5.659864","-","2.028987","300","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 14:30","0","-","4.571429","173.4404","0","5.897959","-","2.15321","285","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 15:00","0","-","4.598639","104.7869","0","5.741497","-","1.821947","315","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 15:30","0","-","4.612245","22.40272","0","4.904762","-","1.821947","290","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 16:00","0","-","4.62585","9.876469","0","4.619048","-","1.325053","260","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 16:30","0","-","4.646258","1.445337","0","4.421769","-","1.407868","285","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 17:00","0","-","4.653061","0","0","4.37415","-","1.614908","270","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 17:30","0","-","4.666667","0","0","3.979592","-","1.200829","320","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 18:00","0","-","4.67347","0","0","3.612245","-",".78675","325","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 18:30","0","-","4.67347","0","0","3.278912","-",".78675","300","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 19:00","0","-","4.680272","0","0","3.489796","-",".6625263","310","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 19:30","0","-","4.680272","0","0","3.231292","-",".4968947","240","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 20:00","0","-","4.67347","0","0","2.952703","-",".1242237","240","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 20:30","0","-","4.680272","0","0","2.912162","-",".4554868","190","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 21:00","0","-","4.67347","0","0","2.844594","-",".3312632","155","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 21:30",".202","-","4.666667","0","0","2.628378","-",".3312632","150","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 22:00",".202","-","4.666667","0","0","2.439189","-",".2484474","130","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 22:30",".202","-","4.659864","0","0","2.263514","-",".3312632","15","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 23:00",".202","-","4.659864","0","0","2.418919","-",".5797105","95","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 23:30",".202","-","4.653061","0","0","2.331081","-",".5383026","20","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 00:00",".404","-","4.659864","0","0","2.283784","-",".3312632","355","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 00:30",".404","-","4.659864","0",".6882411","2.385135","-",".5797105","35","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 01:00",".202","-","4.653061","0","2.210539","2.486486","-",".372671","0","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 01:30",".202","-","4.653061","0","2.873041","2.47973","-",".372671","155","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 02:00",".202","-","4.646258","0","4.336903","2.547297","-",".414079","80","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 02:30",".202","-","4.646258","0","3.838105","2.648649","-",".372671","40","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 03:00",".202","-","4.653061","0","4.212204","2.54054","-",".2484474","15","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 03:30",".202","-","4.646258","0","4.92802","2.547297","-",".372671","15","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 04:00",".202","-","4.646258","0","5.746245","2.777027","-",".8695658","45","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 04:30",".808","-","4.653061","0","6.182693","2.831081","-",".9109737","35","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 05:00",".606","-","4.653061","0","7.01937","2.878378","-",".414079","0","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 05:30",".404","-","4.646258","0","7.68556","3.047619","-",".6211184","35","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 06:00",".404","-","4.653061","0","8.122007","3.238095","-",".5797105","355","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 06:30",".202","-","4.653061","0","8.601531","3.401361","-",".6211184","115","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 07:00",".404","-","4.653061","0","9.562525","4.70068","-",".7039342","115","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 07:30",".202","-","4.646258","0","10.76562","6.013793","-",".78675","150","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 08:00",".202","-","4.646258","0","13.5603","6.986207","-",".7453421","330","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 08:30",".202","-","4.653061","0","14.44878","7.4375","-",".6625263","15","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 09:00",".202","-","4.659864","2.408895","18.07327","7.673611","-",".5383026","170","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 09:30","0","-","4.659864","7.708463","19.88615","7.895833","-",".6211184","270","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 10:00","0","-","4.666667","8.431131","20.99076","8.12676","-",".2898553","5","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 10:30",".202","-","4.680272","11.32181","21.9034","8.246479","-",".4968947","335","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 11:00","0","-","4.693878","16.38048","22.32426","8.507042","-","1.200829","225","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 11:30",".202","-","4.714286","15.89871","24.71561","8.591549","-",".78675","190","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 12:00",".202","-","4.734694","25.29339","23.82713","8.647887","-","1.118013","255","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 12:30",".202","-","4.755102","25.77517","23.64008","8.809859","-","1.407868","240","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 13:00","0","-","4.77551","26.73873","24.99619","8.978873","-","1.821947","290","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 13:30","0","-","4.802721","34.44719","26.92964","9.212766","-","1.821947","275","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 14:00","0","-","4.829932","63.35393","26.02495","9.446809","-","2.318842","285","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 14:30","0","-","4.863945","61.66771","18.59286","9.737589","-","1.78054","325","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 15:00","0","-","4.897959","38.30143","10.98587","9.780142","-","1.490684","310","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 15:30","0","-","4.931973","25.05251","8.783384","9.751773","-","1.407868","330","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 16:00","0","-","4.959184","9.635579","6.120343","9.851064","-","1.449276","290","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 16:30","0","-","5","1.686226","5.870945","9.695036","-","1.532092","305","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 17:00","0","-","5.020408",".2408895","6.120343","9.531915","-","1.449276","330","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 17:30","0","-","5.07483","0","5.559196","9.539007","-","1.366461","320","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 18:00","0","-","5.102041","0","5.870945","9.460993","-","1.366461","330","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 18:30","0","-","5.129251","0","5.278623","9.567376","-","1.739132","320","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 19:00","0","-","5.163265","0","5.000762","9.432624","-","1.407868","325","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 19:30","0","-","5.197279","0","5.434497","8.746479","-",".7453421","210","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 20:00","0","-","5.217687","0","7.01937","8.464788","-",".5797105","355","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 20:30","0","-","5.244898","0","7.01937","8.598592","-",".372671","355","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 21:00","0","-","5.265306","0","7.810259","8.549295","-",".372671","190","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 21:30","0","-","5.292517","0","8.346936","8.492958","-",".2070395","205","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 22:00","0","-","5.306122","0","9.313127","8.5","-",".414079","180","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 22:30","0","-","5.32653","0","9.905448","8.366198","-",".2070395","180","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 23:00","0","-","5.346939","0","10.40191","8.316901","-",".2070395","180","-"
"2017","Jan-2017","15-JAN-17","15-JAN-2017 23:30","0","-","5.360544","0","10.93391","8.316901","-",".04140789","180","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 00:00","0","-","5.367347","0","11.24566","8.133802","-",".1656316","0","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 00:30","0","-","5.387755","0","11.27164","7.895833","-",".2898553","320","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 01:00","0","-","5.401361","0","11.24566","7.6875","-",".3312632","320","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 01:30","0","-","5.414966","0","11.21968","7.569445","-",".3312632","345","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 02:00","0","-","5.428571","0","11.24566","7.479167","-",".4554868","0","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 02:30","0","-","5.442177","0","11.24566","7.395833","-",".2898553","0","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 03:00","0","-","5.448979","0","11.49628","7.576389","-",".414079","0","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 03:30","0","-","5.462585","0","13.1216","7.5","-",".3312632","345","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 04:00","0","-","5.469388","0","11.96391","7.486111","-",".372671","0","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 04:30","0","-","5.476191","0","12.01067","7.805555","-",".4968947","165","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 05:00","0","-","5.482993","0","12.39419","7.583333","-",".3312632","145","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 05:30","0","-","5.496599","0","12.55006","7.826389","-",".414079","135","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 06:00","0","-","5.503401","0","13.01768","7.923611","-",".7039342","345","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 06:30","0","-","5.503401","0","13.79411","7.131945","-",".4968947","155","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 07:00","0","-","5.517007","0","13.51353","7.409722","-",".8281579","150","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 07:30","0","-","5.523809","0","13.88763","7.618055","-",".5797105","165","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 08:00","0","-","5.530612","0","15.25971","7.395833","-",".6211184","155","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 08:30","0","-","5.530612","1.927116","16.18546","7.895833","-",".9109737","125","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 09:00","0","-","5.544218","8.91291","20.30701","8.408451","-","1.614908","305","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 09:30","0","-","5.544218","28.18407","19.13795","8.943662","-","1.242237","320","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 10:00","0","-","5.551021","40.46943","7.155588","9.234042","-","1.242237","300","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 10:30","0","-","5.557823","92.26067","4.461602","9.645391","-",".8695658","215","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 11:00","0","-","5.571429","67.93083","3.526357","9.843971","-","1.076605","295","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 11:30","0","-","5.585034","97.56023","9.718399","9.851064","-","1.490684","305","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 12:00","0","-","5.605442","112.9772","14.9164","10.16429","-","1.614908","340","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 12:30","0","-","5.619048","127.4305","12.91377","10.34286","-","1.076605","310","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 13:00","0","-","5.639456","206.4423","8.184357","10.77143","-","1.449276","260","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 13:30","0","-","5.67347","118.7585","0","10.78571","-","1.283645","290","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 14:00","0","-","5.693878","90.09267","0","10.58571","-","1.076605","295","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 14:30","0","-","5.727891","94.66956","0","10.3","-",".9937894","300","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 15:00","0","-","5.761905","82.3842","0","10.56429","-",".9523816","275","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 15:30","0","-","5.795918","52.5139","0","10.42143","-",".4968947","285","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 16:00","0","-","5.836735","11.56269","0","9.87234","-",".2898553","320","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 16:30","0","-","5.863945","1.445337","9.250776","9.411347","-",".4968947","320","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 17:00","0","-","5.891157","0","20.30701","9.120567","-",".6211184","210","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 17:30","0","-","5.918367","0","36.91444","8.690141","-",".2484474","150","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 18:00","0","-","5.945578","0","56.6976","8.429578","-",".04140789","285","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 18:30","0","-","5.965986","0","74.57258","7.944445","-",".1656316","335","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 19:00","0","-","5.979592","0","87.07984","7.222222","-",".3312632","335","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 19:30","0","-","5.993197","0","90.14537","7.0625","-",".3312632","75","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 20:00","0","-","6","0","92.53544","7.215278","-",".4554868","355","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 20:30","0","-","6.013793","0","92.69131","7.472222","-",".2898553","30","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 21:00","0","-","6.013793","0","90.19733","7.5625","-",".4554868","105","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 21:30","0","-","6.013793","0","88.89838","7.513889","-",".414079","355","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 22:00","0","-","6.020689","0","73.14383","8","-",".9523816","90","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 22:30","0","-","6.027586","0","71.92664","7.597222","-",".4554868","335","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 23:00","0","-","6.027586","0","89.83362","7.395833","-",".08281579","335","-"
"2017","Jan-2017","16-JAN-17","16-JAN-2017 23:30","0","-","6.027586","0","95.13334","7.444445","-",".1242237","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 00:00","0","-","6.034483","0","97.29126","7.444445","-",".2898553","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 00:30","0","-","6.034483","0","99.84056","7.263889","-",".372671","220","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 01:00","0","-","6.034483","0","100","7.069445","-",".5383026","355","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 01:30","0","-","6.034483","0","100","6.875862","-",".1656316","355","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 02:00","0","-","6.034483","0","100","6.565517","-",".1656316","355","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 02:30","0","-","6.041379","0","100","6.413793","-",".4554868","355","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 03:00","0","-","6.041379","0","100","6.42069","-",".2484474","355","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 03:30","0","-","6.034483","0","100","6.475862","-",".2484474","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 04:00","0","-","6.034483","0","100","6.489655","-",".2484474","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 04:30","0","-","6.034483","0","100","6.427586","-",".2898553","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 05:00","0","-","6.041379","0","100","6.482759","-",".1242237","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 05:30","0","-","6.034483","0","100","6.42069","-","0","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 06:00","0","-","6.034483","0","99.47685","6.455173","-","0","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 06:30","0","-","6.034483","0","97.29126","6.448276","-",".08281579","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 07:00",".202","-","6.027586","0","96.75816","6.434483","-",".04140789","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 07:30","0","-","6.034483","0","93.78243","6.4","-",".08281579","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 08:00","0","-","6.027586","0","89.78166","6.434483","-",".04140789","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 08:30","0","-","6.027586","0","86.14621","6.44138","-","0","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 09:00","0","-","6.034483","3.854232","82.89134","6.6","-",".1242237","335","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 09:30","0","-","6.034483","10.11736","79.43741","6.772414","-",".08281579","145","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 10:00","0","-","6.034483","17.82582","77.03029","6.744828","-",".1656316","220","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 10:30",".202","-","6.034483","18.78938","74.36475","6.862069","-",".08281579","205","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 11:00","0","-","6.041379","22.64361","72.65405","6.937931","-",".1242237","205","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 11:30","0","-","6.048276","22.64361","70.48615","6.993104","-",".04140789","170","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 12:00",".202","-","6.048276","22.16183","68.91698","7.090278","-",".2898553","170","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 12:30","0","-","6.055172","27.4614","67.77129","7.152778","-",".2898553","110","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 13:00","0","-","6.062069","32.76097","66.53082","7.173611","-",".2898553","110","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 13:30","0","-","6.068965","27.22051","64.48491","7.215278","-",".4554868","195","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 14:00","0","-","6.075862","29.62941","63.79906","7.284722","-",".2898553","185","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 14:30","0","-","6.089655","23.36628","63.31334","7.263889","-",".5797105","225","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 15:00","0","-","6.096552","12.28536","62.17027","7.1875","-",".414079","225","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 15:30","0","-","6.110345","6.263126","60.68414","7.166667","-",".2070395","210","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 16:00","0","-","6.110345","2.649784","59.42041","7.159722","-",".1242237","210","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 16:30","0","-","6.131034","0","58.64104","7.111111","-",".2070395","120","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 17:00","0","-","6.137931","0","57.21199","7.0625","-",".08281579","170","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 17:30","0","-","6.151724","0","56.21135","6.993104","-",".1656316","290","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 18:00","0","-","6.158621","0","54.88829","6.944828","-",".2484474","255","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 18:30","0","-","6.172414","0","52.46341","6.868966","-",".1656316","140","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 19:00","0","-","6.172414","0","51.24731","6.813793","-","0","140","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 19:30","0","-","6.186207","0","50.25911","6.82069","-",".1656316","140","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 20:00","0","-","6.193103","0","48.23275","6.793103","-",".1242237","205","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 20:30","0","-","6.2","0","46.875","6.758621","-","0","205","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 21:00","0","-","6.2","0","45.79463","6.786207","-",".08281579","205","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 21:30",".202","-","6.213793","0","44.09468","6.77931","-",".04140789","215","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 22:00","0","-","6.213793","0","43.87646","6.724138","-","0","215","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 22:30","0","-","6.22069","0","43.87646","6.717241","-",".04140789","215","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 23:00","0","-","6.227586","0","42.59089","6.731034","-",".1656316","275","-"
"2017","Jan-2017","17-JAN-17","17-JAN-2017 23:30","0","-","6.227586","0","41.33003","6.668965","-",".2070395","275","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 00:00","0","-","6.227586","0","40.58183","6.593103","-",".2898553","160","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 00:30","0","-","6.234483","0","39.5838","6.57931","-",".2898553","160","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 01:00","0","-","6.241379","0","39.51625","6.572414","-",".372671","160","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 01:30","0","-","6.241379","0","37.04953","6.572414","-",".1656316","160","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 02:00","0","-","6.248276","0","36.01736","6.517241","-",".372671","160","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 02:30","0","-","6.248276","0","35.25826","6.524138","-",".372671","300","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 03:00","0","-","6.248276","0","34.78543","6.531034","-",".3312632","345","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 03:30","0","-","6.262069","0","33.29867","6.551724","-",".3312632","345","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 04:00","0","-","6.262069","0","32.82491","6.531034","-",".1656316","345","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 04:30","0","-","6.262069","0","32.68462","6.544827","-",".2484474","345","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 05:00","0","-","6.268966","0","32.35728","6.551724","-",".1656316","345","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 05:30","0","-","6.268966","0","31.30586","6.662069","-",".2070395","170","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 06:00","0","-","6.268966","0","30.85442","6.765517","-",".1656316","195","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 06:30","0","-","6.262069","0","31.20195","6.724138","-",".08281579","210","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 07:00","0","-","6.268966","0","31.46173","6.675862","-",".3312632","325","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 07:30","0","-","6.282759","0","30.94794","6.786207","-",".3312632","235","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 08:00","0","-","6.275862","0","30.43356","6.910345","-",".414079","210","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 08:30","0","-","6.282759","0","30.43356","6.903448","-",".1242237","250","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 09:00","0","-","6.289655","4.81779","30.34003","6.944828","-",".6211184","225","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 09:30","0","-","6.296552","7.949353","29.82565","7.0625","-","1.200829","180","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 10:00","0","-","6.296552","12.76714","29.40479","6.972414","-","1.449276","210","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 10:30","0","-","6.296552","24.32984","29.1158","6.944828","-","1.366461","190","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 11:00","0","-","6.296552","21.19827","29.49831","6.889655","-","1.490684","190","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 11:30","0","-","6.303448","21.19827","30.15298","6.903448","-","1.076605","205","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 12:00","0","-","6.310345","31.79741","30.85442","6.889655","-","1.118013","205","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 12:30","0","-","6.317241","42.63744","31.77348","7.034722","-",".7039342","190","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 13:00","0","-","6.324138","34.68808","32.45081","7.125","-",".8281579","200","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 13:30","0","-","6.337931","26.49784","33.79747","7.131945","-",".7453421","195","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 14:00","0","-","6.344828","28.18407","36.14206","7.229167","-",".5797105","215","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 14:30","0","-","6.351724","32.27919","39.17853","7.319445","-",".3312632","230","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 15:00","0","-","6.365517","31.07474","40.39434","7.451389","-",".2484474","190","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 15:30","0","-","6.372414","15.65782","41.01828","7.402778","-",".3312632","245","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 16:00","0","-","6.386207","7.226684","43.5855","7.173611","-",".6625263","160","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 16:30","0","-","6.393104","0","46.875","7.020833","-",".2070395","205","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 17:00","0","-","6.406897","0","49.09005","6.903448","-",".2070395","45","-"
"2017","Jan-2017","18-JAN-17","18-JAN-2017 17:30","0","-","6.413793","0","50.66538","6.806897","-",".414079","185","-"
