"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 07:30","0","-21","2.797297","0","72.00002","-.2635135","-","6.335408","55","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 08:00","0","-21","2.79054",".6816948","72.3435","-.2635135","-","6.583855","60","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 08:30","0","-21","2.783784","14.77005","71.94278","-.2432433","-","6.832303","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 09:00","0","-21","2.783784","53.85389","70.40981","-.2027027","-","7.039342","75","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 09:30","0","-21","2.777027","117.4787","68.92321","-.1216216","-","6.790895","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 10:00","0","-21","2.763514","167.0152","68.86597","-.0472973","-","7.619052","60","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 10:30","0","-21","2.756757","279.7221","68.52249",".1689189","-","8.488618","45","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 11:00","0","-21","2.756757","279.4948","68.23626",".3581081","-","7.701869","55","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 11:30","0","-21","2.756757","150.6545","68.69423",".2432432","-","7.743276","55","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 12:00","0","-21","2.743243","264.952","68.35075",".472973","-","7.991724","70","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 12:30","0","-21","2.743243","299.9457","67.89278",".7162162","-","6.708079","35","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 13:00","0","-21","2.743243","332.4398","67.08343",".9594595","-","6.08696","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 13:30","0","-21","2.736486","355.163","65.50291","1.134228","-","6.50104","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 14:00","0","-21","2.736486","334.9393","64.44973","1.281879","-","6.004145","35","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 14:30","0","-21","2.736486","330.1675","63.51379","1.409396","-","6.211184","55","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 15:00","0","-21","2.736486","516.0429","61.7964","1.778523","-","6.418224","55","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 15:30","0","-21","2.736486","516.2701","62.71234","1.966443","-","6.583855","60","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 16:00","0","-21","2.736486","408.5624","64.26082","1.758389","-","7.163566","60","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 16:30","0","-21","2.743243","341.5291","64.32378","1.590604","-","6.50104","50","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 17:00","0","-21","2.75","291.3109","62.42611","1.637584","-","6.335408","45","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 17:30","0","-21","2.743243","358.5714","63.2848","1.845638","-","6.004145","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 18:00","0","-21","2.75","327.8952","63.2848","1.90604","-","6.50104","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 18:30","0","-21","2.75","244.9556","65.61741","1.791946","-","6.625263","60","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 19:00","0","-21","2.756757","173.3777","67.14639","1.57047","-","6.004145","80","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 19:30","0","-21","2.763514","84.30292","67.27234","1.322148","-","6.004145","45","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 20:00","0","-21","2.763514","38.40214","65.15944","1.161074","-","6.708079","50","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 20:30","0","-21","2.763514","5.908021","67.71313","1.033557","-","5.424434","45","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 21:00","0","-21","2.763514","0","67.71313",".9864865","-","5.175987","50","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 21:30","0","-21","2.763514","0","69.90604",".9121622","-","5.424434","60","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 22:00","0","-21","2.763514","0","69.49567",".9391892","-","5.341619","65","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 22:30","0","-21","2.763514","0","70.53575","1","-","5.134579","55","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 23:00","0","-21","2.756757","0","72.05727",".9594595","-","4.886132","50","-"
"2013","Mar-2013","24-MAR-13","24-MAR-2013 23:30","0","-21","2.743243","0","71.14133",".9864865","-","5.051763","45","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 00:00","0","-21","2.743243","0","69.55293","1.04698","-","5.879921","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 00:30","0","-21","2.736486","0","71.42756",".9594595","-","6.08696","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 01:00","0","-21","2.72973","0","74.73335",".8378378","-","6.211184","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 01:30","0","-21","2.722973","0","76.12263",".722973","-","5.590066","45","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 02:00","0","-21","2.716216","0","77.53394",".6351352","-","4.844724","40","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 02:30","0","-21","2.70946","0","72.62973",".722973","-","6.335408","50","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 03:00","0","-21","2.70946","0","75.29829",".5810811","-","5.341619","50","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 03:30","0","-21","2.702703","0","79.80089",".3243243","-","3.850934","40","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 04:00","0","-21","2.695946","0","79.52612",".2027027","-","3.188408","45","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 04:30","0","-21","2.689189","0","77.26256",".2297297","-","2.732921","35","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 05:00","0","-21","2.682432","0","79.38872",".0945946","-","2.194618","45","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 05:30","0","-21","2.675676","0","79.5948",".1081081","-","4.016566","60","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 06:00","0","-21","2.675676","0","81.52974","-.00675676","-","3.93375","65","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 06:30","0","-21","2.668919","0","79.5948",".02027029","-","4.182197","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 07:00","0","-21","2.662162","0","78.35829",".1351351","-","4.389237","50","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 07:30","0","-21","2.655406","0","76.19133",".2162162","-","4.223605","60","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 08:00","0","-21","2.655406","2.499547","77.60264",".03378379","-","4.223605","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 08:30","0","-21","2.648649","17.04237","79.66351",".02702701","-","5.134579","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 09:00","0","-21","2.641892","51.8088","77.19958",".2837838","-","4.596276","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 09:30","0","-21","2.635135","114.2975","76.69582",".5202702","-","3.892342","65","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 10:00","0","-21","2.628378","248.1369","76.38096",".7432432","-","4.430645","60","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 10:30","0","-21","2.614865","328.8041","75.29829",".9932432","-","6.376816","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 11:00","0","-21","2.614865","394.474","77.01067",".9459459","-","6.169776","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 11:30","0","-21","2.614865","285.1756","78.22089","1.040268","-","5.465842","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 12:00","0","-21","2.601351","282.4489","77.74004","1.234899","-","5.010355","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 12:30","0","-21","2.621622","301.5363","78.49568","1.221477","-","5.217395","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 13:00","0","-21","2.614865","303.1269","73.42133","1.610738","-","5.714289","75","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 13:30","0","-21","2.608108","571.4874","67.46125","2.168919","-","6.625263","75","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 14:00","0","-21","2.628378","513.3162","71.02683","2.033784","-","6.459631","45","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 14:30","0","-21","2.628378","551.491","67.95003","2.304054","-","6.004145","50","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 15:00","0","-21","2.635135","429.4677","69.49567","2.168919","-","6.252592","75","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 15:30","0","-21","2.641892","418.1061","76.38096","1.771812","-","5.962737","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 16:00","0","-21","2.648649","488.0934","74.27538","2.054054","-","5.879921","60","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 16:30","0","-21","2.655406","395.3829","72.17176","2.04054","-","5.797105","40","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 17:00","0","-21","2.648649","248.8186","77.07365","1.697987","-","6.252592","50","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 17:30","0","-21","2.614865","157.9259","79.5948","1.295302","-","5.962737","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 18:00","0","-21","2.621622","127.4769","80.69394","1.167785","-","5.383026","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 18:30","0","-21","2.614865","97.70958","78.35829",".9256757","-","5.714289","40","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 19:00","0","-21","2.608108","103.3904","74.67611","1.127517","-","5.797105","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 19:30","0","-21","2.628378","37.49321","79.38872",".777027","-","6.294","55","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 20:00","0","-21","2.628378","20.67807","76.88473",".4256757","-","5.051763","65","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 20:30","0","-21","2.614865","5.226326","78.90785",".2972973","-","5.383026","60","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 21:00","0","-21","2.628378","0","78.49568",".1283784","-","3.685303","60","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 21:30","0","-21","2.628378","0","76.82176","-.02027027","-","4.844724","80","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 22:00","0","-21","2.621622","0","76.19133","-.1351351","-","5.051763","70","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 22:30","0","-21","2.621622","0","77.53394","-.1486487","-","5.590066","75","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 23:00","0","-21","2.621622","0","79.52612","-.2094595","-","5.50725","50","-"
"2013","Mar-2013","25-MAR-13","25-MAR-2013 23:30","0","-21","2.614865","0","80.07568","-.3175676","-","4.844724","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 00:00","0","-21","2.608108","0","78.56437","-.4189189","-","4.554868","75","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 00:30","0","-21","2.587838",".2272316","80.21307","-.5202703","-","4.844724","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 01:00","0","-21","2.587838","0","80.69394","-.4797297","-","5.093171","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 01:30","0","-21","2.581081","0","80.90002","-.5","-","4.968947","70","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 02:00","0","-21","2.574324","0","79.45741","-.4121622","-","5.631474","70","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 02:30","0","-21","2.567568","0","78.56437","-.472973","-","5.134579","25","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 03:00","0","-21","2.560811","0","76.38096","-.3648649","-","5.548658","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 03:30","0","-21","2.554054","0","76.38096","-.3918919","-","5.175987","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 04:00","0","-21","2.547297","0","77.60264","-.3851351","-","4.596276","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 04:30","0","-21","2.54054","0","79.86959","-.5","-","4.886132","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 05:00","0","-21","2.533784","0","80.41915","-.4797297","-","4.596276","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 05:30","0","-21","2.527027","0","80.28176","-.3648649","-","4.347829","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 06:00","0","-21","2.513514","0","80.35046","-.2837838","-","4.430645","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 06:30","0","-21","2.493243","0","80.35046","-.2432433","-","4.389237","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 07:00","0","-21","2.5","0","81.02597","-.195946","-","4.057974","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 07:30","0","-21","2.493243","0","82.99829","-.2702703","-","4.430645","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 08:00","0","-21","2.493243","1.590621","84.92177","-.3581081","-","4.099381","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 08:30","0","-21","2.47973","13.17943","78.49568","-.00675676","-","5.010355","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 09:00","0","-21","2.472973","37.26598","78.08351",".08783782","-","5.50725","25","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 09:30","0","-21","2.466216","63.39761","78.35829",".1689189","-","5.341619","35","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 10:00","0","-21","2.45946","77.7132","77.94612",".222973","-","5.424434","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 10:30","0","-21","2.452703","102.027","78.22089",".2905405","-","5.051763","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 11:00","0","-21","2.452703","219.5057","77.32785",".4324324","-","5.50725","40","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 11:30","0","-21","2.439189","314.4885","74.67611",".75","-","5.672882","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 12:00","0","-21","2.439189","394.9285","74.33263","1.060403","-","5.010355","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 12:30","0","-21","2.432432","272.2234","77.60264",".8851351","-","5.30021","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 13:00","0","-21","2.432432","403.7905","79.93828",".8648649","-","5.134579","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 13:30","0","-21","2.432432","329.713","72.74422","1.436242","-","5.217395","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 14:00","0","-21","2.425676","378.3406","76.31799","1.355705","-","4.7205","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 14:30","0","-21","2.425676","485.1394","78.70177","1.637584","-","5.175987","65","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 15:00","0","-21","2.432432","421.7418","80.07568","1.61745","-","4.265013","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 15:30","0","-21","2.418919","355.6174","75.64177","1.912752","-","5.134579","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 16:00","0","-21","2.439189","206.7807","78.56437","1.590604","-","4.099381","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 16:30","0","-21","2.445946","221.778","76.19133","1.543624","-","4.389237","60","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 17:00","0","-21","2.452703","293.356","70.59872","1.691275","-","4.637684","70","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 17:30","0","-21","2.45946","194.5102","66.95748","2.006757","-","4.679092","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 18:00","0","-21","2.466216","147.0188","73.42133","1.630872","-","4.637684","55","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 18:30","0","-21","2.466216","232.2307","79.25133","1.348993","-","4.389237","65","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 19:00","0","-21","2.493243","99.3002","81.46676",".8108108","-","4.513461","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 19:30","0","-21","2.5","91.11987","79.18263",".8851351","-","5.051763","40","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 20:00","0","-21","2.506757","29.08564","82.7235",".5135135","-","4.306421","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 20:30","0","-21","2.52027","9.998189","82.7922",".3175676","-","4.306421","65","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 21:00","0","-21","2.527027",".2272316","81.71865",".1486486","-","4.099381","30","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 21:30","0","-21","2.533784","0","84.02872",".1418919","-","3.809526","45","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 22:00","0","-21","2.533784","0","83.47915",".1621622","-","3.188408","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 22:30","0","-21","2.533784","0","78.63307",".2905405","-","3.271224","50","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 23:00","0","-21","2.533784","0","79.45741",".2837838","-","3.726711","40","-"
"2013","Mar-2013","26-MAR-13","26-MAR-2013 23:30","0","-21","2.527027","0","79.45741",".2905405","-","3.312632","35","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 00:00","0","-21","2.527027","0","76.44394",".3716216","-","3.643895","55","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 00:30","0","-21","2.52027","0","78.01481",".2162162","-","4.016566","15","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 01:00","0","-21","2.513514","0","78.97655",".08783782","-","3.271224","45","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 01:30","0","-21","2.513514","0","79.80089",".1081081","-","3.478263","60","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 02:00","0","-21","2.506757","0","79.86959",".08783782","-","3.271224","75","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 02:30","0","-21","2.5","0","79.45741",".1081081","-","3.395447","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 03:00","0","-21","2.493243","0","82.17394",".08108109","-","3.147","45","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 03:30","0","-21","2.486486","0","83.89133","-.01351351","-","4.14079","65","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 04:00","0","-21","2.47973","0","81.34083",".0472973","-","2.567289","75","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 04:30","0","-21","2.472973","0","76.88473",".1554054","-","2.194618","30","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 05:00","0","-21","2.466216","0","71.82829",".2567568","-","2.691513","75","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 05:30","0","-21","2.45946","0","74.16089",".2162162","-","3.312632","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 06:00","0","-21","2.452703","0","76.25502",".1216216","-","3.892342","30","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 06:30","0","-21","2.445946","0","78.35829",".1013514","-","3.561079","40","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 07:00","0","-21","2.439189","0","81.71865",".02027029","-","3.229816","45","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 07:30","0","-21","2.432432","0","80.28176",".1689189","-","3.188408","25","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 08:00","0","-21","2.425676","1.363389","81.15191",".2027027","-","3.022776","40","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 08:30","0","-21","2.418919","22.95039","81.78162",".1756757","-","3.229816","30","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 09:00","0","-21","2.412162","63.85207","81.65568",".1891892","-","3.064184","40","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 09:30","0","-21","2.405406","89.30201","77.74004",".5067568","-","3.064184","20","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 10:00","0","-21","2.398649","36.35705","86.04879",".0472973","-","3.395447","30","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 10:30","0","-21","2.398649","156.1081","87.13843","-.1486487","-","3.147","70","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 11:00","0","-21","2.391892","136.3389","77.32785",".6283784","-","3.561079","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 11:30","0","-21","2.378378","143.6104","76.12263",".8581081","-","3.229816","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 12:00","0","-21","2.378378","131.3399","83.27306",".4391892","-","3.809526","65","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 12:30","0","-21","2.378378","213.1432","85.67097",".4594595","-","3.064184","55","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 13:00","0","-21","2.371622","114.0703","85.40263",".4932432","-","3.602487","25","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 13:30","0","-21","2.371622","332.667","82.8609",".554054","-","4.886132","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 14:00","0","-21","2.364865","493.3198","74.27538","1.543624","-","4.7205","55","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 14:30","0","-21","2.358108","439.2386","74.33263","2.047297","-","4.472053","60","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 15:00","0","-21","2.358108","546.7192","65.61741","2.668919","-","5.093171","65","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 15:30","0","-21","2.364865","309.2622","69.96902","2.216216","-","5.258802","70","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 16:00","0","-21","2.371622","335.621","71.94278","2.121622","-","4.265013","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 16:30","0","-21","2.378378","237.0025","74.50437","2.067568","-","4.057974","40","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 17:00","0","-21","2.364865","134.5211","82.65482",".9864865","-","4.306421","65","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 17:30","0","-21","2.412162","247.228","77.94612","1.295302","-","4.14079","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 18:00","0","-21","2.425676","205.1901","74.56161","1.637584","-","4.430645","45","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 18:30","0","-21","2.439189","148.6095","75.43568","1.369128","-","4.472053","45","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 19:00","0","-21","2.45946","83.16676","74.0464","1.308725","-","3.892342","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 19:30","0","-21","2.47973","61.80699","73.61024","1.013423","-","4.347829","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 20:00","0","-21","2.493243","49.53648","73.10648",".8513514","-","3.768118","40","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 20:30","0","-21","2.506757","8.862032","77.19958",".6486486","-","2.401658","15","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 21:00","0","-21","2.52027","0","75.36698",".6351352","-","2.111803","50","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 21:30","0","-21","2.533784","0","78.35829",".3851351","-","2.608697","40","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 22:00","0","-21","2.533784","0","78.08351",".277027","-","2.36025","35","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 22:30","0","-21","2.54054","0","78.56437",".3310811","-","3.312632","45","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 23:00","0","-21","2.54054","0","78.15221",".4256757","-","3.147","30","-"
"2013","Mar-2013","27-MAR-13","27-MAR-2013 23:30","0","-21","2.54054","0","77.80872",".3243243","-","3.395447","45","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 00:00","0","-21","2.54054","0","74.16089",".277027","-","2.93996","30","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 00:30","0","-21","2.533784","0","72.74422","0","-","3.312632","45","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 01:00","0","-21","2.54054","0","72.17176","-.2567568","-","2.815737","40","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 01:30","0","-21","2.533784","0","70.22089","-.1013514","-","2.857145","45","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 02:00","0","-21","2.52027","0","72.91756","-.1013514","-","2.857145","55","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 02:30","0","-21","2.52027","0","75.29829","-.25","-","2.525882","60","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 03:00","0","-21","2.513514","0","76.56987","-.4256757","-","1.863355","25","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 03:30","0","-21","2.506757","0","72.45799","-.6148649","-","2.236026","30","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 04:00","0","-21","2.493243","0","73.61024","-.2905406","-","2.525882","25","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 04:30","0","-21","2.486486","0","77.13661","-.4256757","-","2.567289","30","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 05:00","0","-21","2.47973","0","76.56987","-.4121622","-","3.436855","15","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 05:30","0","-21","2.466216","0","75.98524","-.2702703","-","3.312632","45","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 06:00","0","-21","2.45946","0","76.25502","-.1081081","-","3.436855","25","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 06:30","0","-21","2.452703","0","76.82176","-.2972973","-","3.685303","25","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 07:00","0","-21","2.439189","0","76.38096","-.1756757","-","4.099381","25","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 07:30","0","-21","2.432432","0","76.44394","-.1216216","-","3.892342","30","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 08:00","0","-21","2.418919","2.272316","77.39655","-.02027027","-","3.93375","35","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 08:30","0","-21","2.412162","23.40485","78.01481",".1621622","-","3.685303","30","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 09:00","0","-21","2.405406","60.67083","76.63285",".5675676","-","3.768118","35","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 09:30","0","-21","2.398649","54.30835","78.42699",".6689189","-","3.271224","15","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 10:00","0","-21","2.385135","82.48506","78.63307","1.067114","-","3.312632","65","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 10:30","0","-21","2.371622","104.7538","77.19958","1.409396","-","3.809526","40","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 11:00","0","-21","2.364865","163.1523","73.9251","1.812081","-","4.596276","55","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 11:30","0","-21","2.358108","214.5066","71.25582","2.168919","-","4.472053","35","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 12:00","0","-21","2.344594","387.8843","67.08343","2.736486","-","4.596276","65","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 12:30","0","-21","2.337838","279.2676","65.04494","2.95946","-","4.099381","70","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 13:00","0","-21","2.337838","237.9115","66.7056","2.722973","-","4.016566","60","-"
"2013","Mar-2013","28-MAR-13","28-MAR-2013 13:30","0","-21","2.337838","253.3632","66.83154","2.783784","-","4.347829","75","-"
