"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 01:30","0","6.42758608","5.96598625","0","88.16886139","10.14999962","-","2.07039475","240","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 02:00","0","6.03448296","5.98639441","0","88.6840744","9.91489315","-","1.15942109","270","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 02:30","0","5.70068026","6","0","89.9434967","9.41843987","-","1.40786839","300","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 03:00","0","5.86394548","6.02068949","0","88.79856873","9.67375851","-","1.53209209","300","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 03:30","0","6.56551743","6.02758598","0","88.45509338","10.20714283","-","2.19461846","240","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 04:00","0","6.79310322","6.04137945","0","91.66088867","9.78723431","-","2.56728935","235","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 04:30","0","6.62068987","6.05517244","0","95.15291595","9.03546143","-","1.78053951","230","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 05:00",".20200001","6.34482765","6.06206894","0","96.59936523","8.69718266","-",".5383026","30","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 05:30","0","6.23448277","6.06896544","0","97.12320709","8.60563374","-",".49689472","155","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 06:00",".20200001","6.11034489","6.08275843","0","97.5353775","8.60563374","-",".41407895","10","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 06:30","0","6.08275843","6.08275843","0","97.85595703","8.65492916","-",".45548683","10","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 07:00",".20200001","6.33793116","6.08275843","0","98.10189819","8.90845108","-",".91097367","335","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 07:30",".20200001","7.00694466","6.07586193","0","98.38240814","9.63829803","-","2.07039475","230","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 08:00","0","7.25694466","6.07586193","0","98.46255493","9.93617058","-","2.19461846","250","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 08:30","0","7.08333349","6.08275843","0","98.46255493","9.84397125","-","1.0766052","5","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 09:00","0","6.9103446","6.08275843","0","98.50262451","9.78723431","-",".70393419","175","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 09:30","0","7.02083349","6.07586193","0","98.42247772","9.8581562","-","1.15942109","315","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 10:00","0","7.25","6.08275843","2.04508424","98.30226135","9.91489315","-","2.07039475","270","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 10:30",".20200001","7.39583349","6.0965519","11.58880997","97.94161224","10.02857113","-","2.48447371","260","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 11:00","0","7.52777767","6.08965492","22.4959259","97.21479797","10.1785717","-","3.10559201","225","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 11:30","0","8.04929543","6.10344839","83.16675568","96.63943481","10.46428585","-","4.38923693","220","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 12:00","0","8.46478844","6.10344839","150.65454102","95.4963913","10.79285717","-","4.38923693","220","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 12:30","0","8.52816868","6.11034489","122.25058746","94.86668396","10.88571453","-","4.55486822","215","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 13:00","0","8.80281734","6.12413788","158.83486938","95.71776581","10.8214283","-","4.0165658","210","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 13:30","0","8.94366169","6.13793087","154.97193909","95.6681366","10.83571434","-","4.22360516","225","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 14:00","0","8.42957783","6.15862083","53.85388565","94.52320862","10.74285698","-","3.47826314","235","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 14:30","0","8.26760578","6.18620682","51.35433578","93.95074463","10.70714283","-","2.89855266","225","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 15:00","0","8.27464771","6.21379328","56.12619781","92.11885834","10.91428566","-","4.3064208","235","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 15:30","0","8.25352097","6.24827576","53.62665176","91.03118134","10.96428585","-","2.9813683","250","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 16:00","0","8.24647903","6.28965521","41.35614777","90.97393036","11.05839443","-","1.98757887","275","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 16:30","0","8.16901398","6.33103466","36.58428574","91.37465668","11.00729942","-","2.85714459","220","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 17:00","0","8.07746506","6.37931061","39.76552582","90.97393036","10.9285717","-","3.80952621","220","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 17:30","0","7.88888884","6.42758608","24.5410099","92.00436401","10.67142868","-","2.44306588","185","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 18:00","0","7.56944466","6.48275852","16.13344193","94.40871429","10.11428547","-","2.65010524","200","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 18:30","0","7.22222233","6.53793097","11.58880997","95.75783539","9.53191471","-","2.11180258","205","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 19:00","0","6.95172405","6.57241392","1.13615787","96.51921844","9.16312027","-","1.86335528","210","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 19:30","0","6.82068968","6.6068964","0","96.96001434","8.99295807","-",".74534208","245","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 20:00","0","6.96551704","6.63448286","0","97.08023834","9.26950359","-","1.57350004","245","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 20:30","0","7.65972233","6.65517235","0","94.98117828","10.44999981","-","3.27122355","210","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 21:00","0","7.875","6.66896534","0","94.75218964","10.82857132","-","3.06418419","215","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 21:30","0","8.16901398","6.6896553","0","94.1224823","11.24817562","-","3.35403943","255","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 22:00","0","8.26760578","6.6965518","0","92.69132233","11.53284645","-","3.72671056","235","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 22:30","0","8.4014082","6.7034483","0","92.46233368","11.72262764","-","4.34782887","225","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 23:00",".60600001","8.33098602","6.6965518","0","95.03842163","11.37956238","-","3.56107903","225","-"
"2012","Feb-2012","23-FEB-12","23-FEB-2012 23:30",".40400001","8.05633831","6.68275881","0","96.15856171","10.9285717","-","2.02898693","280","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 00:00","0","7.85416651","6.7034483","0","95.87805939","10.73571396","-","2.07039475","275","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 00:30","0","7.9375","6.73103428","0","94.52320862","11.01459885","-","2.40165782","240","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 01:00",".60600001","7.97916651","6.75172424","0","95.91812897","10.92142868","-","2.81573677","230","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 01:30",".20200001","8.00704193","6.75172424","0","96.11849213","10.91428566","-","3.14700007","235","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 02:00",".40400001","7.97916651","6.76551723","0","96.55928802","10.85714245","-","2.56728935","235","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 02:30",".20200001","7.95833349","6.79310322","0","96.27877808","10.84285736","-","3.39544725","215","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 03:00",".80800003","7.84722233","6.80000019","0","96.7195816","10.62142849","-","3.51967096","225","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 03:30",".40400001","7.76388884","6.80000019","0","97.00009155","10.5","-","2.85714459","230","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 04:00",".20200001","7.80555534","6.80689669","0","96.83979797","10.60000038","-","2.85714459","225","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 04:30",".20200001","7.86805534","6.82068968","0","96.39900208","10.75","-","3.47826314","235","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 05:00",".20200001","7.83333349","6.84137917","0","96.2387085","10.69999981","-","3.72671056","205","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 05:30",".20200001","7.8125","6.86206913","0","96.31885529","10.67142868","-","4.14078951","225","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 06:00",".20200001","7.66666651","6.86896563","0","96.7195816","10.43571472","-","3.22981572","235","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 06:30",".20200001","7.54861116","6.88965511","0","96.59936523","10.30714321","-","3.1884079","235","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 07:00",".20200001","7.44444466","6.91724157","0","96.27877808","10.22142887","-","3.10559201","205","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 07:30",".20200001","7.26388884","6.91724157","0","96.59936523","9.93617058","-","4.05797386","230","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 08:00",".40400001","7.20833349","6.93793106","0","96.79972839","9.85106373","-","4.38923693","235","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 08:30",".40400001","7.17361116","6.93103456","0","96.87987518","9.82269478","-","3.31263161","240","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 09:00",".20200001","7.00694466","6.94482756","0","97.08023834","9.61702156","-","1.86335528","260","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 09:30","0","6.62068987","6.95172405","0","95.15291595","9.34042549","-","2.19461846","250","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 10:00","0","6.55172396","6.97241402","5.68078947","92.576828","9.41134739","-","2.1532104","225","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 10:30","0","6.4000001","7","16.3606739","91.775383","9.24113464","-","1.57350004","320","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 11:00","0","5.6394558","7.00694466","23.85931587","87.08117676","8.51408482","-","2.40165782","335","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 11:30","0","5.64625835","7.04166651","47.94586182","86.17472839","8.34507084","-","1.73913157","345","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 12:00","0","5.78911543","7.05555534","101.34528351","81.2148819","8.59154892","-","2.07039475","345","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 12:30","0","7.29166651","7.0625","328.34963989","77.46524811","9.39716339","-","1.94617105","320","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 13:00","0","6.80000019","7.07638884","269.95111084","76.5069046","9.28368759","-","2.73292112","310","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 13:30","0","7.03472233","7.125","409.92575073","74.61885834","9.41134739","-","3.93374991","305","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 14:00","0","7.94444466","7.13194466","432.64892578","74.38987732","9.73758888","-","3.43685532","295","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 14:30","0","8.07746506","7.13888884","421.28735352","73.23241425","9.71631241","-","3.10559201","285","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 15:00","0","8.21126747","7.14583349","446.73727417","71.25582123","9.66666698","-","2.93996048","320","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 15:30","0","8.1408453","7.14583349","411.51638794","70.96958923","9.45390034","-","2.81573677","315","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 16:00","0","8.11971855","7.15972233","407.88067627","70.15792847","9.39716339","-","3.31263161","305","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 16:30","0","7.79166651","7.18055534","321.53268433","68.80872345","9.29787254","-","3.02277637","325","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 17:00","0","6.9103446","7.20833349","240.63824463","67.27233887","8.92253494","-","3.89234209","325","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 17:30","0","6.52413797","7.23611116","160.19825745","68.12176514","8.75352097","-","2.93996048","285","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 18:00","0","5.93877554","7.27083349","118.84211731","69.03770447","8.39436626","-","2.36025","325","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 18:30","0","5.41496611","7.30555534","92.71047974","68.00727081","8.15492916","-","2.19461846","325","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 19:00","0","5.19727898","7.33333349","61.35252762","69.26669312","7.97222233","-","2.48447371","290","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 19:30","0","4.28571415","7.36111116","17.04236794","70.28387451","7.58333349","-","2.65010524","325","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 20:00","0","3.72108841","7.38194466","2.04508424","70.66169739","7.21527767","-","2.9813683","295","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 20:30","0","3.29931974","7.40277767","0","70.4098053","6.93103456","-","2.40165782","290","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 21:00","0","2.92567563","7.40277767","0","71.54205322","6.64137936","-","2.1532104","270","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 21:30","0","2.73648643","7.40277767","0","74.21813965","6.3931036","-","2.02898693","285","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 22:00","0","2.90540552","7.38888884","0","72.80147552","6.55172396","-","2.44306588","340","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 22:30","0","2.81756759","7.36805534","0","72.22901154","6.57931042","-","2.23602629","295","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 23:00","0","2.47972965","7.34722233","0","72.74422455","6.42068958","-","1.0766052","165","-"
"2012","Feb-2012","24-FEB-12","24-FEB-2012 23:30","0","2.20945954","7.31944466","0","77.53393555","5.87755108","-",".33126315","240","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 00:00","0","2","7.27777767","0","78.70176697","5.39455795","-",".62111843","340","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 00:30","0","2.45270276","7.23611116","0","81.52973938","5.29931974","-",".57971054","5","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 01:00","0","2.35135126","7.19444466","0","82.17394257","5.29931974","-",".57971054","5","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 01:30","0","2.54054046","7.14583349","0","79.45741272","5.55782318","-",".62111843","180","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 02:00","0","2.60810804","7.09722233","0","77.26255798","5.91836739","-",".57971054","15","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 02:30","0","2.22972965","7.04861116","0","79.59480286","5.53741503","-",".57971054","10","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 03:00","0","2.32432437","7.00694466","0","76.9477005","5.76190472","-",".70393419","180","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 03:30","0","1.87919462","6.96551704","0","80.35046387","5.21088409","-",".41407895","0","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 04:00","0","1.39597321","6.92413807","0","82.79219818","4.6938777","-",".78675002","355","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 04:30","0","1.58389258","6.88275862","0","86.04878998","4.16326523","-",".62111843","15","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 05:00","0","1.94630873","6.82758617","-.22723158","80.2130661","4.98639441","-",".66252631","5","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 05:30","0","1.84563756","6.80000019","0","80.28176117","5.12244892","-",".74534208","270","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 06:00","0","2.04054046","6.75862074","0","78.28959656","5.44217682","-","1.03519738","300","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 06:30","0","2.10810804","6.71724129","0","78.15220642","5.48299313","-",".66252631","340","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 07:00","0","2.08108115","6.68275881","0","79.32003021","5.29251719","-",".24844736","320","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 07:30","0","2.08108115","6.64137936","0","78.90785217","5.3741498","-",".57971054","345","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 08:00","0","2.30405402","6.5999999","0","75.50437164","5.85714293","-","1.69772363","270","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 08:30","0","2.00675678","6.56551743","0","73.42133331","5.76870728","-","1.73913157","235","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 09:00","0","2.09459448","6.53103447","0","72.57248688","5.80952358","-","2.36025","270","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 09:30","0","2.23648643","6.49655151","4.54463148","71.88552856","5.93877554","-","2.36025","260","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 10:00","0","2.47972965","6.46206903","22.95038986","72.28625488","6.05517244","-","2.77432895","270","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 10:30","0","2.5","6.43448257","45.44631577","72.57248688","6.11724138","-","2.93996048","265","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 11:00","0","2.79729724","6.4000001","65.44269562","73.35836029","6.20689678","-","2.9813683","255","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 11:30","0","3.09523821","6.36551714","113.38855743","73.10647583","6.3034482","-","3.1884079","260","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 12:00","0","3.66666675","6.33793116","175.19554138","73.23241425","6.51724148","-","3.14700007","230","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 12:30","0","4.29251719","6.3103447","259.95291138","72.98053741","6.64827585","-","2.65010524","220","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 13:00","0","5.58503389","6.28275871","373.3414917","71.48480225","7.33333349","-","3.06418419","220","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 13:30","0","4.91836739","6.26206875","211.55259705","71.08408356","7.30555534","-","3.27122355","225","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 14:00","0","3.77551031","6.24137926","74.75918579","72.40074921","6.78620672","-","2.77432895","245","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 14:30","0","3.79591846","6.23448277","88.39308167","73.23241425","6.72413778","-","3.02277637","240","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 15:00","0","3.51700687","6.22068977","57.48958969","76.88472748","6.54482746","-","2.31884217","275","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 15:30","0","3.58503389","6.22068977","64.30653381","75.91654205","6.6137929","-","2.81573677","240","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 16:00","0","3.93197274","6.20689678","103.3903656","75.77915955","6.82068968","-","2.93996048","235","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 16:30","0","3.69387746","6.20689678","50.2181778","76.38095856","6.77931023","-","2.44306588","260","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 17:00","0","3.67346931","6.20689678","49.30925369","77.39655304","6.73103428","-","2.11180258","270","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 17:30","0","3.58503389","6.20689678","37.26597977","78.35829163","6.73103428","-","2.36025","245","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 18:00","0","3.29251695","6.20689678","16.3606739","81.27784729","6.53793097","-","2.52588153","220","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 18:30","0","3.14965987","6.21379328","11.81604195","83.68523407","6.32413769","-","1.69772363","250","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 19:00","0","3.07483006","6.20689678","9.08926296","84.92176819","6.24827576","-","1.53209209","225","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 19:30","0","2.99324322","6.21379328","3.63570523","86.73770142","6.15172434","-","1.24223685","210","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 20:00","0","2.89189196","6.21379328","0","89.19929504","6.0068965","-","1.03519738","195","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 20:30","0","2.82432437","6.20689678","0","91.88986969","5.78231287","-",".49689472","295","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 21:00","0","2.83108115","6.21379328","0","94.35147095","5.59183693","-",".5383026","10","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 21:30",".20200001","2.86486483","6.20689678","0","95.91812897","5.53741503","-",".91097367","30","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 22:00","0","2.89864874","6.20689678","0","96.47914886","5.50340128","-",".49689472","345","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 22:30","0","2.95945954","6.19310331","0","96.79972839","5.61224508","-",".62111843","50","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 23:00","0","3.04081631","6.19310331","0","97.00009155","5.74149656","-",".74534208","45","-"
"2012","Feb-2012","25-FEB-12","25-FEB-2012 23:30",".20200001","3.11564636","6.18620682","0","96.91994476","5.91836739","-",".95238155","85","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 00:00","0","3.21088433","6.17931032","0","96.63943481","6.11034489","-","1.15942109","95","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 00:30","0","3.28571415","6.17241383","0","96.2387085","6.32413769","-",".57971054","125","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 01:00","0","3.3605442","6.16551733","0","95.61088562","6.49655151","-",".62111843","185","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 01:30","0","3.35374141","6.15862083","0","95.75783539","6.46206903","-",".37267104","185","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 02:00","0","3.34013605","6.15172434","0","96.27877808","6.37241364","-",".20703948","120","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 02:30","0","3.3129251","6.15172434","0","96.59936523","6.33103466","-",".28985527","120","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 03:00","0","3.3061223","6.15172434","0","96.7195816","6.3103447","-",".57971054","25","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 03:30","0","3.40816331","6.14482784","0","96.47914886","6.52413797","-",".78675002","330","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 04:00","0","3.46258497","6.13793087","0","95.6681366","6.80000019","-",".70393419","325","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 04:30","0","3.47619057","6.13103437","0","94.63770294","6.89655161","-",".99378943","335","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 05:00","0","3.55102038","6.13103437","0","93.55001831","7.07638884","-","1.32505262","305","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 05:30","0","3.62585044","6.13103437","0","93.37828064","7.22222233","-","1.03519738","315","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 06:00","0","3.51020408","6.13103437","0","93.37828064","7.18055534","-","1.03519738","315","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 06:30","0","3.07483006","6.13103437","0","93.66451263","6.91724157","-","1.03519738","170","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 07:00","0","3.01360536","6.13103437","0","94.92393494","6.6068964","-",".57971054","175","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 07:30","0","3.11564636","6.12413788","0","95.09567261","6.58620691","-",".8281579","330","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 08:00","0","3.07483006","6.12413788","0","95.15291595","6.59310341","-",".5383026","90","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 08:30","0","2.71621609","6.12413788","0","95.61088562","6.3034482","-",".37267104","335","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 09:00","0","2.58783793","6.12413788","0","96.15856171","6.04137945","-",".41407895","175","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 09:30","0","2.87837839","6.12413788","5.90802097","96.43907166","6.08965492","-",".45548683","335","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 10:00","0","3.11564636","6.11724138","18.63298988","96.51921844","6.24827576","-",".57971054","185","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 10:30","0","3.46938777","6.11724138","36.58428574","96.35892487","6.45517254","-",".5383026","190","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 11:00","0","3.80272102","6.11034489","58.39851379","96.11849213","6.67586231","-",".62111843","175","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 11:30","0","4.27210903","6.11034489","85.66630554","95.2101593","7.06944466","-","1.03519738","170","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 12:00","0","4.47619057","6.10344839","86.80245972","95.83798218","7.15277767","-","1.53209209","185","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 12:30","0","4.38095236","6.10344839","70.44178772","94.63770294","7.18055534","-","1.73913157","170","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 13:00","0","4.40136051","6.10344839","67.7150116","93.55001831","7.26388884","-","1.36646056","175","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 13:30","0","4.19727898","6.10344839","46.35523987","94.1224823","7.18055534","-","1.36646056","185","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 14:00","0","4.23809528","6.10344839","67.03331757","95.3819046","7","-","1.57350004","190","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 14:30","0","4.46258497","6.11724138","73.8502655","95.3819046","7.13888884","-","1.36646056","195","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 15:00","0","4.39455795","6.11724138","67.7150116","95.2101593","7.13888884","-","1.57350004","180","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 15:30","0","4.38095236","6.13793087","63.17037964","95.6681366","7.0625","-","1.73913157","190","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 16:00","0","4.3197279","6.14482784","83.84844971","94.98117828","7.02083349","-","2.56728935","210","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 16:30","0","4.08163261","6.15862083","47.03693771","93.43552399","6.97241402","-","2.36025","205","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 17:00","0","3.81632662","6.16551733","30.22179985","90.85943604","6.93793106","-","1.98757887","205","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 17:30","0","3.76870751","6.18620682","36.12982178","89.65726471","6.96551704","-","1.6563158","195","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 18:00","0","3.75510216","6.19999981","27.49501991","89.14204407","7","-","1.20082891","200","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 18:30","0","3.61224484","6.21379328","14.99728394","88.91306305","6.98620701","-","1.44927633","195","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 19:00","0","3.48979592","6.22758627","9.77095795","88.74132538","6.95172405","-","1.49068415","220","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 19:30","0","3.40136051","6.23448277","2.49954724","89.42827606","6.89655161","-","1.82194734","200","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 20:00","0","3.34693885","6.24827576","0","91.37465668","6.79310322","-","1.69772363","190","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 20:30","0","3.3197279","6.26206875","0","95.32465363","6.46896553","-","1.78053951","185","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 21:00","0","3.24489784","6.26206875","0","95.83798218","6.33793116","-","1.6563158","225","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 21:30","0","3.17687082","6.27586222","0","95.15291595","6.31724119","-","1.94617105","210","-"
"2012","Feb-2012","26-FEB-12","26-FEB-2012 22:00","0","3.18367338","6.27586222","0","94.52320862","6.4000001","-","1.20082891","210","-"
