"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 16:00","0","19.94166756","14.92424202","361.35440063","41.78770065","17.86400032",".00026316","1.61490786","260","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 16:30","0","18.99180412","15.01550388","652.38183594","9.52827454","17.44799995","0","1.6563158","270","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 17:00","0","19.76666641","15.11627865","329.48577881","9.73436165","17.87199974","0","1.98757887","270","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 17:30","0","18.48360634","15.20155048","279.9493103","11.38588047","17.36000061","0","2.1532104","295","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 18:00","0","18.12295151","15.26356602","154.51747131","13.32936764","17.10400009","0","1.53209209","300","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 18:30","0","16.25","15.34108543","109.07115936","17.34502029","16.140625","0","1.15942109","290","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 19:00","0","16.0859375","15.40310097","83.39398956","17.49958611","16.1796875","0","1.53209209","295","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 19:30","0","15.03100777","15.4651165","61.35252762","24.18828011","15.34108543","0",".99378943","295","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 20:00","0","14.530303","15.51937962","31.58518982","27.63719368","14.840909","0","1.03519738","305","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 20:30","0","13.78358173","15.5581398","8.18033695","31.3819046","14.24242401","0",".66252631","335","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 21:00","0","13.11194038","15.58914757","0","37.66640472","13.47014904","0",".57971054","330","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 21:30","0","12.69852924","15.60465145","0","48.30873108","12.52205849","0",".41407895","0","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 22:00","0","12.32352924","15.61240292","0","54.02293015","12.08088207","0",".45548683","340","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 22:30","0","12","15.61240292","0","53.04568481","12.14705849","0",".45548683","335","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 23:00","0","11.75182438","15.59689903","0","54.38931274","12.02941132","0",".33126315","170","-"
"2011","Jul-2011","23-JUL-11","23-JUL-2011 23:30","0","11.6131382","15.58139515","0","60.99741364","11.06569386","0",".37267104","155","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 00:00","0","10.72857094","15.56589127","0","62.99856949","9.75886536","0",".66252631","10","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 00:30","0","10.40714264","15.52713203","0","65.67465973","8.7394371","0",".78675002","10","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 01:00","0","10.12857151","15.49612427","0","67.14639282","8.31690121","0",".66252631","65","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 01:30","0","9.97163105","15.45736408","0","67.52422333","8.2183094","0",".57971054","15","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 02:00","0","9.63120556","15.41085243","0","67.71313477","7.91666651","0",".8281579","20","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 02:30","0","9.20567417","15.36434078","0","68.17900848","7.40972233","0",".8281579","20","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 03:00","0","9.02836895","15.31007767","0","68.69422913","7.34722233","0",".86956578","5","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 03:30","0","8.92253494","15.2558136","0","68.69422913","7.17361116","0",".74534208","45","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 04:00","0","8.71126747","15.20155048","9.77095795","68.46524048","6.75862074","0",".62111843","0","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 04:30","0","8.42957783","15.14728642","38.40213776","68.52249146","6.53793097","0",".91097367","15","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 05:00","0","8.58450699","15.07751942","69.30563354","68.52249146","6.47586203","0",".86956578","0","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 05:30","0","8.93661976","15.01550388","104.07205963","68.80872345","7.02083349","0",".95238155","0","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 06:00","0","10.73571396","14.93181801","142.47419739","66.41886139","8.37323952","0",".66252631","0","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 06:30","0","12.48529434","14.87878799","176.55892944","58.66234207","10.30000019","0",".41407895","0","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 07:00","0","13.91791058","14.81818199","207.91688538","39.05828857","12.81617641","0",".04140789","40","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 07:30","0","14.42424202","14.75757599","237.68423462","28.66234207","13.85820866","0",".8281579","225","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 08:00","0","14.99242401","14.69696999","278.13143921","24.39436913","14.55303001","0",".70393419","270","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 08:30","0","16.9140625","14.65151501","384.0213623","21.20509529","15.01550388","0",".91097367","50","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 09:00","0","17.91200066","14.63636398","549.44592285","19.14523697","15.39534855","0","1.20082891","275","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 09:30","0","18.67213058","14.59848499","706.91741943","14.87502003","15.82170582","0","1.28364468","275","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 10:00","0","19.20833397","14.590909","2554.08300781","7.33305693","16.421875","0","1.57350004","305","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 10:30","0","19.90833282","14.590909","5402.88525391","5.04733467","17.00799942","0","1.49068415","320","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 11:00","0","20.5338974","14.58333302","5822.12744141","4.28218746","17.42399979","0","1.53209209","340","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 11:30","0","21.11304283","14.60606098","6044.35986328","4.0074048","17.99200058","0","1.32505262","280","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 12:00","0","21.6695652","14.63636398","6237.96142578","3.80131769","18.51639366","0","1.32505262","255","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 12:30","0","21.90434837","14.69696999","6230.91699219","3.87001371","18.77049255","0","1.53209209","300","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 13:00","0","21.91304398","14.76515198","6164.79248047","4.07610083","18.73770523","0","1.78053951","280","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 13:30","0","22.1946907","14.82575798","5993.6875","3.93870926","19.10000038","0","1.78053951","290","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 14:00","0","22.41592979","14.92424202","4637.11474609","4.45392656","19.29166603","0","1.78053951","300","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 14:30","0","22.82300949","15","1437.92138672","5.41262197","19.64166641","0","1.57350004","260","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 15:00","0","22.52212334","15.12403107","581.71282959","4.45392656","19.60833359","0","2.07039475","280","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 15:30","0","22.30973434","15.24030972","440.60202026","5.30957842","19.47500038","0","2.07039475","275","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 16:00","0","21.82608604","15.35658932","271.08728027","9.08175278","19.19166756","0","2.1532104","265","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 16:30","0","21.45217323","15.48837185","230.86727905","14.15371513","18.51639366","0","2.19461846","225","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 17:00","0","20.91525459","15.60465145","197.4642334","14.20523739","18.09836006","0","2.31884217","285","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 17:30","0","20.54237366","15.70542622","177.9223175","14.25675964","17.87999916","0","2.07039475","240","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 18:00","0","19.90833282","15.79844952","149.51837158","14.87502003","17.71199989","0","1.78053951","275","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 18:30","0","19.59166718","15.88372135","119.29657745","15.42248726","17.84000015","0","1.36646056","310","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 19:00","0","18.59016418","15.97674465","94.07387543","18.54277611","17.47200012","0",".86956578","255","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 19:30","0","17","16.0546875","62.71591568","30.36480141","16.4765625","0",".86956578","220","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 20:00","0","16.0078125","16.1171875","31.58518982","44.34459686","15.19379807","0",".41407895","140","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 20:30","0","15.0930233","16.171875","7.27141047","57.39321136","13.74626827","0",".45548683","65","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 21:00","0","14.29545498","16.2109375","0","63.57103348","12.54411793","0",".70393419","0","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 21:30","0","13.74626827","16.234375","0","66.13262939","11.84671497","0",".86956578","60","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 22:00","0","13.34328365","16.2421875","0","67.27233887","11.64963531","0","1.0766052","105","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 22:30","0","12.98529434","16.25","0","67.58718872","11.20438004","0",".8281579","125","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 23:00","0","12.72058868","16.234375","0","68.17900848","10.97857189","0","1.11801314","10","-"
"2011","Jul-2011","24-JUL-11","24-JUL-2011 23:30","0","12.2867651","16.2265625","0","68.12176514","10.55000019","0",".86956578","345","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 00:00","0","11.75182438","16.1953125","0","68.5797348","9.9290781","0",".86956578","5","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 00:30","0","11.48175144","16.15625","0","69.15219879","9.33333302","0",".74534208","40","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 01:00","0","11.29197121","16.125","0","69.43843079","8.92253494","0",".86956578","140","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 01:30","0","10.98571396","16.078125","0","69.61016846","8.74647903","0",".95238155","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 02:00","0","10.98571396","16.0234375","0","69.78190613","8.51408482","0",".66252631","5","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 02:30","0","10.64999962","15.96899223","0","69.72466278","8.15492916","0",".8281579","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 03:00","0","10.90714264","15.91472912","0","69.90603638","8.11971855","0",".78675002","15","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 03:30","0","10.80714321","15.86046505",".45446315","70.03198242","8.02112675","0","1.0766052","345","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 04:00","0","10.62857151","15.79844952","14.31558895","69.90603638","7.70138884","0",".86956578","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 04:30","0","10.80714321","15.73643398","64.76100159","69.90603638","7.75694466","0",".41407895","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 05:00","0","10.71428585","15.67441845","117.02426147","70.28387451","7.86111116","0",".70393419","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 05:30","0","10.78571415","15.61240292","274.72296143","70.4098053","7.86805534","0","1.11801314","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 06:00","0","11.8540144","15.55038738","337.43890381","71.37031555","8.96478844","0",".49689472","345","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 06:30","0","12.41911793","15.4651165","412.87976074","72.17176056","10.12142849","0",".20703948","335","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 07:00","0","12.97794151","15.41860485","494.4559021","73.98806763","11.11678791","0",".28985527","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 07:30","0","13.61194038","15.36434078","777.13201904","74.04640198","11.63503647","0",".37267104","180","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 08:00","0","14.659091","15.31007767","939.82977295","72.80147552","12.51470566","0",".45548683","245","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 08:30","0","15.6511631","15.2558136","1103.66381836","66.07537842","13.36567116","0",".45548683","225","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 09:00","0","17","15.21705437","1387.2487793","44.02104568","14.93181801","0",".5383026","300","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 09:30","0","18.40163994","15.19379807","1247.95581055","35.52350616","16.0625","0","1.11801314","245","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 10:00","0","19.53333282","15.15503883","2235.04980469","24.65197754","16.6640625","0",".95238155","200","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 10:30","0","20.75423813","15.14728642","4390.79589844","12.14741135","17.68000031","0",".8281579","255","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 11:00","0","20.59321976","15.14728642","3821.1262207","8.69465351","17.92000008","0","1.20082891","215","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 11:30","0","21.96521759","15.1627903","5845.53222656","6.1682744","18.72950745","0","1.28364468","245","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 12:00","0","22.84070778","15.19379807","5880.29882813","5.04733467","19.07500076","0","1.28364468","230","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 12:30","0","22.62831879","15.23255825","5142.93212891","6.41016054","19.45000076","0","1.49068415","165","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 13:00","0","22.53982353","15.27131748","4648.4765625","3.73262215","19.41666603","0","1.28364468","240","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 13:30","0","22.3982296","15.31782913","3646.61230469",".14132699","19.75","0","1.20082891","245","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 14:00","0","21.82608604","15.40310097","2250.95605469",".599298","19.76666641","0",".66252631","205","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 14:30","0","22.76106262","15.48837185","1693.10253906","8.19175243","20.08474541","0","1.28364468","55","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 15:00","0","23.5","15.57364368","1041.85681152","4.45392656","20.4830513","0","1.0766052","150","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 15:30","0","22.72566414","15.68217087","985.27612305","3.42349172","20.61017036","0","1.0766052","335","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 16:00","0","22.05309677","15.78294563","975.50518799","4.92711735","19.95000076","0","1.40786839","295","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 16:30","0","21.9913044","15.89147282","818.03369141","5.85914421","19.89166641","0","1.69772363","330","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 17:00","0","21.347826","15.99224854","802.35467529","7.77957869","19.30833244","0","1.94617105","290","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 17:30","0","20.94067764","16.0703125","589.66595459","5.9965353","19.07500076","0","1.32505262","290","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 18:00","0","19.81666756","16.1640625","334.03042603","5.08740711","18.74590111","0",".66252631","305","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 18:30","0","19.28333282","16.2421875","237.91146851","8.29479599","18.28688431","0",".41407895","355","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 19:00","0","18.44262314","16.3203125","131.79431152","11.4261055","17.64800072","0",".28985527","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 19:30","0","17.44000053","16.390625","130.65815735","16.36610794","16.765625","0",".49689472","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 20:00","0","16.765625","16.4453125","59.76190567","20.58784676","15.87596893","0",".33126315","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 20:30","0","15.42635632","16.5","8.86203194","33.08785248","14.24242401","0",".66252631","0","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 21:00","0","14.88636398","16.53125","0","40.09669495","13.18656731","0",".45548683","355","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 21:30","0","14.86363602","16.5625","0","42.899086","12.68382359","0",".45548683","355","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 22:00","0","14.85606098","16.5703125","0","43.70046997","12.97794151","0",".62111843","20","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 22:30","0","14.73484802","16.5703125","0","44.8598175","13.40298462","0",".74534208","175","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 23:00","0","14.99242401","16.5625","0","48.39459991","13.66417885","0",".5383026","145","-"
"2011","Jul-2011","25-JUL-11","25-JUL-2011 23:30","0","14.939394","16.5390625","0","51.92467117","13.67164135","0",".70393419","70","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 00:00","0","14.810606","16.5234375","0","51.46670151","13.514925","0",".78675002","0","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 00:30","0","14.79545498","16.4921875","0","54.57249832","13.02238846","0",".24844736","340","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 01:00","0","14.780303","16.46875","0","58.71958542","12.8382349","0",".12422368","335","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 01:30","0","14.80303001","16.4375","0","62.48335266","12.5367651","0","0","335","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 02:00","0","14.469697","16.3984375","0","64.57567596","12.30147076","0","0","335","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 02:30","0","14.21212101","16.359375","0","66.59059906","12.09558868","0","0","335","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 03:00","0","14.030303","16.3203125","0","67.77610779","12.02205849","0","0","90","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 03:30","0","13.82835865","16.2890625","0","68.12176514","11.8394165","0","0","190","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 04:00","0","13.47014904","16.25","6.58971596","69.09495544","11.44525528","0","0","170","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 04:30","0","13.05970192","16.203125","41.12891388","63.22755814","11.90510941","0",".8281579","25","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 05:00","0","13.05223846","16.1640625","81.80336761","64.63864136","11.79561996","0",".86956578","325","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 05:30","0","13.57462692","16.125","194.51022339","67.95002747","11.8540144","0",".08281579","335","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 06:00","0","13.87313461","16.0703125","345.61923218","68.52249146","12.13235283","0",".12422368","335","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 06:30","0","14.68181801","16.03125","548.53704834","65.90364075","12.93382359","0",".62111843","225","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 07:00","0","15.4651165","16","735.54864502","59.06306458","13.60447788","0",".66252631","215","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 07:30","0","16.8125","15.96124077","1133.43115234","52.87394714","14.08333302","0","1.15942109","230","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 08:00","0","17.36800003","15.92248058","1174.78723145","43.37989044","14.96212101","0",".74534208","310","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 08:30","0","18.13114738","15.88372135","1268.40661621","37.44314194","15.51937962","0",".91097367","255","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 09:00","0","18.77049255","15.86046505","1684.92211914","30.82849693","16.140625","0",".66252631","210","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 09:30","0","18.74590111","15.82170582","1688.33056641","31.3819046","16.4453125","0",".99378943","180","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 10:00","0","19.48333359","15.82945728","2383.43212891","30.77697754","16.6328125","0","1.15942109","155","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 10:30","0","22.1946907","15.82170582","4403.29345703","24.65197754","17.92000008","0","1.03519738","105","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 11:00","0","22.28318596","15.8372097","4491.91357422","18.1420517","18.39344215","0",".99378943","205","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 11:30","0","22.57522202","15.85271358","3475.96142578","14.61741161","19.00833321","0","1.0766052","80","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 12:00","0","22.04424858","15.86821747","2258.00024414","15.99494934","18.94262314","0",".8281579","160","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 12:30","0","22.34513283","15.9069767","3383.93261719","14.61741161","19.10833359","0",".70393419","215","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 13:00","0","23.12727356","15.95348835","2860.84545898","11.83828068","19.83333397","0","1.11801314","80","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 13:30","0","22.84955788","16.0078125","2209.14550781","10.21776962","19.88333321","0","1.20082891","60","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 14:00","0","21.30434799","16.078125","1094.11999512","10.41813183","19.35000038","0","1.11801314","45","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 14:30","0","20.71186447","16.15625","767.81549072","12.9319067","19.21666718","0",".78675002","15","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 15:00","0","20.35593224","16.2265625","976.18682861","25.7339325","18.81147575","0",".95238155","225","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 15:30","0","20.38135529","16.3125","869.84246826","25.52784538","19.03333282","0",".99378943","295","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 16:00","0","20.22881317","16.3828125","646.24658203","25.01262856","18.77049255","0",".70393419","320","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 16:30","0","20.5338974","16.4609375","703.96343994","21.769804","19.16666603","0",".57971054","180","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 17:00","0","21.347826","16.53125","699.41882324","19.91806221","19.46666718","0",".99378943","245","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 17:30","0","21.6608696","16.59375","661.92559814","12.87465954","19.875","0",".62111843","75","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 18:00","0","21.83478355","16.6484375","547.40087891","8.85494328","20.11017036","0","1.28364468","65","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 18:30","0","19.30833244","16.6796875","323.12329102","12.9319067","18.70491791","0","2.36025","85","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 19:00","0","17.97599983","16.734375","229.73112488","23.05147171","17.44799995","0","2.77432895","70","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 19:30","0","17.29599953","16.78125","99.75466156","27.9463253","16.859375","0","1.94617105","120","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 20:00","0","16.9140625","16.8125","36.12982178","28.4906044","16.578125","0","2.07039475","80","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 20:30","0","15.95348835","16.8359375","6.13525248","32.83480453","15.8372097","0","1.49068415","95","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 21:00","0","15.24806213","16.8671875","0","42.00603867","14.77272701","0","1.69772363","100","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 21:30","0","15.1860466","16.8671875","0","44.8598175","14.17424202","0",".45548683","25","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 22:00","0","14.41666698","16.8828125","0","56.76350403","12.92647076","0",".45548683","350","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 22:30","0","14.44696999","16.8671875","0","54.29771805","12.88235283","0",".33126315","170","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 23:00","0","13.9925375","16.859375","0","59.1775589","12.32352924","0",".41407895","125","-"
"2011","Jul-2011","26-JUL-11","26-JUL-2011 23:30","0","13.70149231","16.84375","0","63.28480148","11.75182438","0",".45548683","125","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 00:00","0","13.05223846","16.8203125","0","66.64784241","11.02189827","0",".8281579","355","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 00:30","0","12.94117641","16.78125","0","68.40799713","10.56428528","0",".45548683","350","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 01:00","0","12.89705849","16.75","0","69.09495544","10.45714283","0",".66252631","355","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 01:30","0","12.57352924","16.703125","0","69.61016846","10.10714245","0",".62111843","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 02:00","0","12.42647076","16.65625","0","70.15792847","9.99290752","0",".45548683","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 02:30","0","12.38970566","16.6015625","0","70.47278595","9.8723402","0",".57971054","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 03:00","0","12.38235283","16.546875","0","70.59871674","9.8014183","0",".49689472","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 03:30","0","12.04411793","16.5","0","70.91233826","9.65957451","0",".16563158","15","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 04:00","0","11.71532822","16.4375","7.72587347","70.96958923","9.41134739","0",".41407895","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 04:30","0","11.45985413","16.375","40.21998978","71.02683258","9.1985817","0",".62111843","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 05:00","0","11.53284645","16.328125","69.07839966","71.08408356","9.07801437","0",".62111843","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 05:30","0","11.70802879","16.2578125","100.43635559","71.65654755","9.54609966","0",".66252631","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 06:00","0","12.97794151","16.1875","126.34075928","72.6869812","11.13868618","0",".12422368","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 06:30","0","14.409091","16.125","161.56164551","65.44567108","12.92647076","0",".24844736","0","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 07:00","0","15.37984467","16.0625","199.05485535","63.05581665","13.55970192","0",".91097367","220","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 07:30","0","16.1171875","16.015625","232.91236877","58.77683258","14.29545498","0",".8281579","220","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 08:00","0","16.7109375","15.97674465","328.34963989","46.4458313","15.36434078","0",".78675002","250","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 08:30","0","19","15.92248058","446.51004028","37.14546204","16.546875","0",".91097367","255","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 09:00",".20200001","18.72131157","15.88372135","631.93103027","36.41654968","16.3828125","0",".62111843","220","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 09:30","0","21.09565163","15.86046505","1409.51745605","32.57719421","17.44000053","0","1.15942109","90","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 10:00","0","22.03539848","15.84496117","2356.39135742","30.41632462","18.13114738","0","1.0766052","60","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 10:30","0","20.18644142","15.84496117","1533.5859375","31.26741409","17.7840004","0",".70393419","210","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 11:00","0","20.79660988","15.8372097","2097.80200195","30.31328201","18.18852425","0",".8281579","130","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 11:30","0","20.44067764","15.86046505","1714.23498535","29.59197617","18.40163994","0",".62111843","180","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 12:00","0","20.79660988","15.89147282","1977.8236084","28.66234207","18.56557465","0",".78675002","75","-"
"2011","Jul-2011","27-JUL-11","27-JUL-2011 12:30","0","21.05217361","15.93798447","2800.62915039","28.77683258","18.85245895","0",".99378943","250","-"
