"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 10:00","0","-","15.72868","435.2873","81.95976","22.39823","-","1.614908","260","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 10:30","0","-","15.75969","359.8889","76.80167","22.75221","-","2.318842","30","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 11:00","0","-","15.78295","423.0019","74.46866","23.38182","-","2.194618","75","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 11:30","0","-","15.8062","680.031","73.88683","24.02804","-","2.070395","5","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 12:00","0","-","15.86047","568.2583","74.62453","23.85455","-","3.685303","50","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 12:30","0","-","15.91473","605.3552","75.11059","23.9","-","3.975158","40","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 13:00","0","-","15.96124","352.6622","75.04824","23.62727","-","4.099381","45","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 13:30","0","-","16","499.6048","74.46866","23.85455","-","3.478263","70","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 14:00","0","-","16.07813","531.884","71.61488","24.94393","-","2.484474","85","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 14:30","0","-","16.16406","486.5967","71.25117","24.98131","-","3.022776","60","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 15:00","0","-","16.19531","421.0748","68.91698","25.28572","-","2.608697","75","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 15:30","0","-","16.26563","364.4658","68.18957","25.19048","-","3.147","50","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 16:00","0","-","16.32031","306.1705","69.54048","24.90654","-","2.732921","50","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 16:30","0","-","16.375","237.0352","70.93943","24.64486","-","1.739132","15","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 17:00","0","-","16.41406","172.7178","72.03055","24.35514","-","1.490684","45","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 17:30","0","-","16.47656","90.81533","72.80992","23.74545","-","1.407868","45","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 18:00","0","-","16.52344","34.68808","79.18801","22.63717","-",".8695658","190","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 18:30","0","-","16.55469","10.59914","79.81151","21.65217","-",".7039342","105","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 19:00","0","-","16.57813","0","87.44355","20.21186","-",".4968947","25","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 19:30","0","-","16.59375","0","92.48348","19.225","-",".2484474","70","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 20:00","0","-","16.59375","0","92.53544","18.77049","-",".6211184","15","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 20:30","0","-","16.60156","0","90.82082","18.83607","-",".9523816","5","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 21:00","0","-","16.60156","0","96.94002","17.984","-",".414079","60","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 21:30","0","-","16.59375","0","100","17.616","-",".2898553","145","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 22:00","0","-","16.57031","0","100","17.2","-",".372671","145","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 22:30","0","-","16.54688","0","100","16.66406","-",".4968947","0","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 23:00","0","-","16.52344","0","100","16.47656","-",".5797105","0","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 23:30","0","-","16.50781","0","100","16.17188","-",".7039342","0","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 00:00","0","-","16.48438","0","100","16.03125","-",".6211184","330","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 00:30","0","-","16.44531","0","100","15.93798","-",".6211184","350","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 01:00","0","-","16.42969","0","100","15.84496","-",".5797105","60","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 01:30","0","-","16.39063","0","100","15.6124","-",".4968947","80","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 02:00","0","-","16.35938","0","100","15.41085","-",".6211184","60","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 02:30","0","-","16.32813","0","100","15.11628","-",".5797105","355","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 03:00","0","-","16.28906","0","100","14.83333","-",".4968947","0","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 03:30","0","-","16.25781","0","100","14.64394","-",".5383026","0","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 04:00","0","-","16.23438","0","100","14.56818","-",".4968947","5","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 04:30","0","-","16.1875","0","100","14.37121","-",".5383026","20","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 05:00","0","-","16.15625","0","100","14.18182","-",".414079","335","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 05:30","0","-","16.125","0","100","13.97761","-",".372671","55","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 06:00","0","-","16.08594","6.744905","100","13.70895","-",".3312632","55","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 06:30","0","-","16.05469","28.66585","100","13.79851","-",".414079","350","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 07:00","0","-","16.00781","52.27302","100","14.25758","-",".4968947","0","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 07:30","0","-","15.99225","100.4509","100","14.87879","-",".5797105","350","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 08:00","0","-","15.95349","189.8209","100","16.22656","-",".2898553","350","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 08:30","0","-","15.92248","245.4664","100","17.664","-",".6211184","225","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 09:00","0","-","15.89923","307.1341","100","17.928","-",".6211184","225","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 09:30","0","-","15.87597","371.6925","100","19.09167","-",".5797105","220","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 10:00","0","-","15.88372","425.6517","96.39445","20.21186","-",".78675","245","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 10:30","0","-","15.89147","448.5362","89.72971","20.77119","-",".9109737","245","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 11:00","0","-","15.90698","347.1217","88.22292","21.12174","-",".9937894","210","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 11:30","0","-","15.93798","232.2175","90.3532","20.97458","-",".6625263","240","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 12:00","0","-","15.95349","426.3744","88.7425","21.41739","-",".8281579","230","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 12:30","0","-","15.99225","459.3762","86.37483","21.9913","-",".7039342","245","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 13:00","0","-","16.03906","513.5764","85.44768","22.48672","-",".9109737","250","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 13:30","0","-","16.09375","523.9346","83.45248","22.88496","-","1.035197","230","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 14:00","0","-","16.15625","495.7505","82.33019","23.11818","-",".9937894","250","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 14:30","0","-","16.21875","454.7993","80.06091","23.56364","-",".9523816","250","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 15:00","0","-","16.28125","373.6196","80.6844","23.28182","-","1.200829","250","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 15:30","0","-","16.34375","318.6968","82.39254","23.16364","-",".8281579","220","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 16:00","0","-","16.40625","292.1989","85.91759","23","-","1.159421","235","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 16:30","0","-","16.46875","180.1853","94.61376","22.13274","-","1.118013","225","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 17:00","0","-","16.52344","81.90242","97.62379","21.33043","-",".9523816","235","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 17:30","0","-","16.57031","27.70229","99.33138","20.34746","-",".6211184","210","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 18:00","0","-","16.60938","14.21248","99.76782","19.66667","-",".2898553","220","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 18:30","0","-","16.64063","4.81779","100","18.81148","-",".3312632","225","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 19:00","0","-","16.65625","0","100","17.712","-",".2070395","160","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 19:30","0","-","16.66406","0","100","17.264","-",".5383026","160","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 20:00","0","-","16.67969","0","100","17.176","-",".6211184","180","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 20:30","0","-","16.67188","0","100","17.216","-",".372671","130","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 21:00","0","-","16.65625","0","100","16.82031","-",".5797105","240","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 21:30","0","-","16.64063","0","100","16.14844","-",".4554868","220","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 22:00","0","-","16.63281","0","100","15.93798","-",".8281579","290","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 22:30","0","-","16.60938","0","100","15.4186","-",".5797105","150","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 23:00","0","-","16.59375","0","100","15.23256","-",".414079","185","-"
"2016","Sep-2016","15-SEP-16","15-SEP-2016 23:30","0","-","16.5625","0","100","15.06202","-",".2484474","230","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 00:00","0","-","16.53906","0","100","14.70455","-",".4554868","80","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 00:30","0","-","16.50781","0","100","14.19697","-",".1656316","80","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 01:00","0","-","16.47656","0","100","13.87313","-",".2484474","225","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 01:30","0","-","16.46094","0","100","13.78358","-",".372671","340","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 02:00","0","-","16.42188","0","100","13.94776","-",".78675","5","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 02:30","0","-","16.39063","0","100","14.2197","-",".7039342","15","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 03:00","0","-","16.35938","0","100","14.18182","-",".414079","15","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 03:30","0","-","16.33594","0","100","14.32576","-",".7039342","340","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 04:00",".404","-","16.29688","0","100","14.11364","-",".5383026","320","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 04:30","1.818","-","16.27344","0","100","13.35075","-",".4968947","315","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 05:00",".202","-","16.24219","0","100","12.84559","-",".414079","300","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 05:30","0","-","16.21875","0","100","12.90441","-",".4554868","330","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 06:00","0","-","16.19531",".9635579","100","12.98529","-",".4554868","260","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 06:30","0","-","16.16406","11.56269","100","13.01493","-",".372671","310","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 07:00","0","-","16.14063","24.57073","100","13.22388","-",".7453421","0","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 07:30","0","-","16.10938","60.94504","100","13.41045","-",".8281579","320","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 08:00","0","-","16.07813","220.6548","97.79005","14.17424","-","1.035197","290","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 08:30","0","-","16.05469","205.4787","86.37483","14.44697","-","1.118013","315","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 09:00","0","-","16.03906","241.1304","86.03191","14.7197","-",".9937894","310","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 09:30","0","-","16.03125","322.0692","82.7043","14.71212","-","1.118013","300","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 10:00","0","-","16.01563","392.8907","78.31512","15.34109","-","1.407868","290","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 10:30","0","-","16.01563","510.2039","77.20176","15.51163","-","1.532092","340","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 11:00","0","-","16.01563","392.1681","77.75397","15.71318","-","1.490684","325","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 11:30","0","-","16.03125","554.2867","77.75397","15.90698","-","1.490684","355","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 12:00","0","-","16.05469","468.0482","76.74452","16.39844","-","1.946171","290","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 12:30","0","-","16.05469","478.4065","75.98347","16.45313","-","1.325053","295","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 13:00","0","-","16.08594","581.2663","74.4167","16.8125","-","1.739132","295","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 13:30","0","-","16.10938","364.9475","74.10495","16.64063","-","1.614908","275","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 14:00","0","-","16.14063","412.8846","74.52061","16.83594","-","1.5735","290","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 14:30","0","-","16.17188","352.6622","72.75796","16.99219","-","1.366461","295","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 15:00","0","-","16.21094","257.7517","72.55013","16.5625","-","1.159421","305","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 15:30","0","-","16.23438","260.4015","73.48676","16.52344","-","1.325053","330","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 16:00","0","-","16.25781","183.7987","73.94399","16.25781","-","1.325053","280","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 16:30","0","-","16.28125","227.6405","74.31278","16.46094","-","1.325053","290","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 17:00","0","-","16.30469","238.7215","75.23528","16.25","-","1.407868","295","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 17:30","0","-","16.3125","102.8598","76.68736","15.85271","-",".9109737","320","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 18:00","0","-","16.32813","25.29339","81.33106","14.87121","-",".8281579","310","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 18:30","0","-","16.32813","3.854232","83.14074","14.27273","-","1.159421","315","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 19:00","0","-","16.32031","0","83.82658","13.80597","-","1.242237","280","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 19:30","0","-","16.30469","0","83.76424","13.70149","-","1.407868","315","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 20:00","0","-","16.28125","0","84.82418","13.35075","-","1.118013","295","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 20:30","0","-","16.26563","0","85.63183","13.05224","-","1.035197","255","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 21:00","0","-","16.22656","0","88.17096","12.45588","-",".78675","245","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 21:30","0","-","16.1875","0","90.3532","11.9708","-",".4968947","185","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 22:00","0","-","16.16406","0","90.82082","11.72263","-",".5383026","35","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 22:30","0","-","16.11719","0","89.26208","11.78832","-",".7453421","30","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 23:00","0","-","16.07031","0","91.9639","10.87143","-",".3312632","95","-"
"2016","Sep-2016","16-SEP-16","16-SEP-2016 23:30","0","-","16.03125","0","95.95801","10.01429","-",".4554868","35","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 00:00","0","-","15.9845","0","95.65292","10.21429","-",".5797105","40","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 00:30","0","-","15.93023","0","96.4672","10","-",".5383026","160","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 01:00","0","-","15.88372","0","96.7218","9.758865","-",".4554868","285","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 01:30","0","-","15.82946","0","97.0855","9.730496","-",".372671","45","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 02:00","0","-","15.77519","0","99.47685","9.41844","-",".414079","45","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 02:30","0","-","15.71318","0","100","9.609929","-",".1656316","200","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 03:00","0","-","15.66667","0","100","9.524822","-",".414079","200","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 03:30","0","-","15.60465","0","100","9.184397","-",".5383026","355","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 04:00","0","-","15.55814","0","100","9.276596","-",".2484474","0","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 04:30","0","-","15.48837","0","100","9.475178","-",".4554868","75","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 05:00","0","-","15.43411","0","100","8.316901","-",".78675","0","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 05:30","0","-","15.3876","0","100","7.548611","-","1.035197","0","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 06:00","0","-","15.33333","5.058679","100","7.465278","-",".8281579","40","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 06:30","0","-","15.27907","15.89871","100","7.263889","-",".8695658","0","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 07:00","0","-","15.22481","24.57073","100","7.458333","-",".8281579","5","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 07:30","0","-","15.17054","134.8981","100","8.366198","-",".5383026","350","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 08:00","0","-","15.10077","265.7011","100","10.90714","-",".414079","55","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 08:30","0","-","15.03876","328.3324","92.48348","13.25373","-",".414079","55","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 09:00","0","-","15.00775","407.1032","83.63953","14.32576","-",".6211184","165","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 09:30","0","-","14.97727","404.9352","81.0453","15.3876","-",".6211184","330","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 10:00","0","-","14.9697","288.8265","80.98814","14.83333","-",".5383026","250","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 10:30","0","-","14.95455","572.3534","78.93861","15.66667","-","1.283645","225","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 11:00","0","-","14.9697","595.7197","77.31753","16.375","-","1.200829","240","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 11:30","0","-","14.97727","602.2237","73.94399","17.136","-","1.407868","225","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 12:00","0","-","15.00775","598.3694","72.39426","17.064","-","1.449276","290","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 12:30","0","-","15.03101","606.5597","69.07286","17.52","-","1.407868","225","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 13:00","0","-","15.09302","572.3534","67.59983","17.936","-","1.325053","235","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 13:30","0","-","15.12403","571.3898","62.68985","18.57377","-","1.118013","245","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 14:00","0","-","15.17054","567.7765","63.05355","18.68033","-","1.283645","220","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 14:30","0","-","15.23256","513.5764","62.89768","18.90164","-","1.325053","240","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 15:00","0","-","15.29457","379.4009","64.97208","18.70492","-",".8281579","200","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 15:30","0","-","15.34109","346.8808","66.0632","18.69672","-",".9937894","190","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 16:00","0","-","15.4031","243.2984","79.25037","17.768","-","1.283645","160","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 16:30","0","-","15.45736","231.7357","81.84545","17.184","-",".9523816","125","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 17:00","0","-","15.50388","172.7178","82.51724","17.048","-","1.325053","215","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 17:30","0","-","15.53488","96.83757","84.01363","16.46875","-",".6211184","225","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 18:00","0","-","15.57364","33.00186","85.86044","15.55039","-",".2484474","165","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 18:30","0","-","15.58915","7.467574","93.05502","13.8209","-",".372671","350","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 19:00","0","-","15.60465","0","98.45847","12.53677","-",".5383026","350","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 19:30","0","-","15.6124","0","100","11.83212","-",".6625263","55","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 20:00","0","-","15.60465","0","100","11.10949","-",".6625263","15","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 20:30","0","-","15.58915","0","100","10.68571","-",".6211184","45","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 21:00","0","-","15.55814","0","100","9.971631","-",".4554868","5","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 21:30","0","-","15.53488","0","100","9.482269","-",".7453421","5","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 22:00","0","-","15.49612","0","100","9.382978","-",".8281579","10","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 22:30","0","-","15.44961","0","100","9.219858","-",".6625263","0","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 23:00","0","-","15.4031","0","100","8.838028","-",".7039342","40","-"
"2016","Sep-2016","17-SEP-16","17-SEP-2016 23:30","0","-","15.35659","0","100","8.669014","-",".7039342","20","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 00:00","0","-","15.31008","0","100","8.338028","-",".7039342","5","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 00:30","0","-","15.26357","0","100","7.902778","-",".9109737","15","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 01:00","0","-","15.21705","0","100","7.895833","-",".414079","350","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 01:30","0","-","15.15504","0","100","8.316901","-",".4968947","0","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 02:00","0","-","15.11628","0","100","8.56338","-",".8695658","5","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 02:30","0","-","15.06202","0","100","8.584507","-",".9109737","0","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 03:00","0","-","15.0155","0","100","8.985915","-",".78675","60","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 03:30","0","-","14.98485","0","100","9.312057","-",".6625263","330","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 04:00","0","-","14.94697","0","100","9.602837","-",".2070395","165","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 04:30","0","-","14.90152","0","100","9.985816","-",".2484474","150","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 05:00","0","-","14.87879","0","100","9.992908","-",".2898553","140","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 05:30","0","-","14.84848","0","100","10.14286","-",".2484474","240","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 06:00","0","-","14.81818","1.927116","100","10.11429","-",".5383026","340","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 06:30","0","-","14.79545","14.21248","100","10.3","-",".2070395","205","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 07:00","0","-","14.77273","41.1921","100","10.53571","-",".3312632","215","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 07:30","0","-","14.73485","62.63126","100","10.98571","-",".4968947","25","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 08:00","0","-","14.73485","94.18778","100","11.43066","-",".5383026","0","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 08:30","0","-","14.72727","113.4589","100","11.70803","-",".5383026","215","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 09:00","0","-","14.71212","138.0297","100","12.16912","-",".6625263","220","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 09:30","0","-","14.70455","161.396","100","12.43382","-",".7453421","245","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 10:00","0","-","14.70455","124.299","100","12.72794","-",".78675","220","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 10:30","0","-","14.69697","267.1464","100","13.58209","-",".78675","245","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 11:00","0","-","14.70455","192.9525","100","13.85075","-",".8695658","225","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 11:30","0","-","14.70455","137.7888","100","14.12121","-",".9523816","245","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 12:00","0","-","14.71212","147.1835","100","14.31061","-",".9937894","225","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 12:30","0","-","14.72727","313.3972","97.74849","15.06977","-","1.076605","240","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 13:00","0","-","14.74242","317.2514","94.09418","15.7907","-","1.076605","170","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 13:30","0","-","14.75758","174.404","92.53544","15.62016","-","1.614908","240","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 14:00","0","-","14.77273","178.0173","94.61376","15.29457","-","1.5735","220","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 14:30","0","-","14.80303","78.04819","98.24025","14.7197","-","1.159421","235","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 15:00","0","-","14.81818","85.51576","100","14.16667","-",".8695658","215","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 15:30","0","-","14.83333","123.3354","100","14.48485","-",".8281579","205","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 16:00","0","-","14.85606","208.3694","100","15.06977","-",".78675","190","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 16:30","0","-","14.88636","77.56641","98.0584","15.23256","-","1.407868","215","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 17:00","0","-","14.89394","24.32984","98.34937","14.78788","-","1.449276","220","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 17:30","0","-","14.90909","10.11736","100","14.59848","-","1.076605","205","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 18:00","0","-","14.91667","5.540458","100","14.34848","-",".9109737","175","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 18:30","0","-","14.93939","0","100","14.04545","-",".5383026","190","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 19:00","0","-","14.93939","0","100","13.91045","-",".2070395","170","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 19:30","0","-","14.94697","0","100","13.92537","-",".372671","175","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 20:00",".202","-","14.94697","0","100","14.0303","-",".3312632","175","-"
"2016","Sep-2016","18-SEP-16","18-SEP-2016 20:30","0","-","14.95455","0","100","14.12879","-",".4968947","140","-"
