"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Apr-2010","24-APR-10","24-APR-2010 17:30","0","15.75969028","11.05109501","148.16392517","19.94842529","16.8515625",".00394737","1.69772363","195","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 18:00","0","14.70454502","11.13868618","108.14759827","22.40273094","16.4453125",".00421053",".91097367","180","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 18:30","0","13.25373173","11.21897793","54.5050087","24.43325996","15.88372135",".00421053",".57971054","190","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 19:00","0","11.48175144","11.28467178","21.73300934","26.73710251","15.08527088",".00421053",".12422368","165","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 19:30","0","9.985816","11.32846737","3.10471559","32.03160095","13.55223846",".00421053",".78675002","35","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 20:00","0","9.43971634","11.35766411","0","35.01432419","12.58088207",".00421053",".70393419","20","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 20:30","0","9.70212746","11.37956238","0","34.81028748","12.49264717",".00421053",".62111843","80","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 21:00","0","11.02189827","11.39416027","0","30.14233208","14.219697",".00421053","1.44927633","55","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 21:30","0","10.69999981","11.39416027","0","31.66889191","14.05303001",".00421053",".57971054","40","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 22:00","0","10.0714283","11.37956238","0","34.33419037","13.43283558",".00421053",".62111843","0","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 22:30","0","9.1418438","11.34306526","0","40.70597839","12.42647076",".00394737",".66252631","100","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 23:00","0","9.60283661","11.3065691","0","41.27101517","12.35294151",".00421053","1.49068415","80","-"
"2010","Apr-2010","24-APR-10","24-APR-2010 23:30","0","9.75886536","11.27737236","0","40.58042145","12.65441132",".00421053","1.61490786","75","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 00:00","0","8.78873253","11.23357677","0","47.25803757","11.71532822",".00394737","1.03519738","150","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 00:30","0","9.02127647","11.18978119","0","50.49009705","11.45985413",".00394737","1.32505262","65","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 01:00","0","9.1276598","11.13868618","0","49.77816772","11.56204414",".00421053","1.03519738","95","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 01:30","0","9.48936176","11.08759117","0","52.389431","11.43795586",".00421053",".70393419","85","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 02:00","0","9.70921993","11.05109501","0","50.01360321","11.64963531",".00394737",".57971054","80","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 02:30","0","9.39007092","11","0","55.89809799","11.22627735",".01736842",".5383026","150","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 03:00","0","9.22695065","10.94285679","0","55.89809799","10.98571396",".00421053",".8281579","155","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 03:30","0","9.75886536","10.89999962","0","51.91314316","11.57664204",".01368421",".74534208","130","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 04:00","0","9.58865261","10.85714245","0","54.82664871","11.37956238",".00421053",".57971054","170","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 04:30",".20200001","9.29078007","10.80714321","0","63.82001114","10.93571472",".74105263",".74534208","155","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 05:00",".40400001","8.9014082","10.76428604","1.20738947","79.51882935","9.79432583","1.12552631",".28985527","220","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 05:30",".40400001","8.78873253","10.71428585","6.03694725","87.14107513","9.16312027","1.15421045",".57971054","355","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 06:00","0","9.0567379","10.68571472","10.34905243","90.69868469","9.19148922","1.18131578",".45548683","0","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 06:30",".40400001","9.15602875","10.64285755","10.34905243","91.95431519","9.32624149","1.1878947",".20703948","90","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 07:00","1.61600006","9.27659607","10.62142849","10.17656803","94.41325378","9.39716339","1.19657886",".12422368","100","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 07:30",".40400001","9.2553196","10.58571434","7.93427324","94.41325378","9.21985817","1.21342099",".16563158","195","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 08:00",".60600001","9.37588692","10.55000019","16.73096848","94.93643951","9.31205654","1.22105253",".70393419","170","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 08:30",".20200001","9.84397125","10.52857113","38.46397781","95.14570618","9.55319118","1.22342098","1.03519738","180","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 09:00","0","10.05000019","10.5","48.46805954","95.30265808","9.68085098","1.22763157","1.11801314","190","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 09:30","0","10.55714321","10.47142887","62.78425217","95.66888428","10","1.23105252",".95238155","200","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 10:00","0","10.69999981","10.45714283","61.92182922","96.00782013","10.23571396","1.22631574","1.40786839","165","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 10:30",".20200001","10.95714283","10.44285679","72.96081543","96.08106995","10.40714264","1.23368418","1.15942109","210","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 11:00",".40400001","10.86428547","10.43571472","58.98959732","96.11769104","10.39999962","1.23263156","1.32505262","205","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 11:30","0","10.57857132","10.4285717","40.87875748","96.11769104","10.23571396","1.22894728","1.40786839","210","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 12:00",".20200001","10.64999962","10.4285717","39.15391541","96.15431213","10.35000038","1.22052622","1.36646056","185","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 12:30","0","10.66428566","10.4285717","49.33048248","96.15431213","10.49285698","1.21631575","2.19461846","225","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 13:00","0","10.97142887","10.4285717","83.30986786","96.22755432","10.54285717","1.20315778","2.77432895","225","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 13:30","0","11.40145969","10.44285679","112.28721619","96.30080414","10.65714264","1.19999993","2.69151306","235","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 14:00","0","12.8382349","10.46428585","205.60116577","96.15431213","11.18248177","1.18552625","2.40165782","205","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 14:30","0","12.95588207","10.48571396","192.49237061","95.25034332","11.48175144","1.10578942","2.1532104","220","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 15:00","0","13.15671635","10.50714302","163.68751526","91.43113708","12.05147076",".36684209","2.65010524","220","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 15:30","0","12.50735283","10.52857113","118.66913605","90.48941803","12.02205849",".00421053","3.02277637","235","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 16:00","0","13.14179134","10.55000019","173.00166321","90.17550659","12.2132349",".00421053","2.69151306","225","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 16:30","0","13.59701538","10.59285736","176.62382507","90.07086945","12.34558868",".00394737","2.27743411","220","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 17:00","0","13.14179134","10.62857151","134.7101593","90.48941803","12.13970566",".00421053","1.9047631","220","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 17:30","0","11.87591267","10.66428566","54.33252335","93.10530853","11.51824856",".00421053","2.19461846","230","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 18:00","0","11.21897793","10.69999981","17.59338951","94.36093903","11.12408733",".00421053","1.69772363","240","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 18:30","0","11","10.73571396","14.14370441","94.04703522","10.95714283",".00421053",".78675002","215","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 19:00","0","10.60714245","10.76428604","6.20943117","94.04703522","10.77857113",".64736837","1.69772363","245","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 19:30","0","10.15714264","10.78571415","1.20738947","95.40729523","10.19285679","1.02342105",".99378943","225","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 20:00","0","9.19148922","10.80000019","0","95.75146484","9.50354576","1.03315783",".95238155","160","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 20:30","0","9.45390034","10.81428528","0","95.97119904","9.27659607","1.04342103","1.20082891","220","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 21:00","0","9.42553234","10.81428528","0","96.00782013","8.99295807","1.02921045",".86956578","205","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 21:30","0","9.33333302","10.81428528","0","96.04444122","8.85211277","1.02052629",".62111843","310","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 22:00","0","9.18439674","10.80000019","0","96.00782013","8.62676048",".99921048",".78675002","210","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 22:30","0","9.17730522","10.78571415","0","95.97119904","8.53521156",".95236838",".45548683","210","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 23:00","0","9.18439674","10.76428604","0","95.97119904","8.52112675",".85999995",".16563158","130","-"
"2010","Apr-2010","25-APR-10","25-APR-2010 23:30","0","9.02836895","10.74285698","0","96.04444122","8.57746506",".78263152",".8281579","90","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 00:00","0","9.14893627","10.72857094","0","96.00782013","8.64788723",".75789469",".28985527","90","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 00:30","0","9.18439674","10.69285679","0","96.04444122","8.7183094",".7402631","0","175","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 01:00","0","9.19148922","10.66428566","0","96.04444122","8.76760578",".74973679",".04140789","105","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 01:30","0","9.17730522","10.64285755","0","96.00782013","8.78873253",".81263155","0","185","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 02:00","0","9.0851059","10.61428547","0","95.93457794","8.75352097",".8521052",".41407895","10","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 02:30","0","9.0567379","10.59285736","0","95.86132813","8.69718266",".87947363",".57971054","0","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 03:00","0","9.10638332","10.55714321","0","95.78808594","8.69014072",".93815786",".12422368","5","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 03:30","0","9.12056732","10.53571415","0","95.75146484","8.72535229","1.15078938",".08281579","335","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 04:00","0","9.06382942","10.51428604","0","95.66888428","8.7605629","1.20578945",".08281579","335","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 04:30","0","8.9014082","10.47857094","0","95.66888428","8.7394371","1.20078945",".12422368","225","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 05:00","0","8.96478844","10.45714283","7.76178932","95.61656952","8.7183094","1.203421",".20703948","325","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 05:30","0","9.33333302","10.43571472","27.42498779","95.61656952","8.88028145","1.20789468",".62111843","265","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 06:00","0","9.39716339","10.41428566","24.83772469","95.61656952","8.96478844","1.20447361",".62111843","310","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 06:30","0","9.78014183","10.38571453","70.20107269","95.71484375","9.1418438","1.20236838",".08281579","160","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 07:00","0","10.13571453","10.37142849","55.53991318","95.78808594","9.36170197","1.20447361",".28985527","140","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 07:30","0","10.64285755","10.36428547","102.80058289","96.04444122","9.75886536","1.19999993",".57971054","150","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 08:00","0","11.32116795","10.35714245","165.06738281","96.88676453","10.19999981","1.17526305","1.36646056","215","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 08:30","0","11.87591267","10.35714245","181.4533844","92.16358948","10.87142849",".9952631","1.11801314","245","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 09:00","0","12.38235283","10.35714245","238.71813965","75.91471863","11.74452591",".00526316","1.9047631","255","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 09:30","0","12.67647076","10.37142849","246.99737549","71.63378906","12.0367651",".00421053","2.60869741","275","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 10:00","0","13.17164135","10.39999962","277.69955444","72.94591522","11.97080326",".00421053","2.93996048","235","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 10:30","0","12.875","10.43571472","263.55587769","72.1046524","11.81021881",".00394737","3.02277637","230","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 11:00","0","14.58333302","10.47857094","452.77102661","68.44703674","12.44852924",".00394737","2.9813683","235","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 11:30","0","15.75193787","10.52142906","516.41772461","63.2768364","13.10447788",".00421053","2.81573677","225","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 12:00","0","15.06201553","10.57857132","362.5617981","61.14253235","13.20895481",".00394737","3.1884079","260","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 12:30","0","14.030303","10.62142849","282.18414307","62.49206924","12.90441132",".00394737","2.60869741","260","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 13:00","0","14.25","10.6785717","294.08557129","61.48783112","13.11194038",".00394737","2.81573677","270","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 13:30","0","14.08333302","10.73571396","278.2170105","60.35167313","13.18656731",".00394737","2.65010524","275","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 14:00","0","14.310606","10.80000019","280.63180542","60.68214035","13.24626827",".00394737","2.60869741","280","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 14:30","0","14.189394","10.86428547","241.65037537","58.99140549","13.35074615",".00394737","2.36025","260","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 15:00","0","13.83582115","10.91428566","202.66894531","60.35167313","13.24626827",".00421053","2.31884217","245","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 15:30","0","13.44776154","10.97142887","178.69363403","62.33511353","13.23134327",".00394737","2.56728935","245","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 16:00","0","13.11194038","11.01459885","159.20292664","67.18809509","12.94852924",".00394737","2.81573677","245","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 16:30","0","13.72388077","11.05839443","259.07128906","68.02849579","12.97794151",".00421053","3.47826314","220","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 17:00","0","13.03731346","11.10219002","191.45747375","66.09736633","12.63235283",".00421053","3.06418419","225","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 17:30","0","13.8208952","11.13138676","221.29724121","65.67881775","12.72794151",".00394737","2.52588153","270","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 18:00","0","13.15671635","11.1605835","173.17414856","66.35895538","12.40441132",".00421053","2.19461846","240","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 18:30","0","11.67153263","11.18978119","68.99368286","67.18809509","11.97810173",".00394737","1.78053951","290","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 19:00","0","11.00729942","11.18978119","26.73505211","69.70266724","11.59124088",".00421053",".8281579","295","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 19:30","0","10.36428547","11.19708061","2.75974727","73.98180389","11.15328503",".00421053",".41407895","170","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 20:00","0","10.32857132","11.19708061","0","76.0402832","11.13868618",".00421053",".74534208","165","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 20:30","0","9.1418438","11.18248177","0","79.89550781","10.75",".00473684",".57971054","345","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 21:00","0","8.61267567","11.16788292","0","85.57141113","9.73758888",".00526316",".62111843","195","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 21:30","0","7.69444466","11.13138676","0","88.29206848","8.87323952",".005",".62111843","5","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 22:00","0","7.09722233","11.09489059","0","90.59405518","8.2183094",".1718421",".8281579","5","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 22:30","0","6.84827566","11.05109501","0","92.00663757","7.63194466",".58526313","1.03519738","0","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 23:00","0","7.22222233","11.00729942","0","93.73312378","7.5",".71289468",".74534208","5","-"
"2010","Apr-2010","26-APR-10","26-APR-2010 23:30","0","7.39583349","10.96428585","0","93.62848663","7.59722233",".78315789",".5383026","80","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 00:00","0","7.29861116","10.91428566","0","94.15166473","7.65277767",".88921046",".62111843","0","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 00:30","0","6.97931051","10.85714245","0","94.30862427","7.97222233","1.04499996",".74534208","125","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 01:00","0","6.65517235","10.79285717","0","94.20398712","7.70138884","1.11736834","1.0766052","20","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 01:30","0","7.22916651","10.74285698","0","94.57021332","7.28472233","1.13657892","1.49068415","0","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 02:00","0","7.625","10.69285679","0","94.83180237","7.34722233","1.14236832","1.15942109","5","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 02:30","0","8.10563374","10.63571453","0","94.98875427","7.85416651","1.14710522",".70393419","5","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 03:00","0","8.81690121","10.59285736","0","95.51193237","9.16312027","1.13868415","1.28364468","165","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 03:30","0","8.93661976","10.53571415","0","95.56424713","9.52482224","1.14289463",".91097367","175","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 04:00","0","8.94366169","10.49285698","0","95.82470703","9.51063824","1.13184202",".74534208","185","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 04:30","0","8.9014082","10.44999981",".68993682","95.89795685","9.46099281","1.11394727",".74534208","175","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 05:00","0","8.83098602","10.41428566","11.21147346","95.97119904","9.37588692","1.00815785",".57971054","175","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 05:30","0","8.24647903","10.37857151","43.12105179","95.78808594","9.16312027",".84078944",".16563158","105","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 06:00","0","8.90845108","10.35000038","56.40233612","95.97119904","9.16312027",".38026315",".08281579","105","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 06:30","0","9.66666698","10.32857132","69.16616821","95.89795685","9.50354576",".0368421",".5383026","185","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 07:00","0","10.14999962","10.31428528","93.31395721","94.67484283","9.7446804",".00473684",".70393419","190","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 07:30","0","11.08029175","10.29285717","176.27885437","93.15763092","10.3214283",".00421053",".45548683","160","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 08:00","0","11.65693474","10.27857113","156.78814697","90.01855469","11.02919674",".00421053",".66252631","200","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 08:30","0","12.2132349","10.27142906","201.97900391","88.29206848","11.27737236",".00421053","1.11801314","225","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 09:00","0","13.53731346","10.27857113","333.23947144","84.44134521","11.92700768",".00421053",".99378943","185","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 09:30","0","15.1860466","10.30000019","369.63363647","78.63988495","12.68382359",".00394737","1.32505262","235","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 10:00","0","15.75193787","10.33571434","412.0647583","74.34968567","13.14925385",".00394737","1.69772363","195","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 10:30","0","15.96899223","10.38571453","411.02984619","72.57551575","13.58955193",".00394737","2.19461846","205","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 11:00","0","16.4140625","10.43571472","422.41381836","71.47683716","13.76119423",".00394737","2.36025","225","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 11:30","0","16.21875","10.50714302","425.86349487","68.97021484","13.5",".00394737","2.40165782","215","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 12:00","0","15.82170582","10.57857132","372.56588745","68.97021484","13.485075",".00394737","2.31884217","215","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 12:30","0","15.4651165","10.65714264","361.00942993","72.4708786","13.17164135",".00421053","2.48447371","200","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 13:00","0","15.34108543","10.73571396","323.58035278","73.69406128","12.98529434",".00394737","2.02898693","220","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 13:30","0","16.0703125","10.80714321","348.07312012","72.8371048","13.42537308",".00421053","1.53209209","210","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 14:00","0","15.23255825","10.89999962","261.14108276","71.2675705","13.39552212",".00394737","1.69772363","205","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 14:30","0","16.4921875","10.97142887","375.84307861","67.76358795","13.87313461",".00421053","1.73913157","205","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 15:00","0","17.45599937","11.06569386","450.35626221","66.20199585","14.54545498",".00394737","2.23602629","185","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 15:30","0","16.640625","11.1459856","308.57424927","66.04504395","14.57575798",".00394737","2.36025","205","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 16:00","0","16.3984375","11.2116785","281.66671753","65.83577728","14.59848499",".00394737","2.1532104","245","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 16:30","0","14.939394","11.28467178","186.45542908","66.35895538","14.14393902",".025","2.1532104","200","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 17:00","0","14.20454502","11.35036469","119.18658447","68.18544769","13.73880577",".00394737","1.53209209","215","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 17:30","0","13.39552212","11.40145969","98.83345032","69.02253723","13.23880577",".13026315","1.53209209","245","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 18:00","0","12.94852924","11.46715355","71.06349182","69.59803009","13.05970192",".00394737","1.57350004","230","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 18:30","0","12.74264717","11.51094913","46.22576523","73.06100464","12.93382359",".00421053",".91097367","205","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 19:00","0","12.02205849","11.55474472","20.69810486","75.34968567","12.625",".00421053","1.6563158","200","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 19:30","0","11.41605854","11.57664204","3.79465246","78.95378876","12.14705849",".00421053",".86956578","185","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 20:00","0","10.90714264","11.59124088","0","81.13021851","11.66423321",".00447368",".16563158","205","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 20:30","0","10.55000019","11.60583973","0","82.74624634","11.40875912",".00421053",".45548683","180","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 21:00","0","10.3214283","11.60583973","0","84.3785553","11.1459856",".00421053","0","155","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 21:30","0","9.97872353","11.59124088","0","85.91909027","10.89999962",".00447368",".04140789","195","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 22:00","0","9.49645424","11.57664204","0","87.55961609","10.58571434",".005",".08281579","145","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 22:30","0","9.67375851","11.5474453","0","89.12915039","10.37857151",".00526316",".37267104","345","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 23:00","0","10.04285717","11.51824856","0","89.75696564","10.46428585",".005",".33126315","340","-"
"2010","Apr-2010","27-APR-10","27-APR-2010 23:30","0","9.8723402","11.49635029","0","90.69868469","10.30000019",".005",".95238155","0","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 00:00","0","9.78723431","11.4525547","0","91.22186279","10.19999981",".005",".8281579","355","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 00:30","0","9.48226929","11.42335796","0","91.79736328","10.06428528",".00526316",".62111843","0","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 01:00","0","9.36879444","11.3868618","0","92.42517853","9.90070915",".00552632",".62111843","0","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 01:30","0","9.78014183","11.34306526","0","95.56424713","9.8723402",".00526316",".37267104","10","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 02:00","0","9.76595783","11.3065691","0","94.20398712","9.8723402",".005",".16563158","10","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 02:30","0","9.67375851","11.26277351","0","93.57617188","9.8723402",".00526316",".66252631","10","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 03:00","0","9.55319118","11.22627735","0","95.09339142","9.9432621",".00526316",".70393419","0","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 03:30","0","9.51773071","11.18248177","0","92.79140472","10.05714321",".005",".62111843","0","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 04:00","0","9.82269478","11.1459856","0","88.50133514","10.69285679",".00447368",".78675002","125","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 04:30","0","9.90780163","11.11678791","0","87.82120514","10.77142811",".00421053",".78675002","145","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 05:00","0","9.80851078","11.08029175","2.24229455","88.76292419","10.65714264",".03894737",".33126315","215","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 05:30","0","9.78014183","11.05109501","10.17656803","90.12319183","10.44999981",".60657895",".78675002","140","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 06:00","0","10.05714321","11.02189827","53.47010422","91.16954803","10.42142868",".00631579",".37267104","15","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 06:30","0","10.67142868","10.99285698","106.94020844","91.27418518","10.64999962",".00421053",".86956578","185","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 07:00","0","11.17518234","10.97142887","111.59728241","90.38478088","10.85000038",".06473684",".49689472","310","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 07:30","0","11.59124088","10.94999981","120.91143036","89.12915039","11.17518234",".33105263",".41407895","20","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 08:00","0","12.375","10.93571472","178.34866333","87.40266418","11.59124088",".00421053",".41407895","0","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 08:30","0","12.98529434","10.9285717","192.83734131","85.68888855","11.97810173",".67421049",".70393419","330","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 09:00","0","14.17424202","10.93571472","278.38949585","82.36955261","12.86764717",".04447368",".66252631","210","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 09:30","0","16.328125","10.93571472","436.90249634","77.20458221","13.88805962",".01605263","1.6563158","250","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 10:00","0","17.11199951","10.97142887","415.51443481","70.84392548","14.75",".00394737","2.1532104","215","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 10:30","0","18.71311569","11.00729942","562.4710083","66.20199585","15.62015533",".00421053","2.44306588","215","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 11:00","0","19.46666718","11.08029175","571.2677002","60.19471741","16.3671875",".00394737","2.60869741","210","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 11:30","0","20.31355858","11.1459856","689.93682861","56.43571472","16.8046875",".00394737","3.1884079","215","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 12:00","0","20.5338974","11.22627735","637.15667725","48.60102081","17",".00394737","2.9813683","210","-"
"2010","Apr-2010","28-APR-10","28-APR-2010 12:30","0","18.64754105","11.29926968","402.578125","41.71968842","16.609375",".00394737","2.77432895","205","-"
