"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 14:00",".202","-","5.591837","13.54732","100","7.597222","-","3.436855","200","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 14:30","0","-","5.62585","18.49317","100","7.694445","-","3.312632","215","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 15:00",".808","-","5.653061","9.676659","100","7.791667","-","3.768118","200","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 15:30",".606","-","5.680272","2.365405","100","7.930555","-","4.016566","220","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 16:00",".202","-","5.714286","0","100","7.923611","-","4.265013","230","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 16:30",".202","-","5.748299","0","100","6.806897","-","2.277434","275","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 17:00","0","-","5.77551","0","100","6.42069","-","1.821947","280","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 17:30","0","-","5.809524","0","100","6.041379","-","1.697724","270","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 18:00","0","-","5.823129","0","99.97874","6.675862","-","3.147","295","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 18:30","0","-","5.843537","0","98.09304","6.910345","-","3.229816","280","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 19:00","0","-","5.857143","0","95.86138","6.786207","-","2.93996","290","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 19:30","0","-","5.863945","0","95.34493","6.544827","-","3.478263","260","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 20:00","0","-","5.877551","0","96.06635","6.57931","-","3.519671","255","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 20:30","0","-","5.870749","0","93.82232","6.634483","-","3.850934","265","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 21:00","0","-","5.863945","0","93.76376","6.489655","-","3.809526","250","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 21:30","0","-","5.85034","0","93.47095","6.206897","-","3.850934","250","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 22:00","0","-","5.809524","0","91.59697","6.386207","-","3.93375","245","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 22:30",".202","-","5.761905","0","94.64219","6.186207","-","3.229816","240","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 23:00",".202","-","5.721088","0","99.93774","5.62585","-","3.064184","275","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 23:30","0","-","5.687075","0","96.59927","5.863945","-","3.768118","310","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 00:00",".202","-","5.659864","0","100","4.768707","-","1.78054","260","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 00:30","0","-","5.632653","0","100","4.829932","-","1.78054","270","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 01:00","0","-","5.598639","0","99.93774","5.62585","-","2.815737","270","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 01:30","0","-","5.571429","0","98.13403","5.843537","-","3.271224","235","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 02:00","0","-","5.544218","0","100","5.428571","-","2.93996","250","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 02:30","0","-","5.530612","0","95.94337","5.952381","-","3.519671","285","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 03:00",".202","-","5.517007","0","99.93774","5.517007","-","3.229816","245","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 03:30",".202","-","5.517007","0","100","4.945578","-","2.650105","280","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 04:00","0","-","5.496599","0","97.97006","5.401361","-","3.147","270","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 04:30","0","-","5.482993","0","97.27732","5.653061","-","2.650105","260","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 05:00","0","-","5.476191","0","99.73277","5.530612","-","2.815737","220","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 05:30","0","-","5.469388","0","100","5.414966","-","2.650105","255","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 06:00","0","-","5.455782","0","96.06635","5.77551","-","3.229816","265","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 06:30","0","-","5.448979","0","92.35827","5.802721","-","3.188408","285","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 07:00","0","-","5.448979","0","98.05205","5.639456","-","2.608697","240","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 07:30","0","-","5.448979","0","100","5.319728","-","1.5735","270","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 08:00","0","-","5.442177","0","97.51157","5.707483","-","2.691513","245","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 08:30","0","-","5.435374",".2150369","95.90237","5.721088","-","2.401658","275","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 09:00","0","-","5.442177","10.75184","99.11787","5.598639","-","2.401658","270","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 09:30","0","-","5.442177","30.10516","98.42098","5.707483","-","2.194618","285","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 10:00","0","-","5.442177","18.49317","99.19986","5.646258","-","2.443066","235","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 10:30","0","-","5.455782","44.08255","100","4.857143","-",".8281579","270","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 11:00",".202","-","5.455782","46.44796","100","4.911565","-",".9523816","265","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 11:30","0","-","5.448979","51.39381","100","4.748299","-","1.159421","345","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 12:00","0","-","5.469388","32.6856","100","4.823129","-",".372671","10","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 12:30",".404","-","5.482993","25.15931","100","4.646258","-","1.035197","175","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 13:00","0","-","5.489796","67.30653","100","4.489796","-",".414079","205","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 13:30","0","-","5.489796","94.40118","100","4.585034","-",".5797105","45","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 14:00",".202","-","5.496599","89.88541","100","5.088435","-",".2898553","210","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 14:30","0","-","5.510204","34.62093","100","5.07483","-",".414079","165","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 15:00","0","-","5.523809","65.80128","100","5.088435","-",".8281579","300","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 15:30","0","-","5.530612","20.64354","100","5.22449","-","1.242237","330","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 16:00","0","-","5.551021","2.795479","100","4.870749","-",".7453421","345","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 16:30","0","-","5.564626","0","100","4.952381","-","1.159421","255","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 17:00","0","-","5.557823","0","100","4.802721","-",".5383026","280","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 17:30","0","-","5.578231","0","100","4.258503","-",".6211184","300","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 18:00","0","-","5.585034","0","100","4.795918","-",".7039342","0","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 18:30","0","-","5.578231","0","100","4.027211","-",".5383026","50","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 19:00",".202","-","5.571429","0","100","4.14966","-","1.035197","245","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 19:30","0","-","5.564626","0","100","4.054422","-",".2898553","230","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 20:00","0","-","5.551021","0","100","4.482993","-","1.118013","280","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 20:30","0","-","5.544218","0","100","5.272109","-","2.028987","220","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 21:00","0","-","5.517007","0","100","5.564626","-","1.78054","255","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 21:30","0","-","5.496599","0","100","5.707483","-","2.318842","260","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 22:00","0","-","5.476191","0","99.81476","5.918367","-","2.36025","260","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 22:30","0","-","5.462585","0","100","5.741497","-","2.525882","265","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 23:00","0","-","5.455782","0","98.9539","5.938776","-","2.732921","255","-"
"2014","Dec-2014","15-DEC-14","15-DEC-2014 23:30","0","-","5.462585","0","100","6","-","2.318842","265","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 00:00","0","-","5.462585","0","100","5.972789","-","2.36025","255","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 00:30","0","-","5.455782","0","98.50298","6.151724","-","2.401658","275","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 01:00","0","-","5.462585","0","99.52781","6.186207","-","2.36025","250","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 01:30","0","-","5.462585","0","100","5.945578","-","2.36025","250","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 02:00","0","-","5.469388","0","100","5.959184","-","2.401658","260","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 02:30","0","-","5.476191","0","100","6.027586","-","2.525882","300","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 03:00","0","-","5.482993","0","98.87191","6.117241","-","2.608697","290","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 03:30","0","-","5.482993","0","98.42098","6.255172","-","2.650105","270","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 04:00","0","-","5.482993","0","98.339","6.234483","-","2.15321","280","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 04:30",".202","-","5.489796","0","98.50298","6.241379","-","1.987579","295","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 05:00","0","-","5.496599","0","100","5.891157","-","2.15321","320","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 05:30","0","-","5.496599","0","100","5.938776","-","2.443066","350","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 06:00","0","-","5.503401","0","98.25701","5.986394","-","1.904763","310","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 06:30","0","-","5.503401","0","96.47629","6.062069","-","1.739132","310","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 07:00","0","-","5.503401","0","96.68125","6.068965","-","1.366461","315","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 07:30","0","-","5.503401","0","92.65108","6.117241","-","2.567289","315","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 08:00","0","-","5.496599","0","94.17369","6","-","1.407868","320","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 08:30","0","-","5.496599","1.720295","96.76324","5.659864","-","1.118013","335","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 09:00","0","-","5.489796","11.18192","98.66695","5.380952","-","1.200829","340","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 09:30","0","-","5.482993","45.15774","99.36383","5.210884","-",".7453421","340","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 10:00","0","-","5.482993","43.00737","97.37102","5.768707","-","1.449276","320","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 10:30","0","-","5.482993","61.07047","98.66695","5.360544","-",".6211184","325","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 11:00","0","-","5.462585","94.83125","99.32284","5.367347","-",".4968947","350","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 11:30","0","-","5.489796","127.9469","97.79267","6.337931","-",".6625263","220","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 12:00","0","-","5.510204","104.938","96.31231","6.248276","-",".4968947","230","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 12:30","0","-","5.523809","132.0326","97.46472","6.468966","-",".78675","220","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 13:00","0","-","5.537415","88.59518","100","6.282759","-",".5797105","230","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 13:30","0","-","5.557823","88.59518","100","6.186207","-",".1242237","305","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 14:00","0","-","5.585034","53.97425","96.64026","6.186207","-",".372671","225","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 14:30","0","-","5.612245","28.16983","94.4665","6","-",".8281579","235","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 15:00","0","-","5.632653","15.69769","97.83952","5.795918","-",".9937894","200","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 15:30","0","-","5.646258","5.375921","100","5","-",".8695658","150","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 16:00","0","-","5.659864","0","100","4.482993","-",".1656316","220","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 16:30","0","-","5.666667","0","100","4.605442","-",".1656316","175","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 17:00","0","-","5.67347","0","100","4.727891","-",".4968947","175","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 17:30","0","-","5.67347","0","100","4.863945","-","1.242237","155","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 18:00","0","-","5.680272","0","100","4.836735","-","1.118013","155","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 18:30","0","-","5.67347","0","100","4.931973","-",".78675","170","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 19:00","0","-","5.680272","0","100","5.190476","-",".8695658","170","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 19:30",".808","-","5.67347","0","100","5.414966","-","1.200829","170","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 20:00",".808","-","5.680272","0","100","5.517007","-","1.449276","180","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 20:30","1.01","-","5.680272","0","100","5.693878","-","1.449276","195","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 21:00","1.212","-","5.687075","0","100","5.401361","-","2.194618","185","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 21:30","1.818","-","5.687075","0","100","4.993197","-","1.946171","185","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 22:00","1.212","-","5.693878","0","100","5","-","1.78054","160","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 22:30",".808","-","5.802721","0","100","5.136055","-","1.532092","200","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 23:00",".808","-","5.85034","0","100","5.29932","-","1.035197","215","-"
"2014","Dec-2014","16-DEC-14","16-DEC-2014 23:30",".606","-","5.85034","0","100","5.448979","-","1.035197","180","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 00:00",".404","-","5.836735","0","100","5.564626","-",".7039342","60","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 00:30",".202","-","5.816327","0","100","5.544218","-",".78675","35","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 01:00",".202","-","5.802721","0","100","5.523809","-",".9523816","50","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 01:30","0","-","5.795918","0","100","5.619048","-","1.076605","350","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 02:00",".404","-","5.802721","0","100","6.048276","-","1.283645","90","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 02:30",".202","-","5.809524","0","100","6.406897","-","1.200829","355","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 03:00","0","-","5.816327","0","100","7.284722","-",".7039342","145","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 03:30","0","-","5.823129","-3.870663","100","8.556338","-",".78675","5","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 04:00","0","-","5.823129","0","100","9.234042","-",".9109737","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 04:30","0","-","5.829932","0","100","9.524822","-","1.035197","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 05:00","0","-","5.85034","0","100","9.446809","-",".4968947","0","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 05:30","0","-","5.870749","0","100","9.319149","-",".78675","10","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 06:00","0","-","5.891157","0","100","9.985816","-","2.028987","285","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 06:30","0","-","5.92517","0","100","10.51429","-","2.401658","270","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 07:00","0","-","5.959184","0","100","10.57143","-","2.898553","250","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 07:30","0","-","6","0","100","10.58571","-","2.815737","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 08:00","0","-","6.055172","0","100","10.49286","-","1.904763","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 08:30","0","-","6.110345",".2150369","100","10.62857","-","2.111803","245","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 09:00","0","-","6.186207","5.805995","100","10.51429","-","1.449276","270","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 09:30","0","-","6.255172","9.031548","100","10.59286","-","1.283645","245","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 10:00","0","-","6.317241","17.41799","100","10.67857","-","1.159421","240","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 10:30","0","-","6.358621","19.99843","100","10.75","-","1.076605","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 11:00","0","-","6.406897","35.48108","100","10.87143","-","2.070395","260","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 11:30","0","-","6.448276","61.93061","100","10.9","-","2.650105","250","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 12:00","0","-","6.489655","44.72766","100","10.73571","-","2.277434","240","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 12:30","0","-","6.531034","59.56521","100","10.63571","-","2.070395","245","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 13:00","0","-","6.57931","56.12462","100","10.65714","-","2.194618","260","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 13:30","0","-","6.613793","41.07204","100","10.6","-","2.277434","240","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 14:00","0","-","6.668965","39.78182","100","10.38571","-","2.691513","210","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 14:30","0","-","6.717241","41.71715","100","10.33571","-","2.650105","225","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 15:00",".202","-","6.758621","20.21346","100","10.30714","-","2.691513","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 15:30","0","-","6.793103","8.1714","100","10.20714","-","2.111803","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 16:00","0","-","6.834483","1.290221","100","10.19286","-","1.863355","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 16:30","0","-","6.855173","0","100","10.26429","-","2.484474","225","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 17:00","0","-","6.896552","0","100","10.34286","-","2.567289","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 17:30","0","-","6.937931","0","100","10.26429","-","2.650105","245","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 18:00",".202","-","6.951724","0","100","10.18571","-","2.981368","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 18:30",".202","-","6.993104","0","100","10.14286","-","2.774329","215","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 19:00",".202","-","7.006945","0","100","10.13571","-","2.650105","235","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 19:30","0","-","7.034722","0","100","10.17857","-","2.401658","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 20:00","0","-","7.069445","0","100","10.2","-","2.15321","245","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 20:30",".202","-","7.097222","0","100","10.10714","-","1.407868","180","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 21:00","0","-","7.125","0","100","10.04286","-","1.821947","205","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 21:30",".202","-","7.145833","0","100","10.02143","-","2.028987","190","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 22:00","0","-","7.173611","0","100","10.08571","-","2.194618","185","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 22:30",".202","-","7.201389","0","100","10.12143","-","2.236026","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 23:00",".202","-","7.215278","0","100","10.17143","-","2.650105","220","-"
"2014","Dec-2014","17-DEC-14","17-DEC-2014 23:30",".202","-","7.229167","0","100","10.26429","-","2.981368","245","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 00:00",".202","-","7.243055","0","100","10.32143","-","3.312632","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 00:30",".404","-","7.270833","0","100","10.37857","-","3.105592","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 01:00",".404","-","7.284722","0","100","10.47143","-","3.188408","240","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 01:30",".202","-","7.305555","0","100","10.55","-","3.354039","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 02:00",".202","-","7.326389","0","100","10.57857","-","3.147","240","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 02:30","0","-","7.354167","0","100","10.67143","-","3.809526","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 03:00",".404","-","7.388889","0","100","10.68571","-","3.561079","230","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 03:30","0","-","7.416667","0","100","10.73571","-","3.93375","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 04:00","0","-","7.451389","0","100","10.67857","-","3.685303","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 04:30",".202","-","7.486111","0","100","10.70714","-","4.389237","230","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 05:00",".202","-","7.506945","0","100","10.75","-","3.561079","245","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 05:30",".202","-","7.520833","0","100","10.80714","-","3.93375","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 06:00","0","-","7.5625","0","100","10.87143","-","4.513461","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 06:30","0","-","7.597222","0","100","10.93571","-","4.265013","230","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 07:00",".202","-","7.618055","0","100","10.94286","-","3.436855","220","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 07:30",".404","-","7.625","0","100","10.88571","-","3.809526","210","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 08:00",".606","-","7.625","0","100","10.92857","-","4.679092","245","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 08:30",".606","-","7.625","0","100","10.91429","-","4.596276","230","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 09:00","1.414","-","7.652778","3.44059","100","10.85714","-","5.383026","230","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 09:30","1.818","-","7.659722","6.881179","100","10.85714","-","5.134579","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 10:00","1.818","-","7.673611","8.386437","100","10.95","-","5.051763","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 10:30",".404","-","7.694445","7.52629","100","11.25547","-","6.08696","205","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 11:00","0","-","7.736111","12.90221","100","11.47445","-","5.879921","205","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 11:30",".202","-","7.770833","17.41799","100","11.36496","-","6.08696","240","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 12:00","0","-","7.798611","16.77287","100","11.43796","-","6.749487","245","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 12:30","0","-","7.8125","14.83754","100","11.57664","-","6.50104","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 13:00","0","-","7.826389","11.39695","100","11.69343","-","6.211184","235","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 13:30","0","-","7.840278","8.386437","100","11.75182","-","6.294","205","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 14:00","0","-","7.854167","9.246585","100","11.73723","-","6.252592","230","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 14:30","0","-","7.861111","9.031548","100","11.84671","-","7.122158","240","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 15:00",".202","-","7.875","5.160884","100","11.75182","-","5.797105","220","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 15:30",".202","-","7.881945","1.935332","100","11.76642","-","6.211184","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 16:00","1.414","-","7.909722","0","100","11.32117","-","4.886132","270","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 16:30",".404","-","7.916667","0","100","10.27143","-","3.478263","250","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 17:00",".606","-","7.9375","0","100","9.851064","-","2.857145","255","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 17:30",".202","-","7.958333","0","100","9.468085","-","3.022776","275","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 18:00",".404","-","7.972222","0","100","9.241135","-","2.981368","250","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 18:30","0","-","7.986111","0","100","9.560284","-","2.774329","280","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 19:00","0","-","8","0","100","9.858156","-","2.567289","245","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 19:30","0","-","8","0","100","10.15714","-","3.809526","260","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 20:00","0","-","8","0","100","9.87234","-","3.354039","260","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 20:30","0","-","8","0","100","9.539007","-","2.981368","250","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 21:00","0","-","8","0","100","8.654929","-","2.857145","270","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 21:30","0","-","8","0","100","8.12676","-","1.987579","240","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 22:00","0","-","7.993055","0","100","7.958333","-","2.36025","225","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 22:30","0","-","7.986111","0","100","7.777778","-","2.691513","280","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 23:00","0","-","7.972222","0","100","7.798611","-","3.229816","260","-"
"2014","Dec-2014","18-DEC-14","18-DEC-2014 23:30","0","-","7.958333","0","100","7.75","-","3.147","250","-"
"2014","Dec-2014","19-DEC-14","19-DEC-2014 00:00","0","-","7.9375","0","99.52781","7.861111","-","3.271224","245","-"
"2014","Dec-2014","19-DEC-14","19-DEC-2014 00:30","0","-","7.902778","0","97.46472","7.652778","-","3.436855","260","-"
"2014","Dec-2014","19-DEC-14","19-DEC-2014 01:00","0","-","7.826389","0","95.40349","7.444445","-","3.147","275","-"
"2014","Dec-2014","19-DEC-14","19-DEC-2014 01:30","0","-","7.743055","0","94.11513","7.305555","-","2.93996","260","-"
"2014","Dec-2014","19-DEC-14","19-DEC-2014 02:00","0","-","7.666667","0","91.42128","6.937931","-","2.443066","260","-"
"2014","Dec-2014","19-DEC-14","19-DEC-2014 02:30","0","-","7.583333","0","90.65998","6.8","-","2.857145","255","-"
