"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 09:30","0","-21","15.3876","165.6518","99.18385","12.77941","-",".372671","330","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 10:00","0","-21","15.3876","128.8403","96.35892","13.25373","-",".4554868","330","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 10:30","0","-21","15.36434","238.8204","91.66089","14.06818","-",".78675","335","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 11:00","0","-21","15.34884","336.3027","91.37466","14.57576","-","1.035197","225","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 11:30","0","-21","15.33333","421.969","79.80089","15.56589","-","1.035197","125","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 12:00","0","-21","15.32558","404.245","80.14436","16.07031","-",".9523816","105","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 12:30","0","-21","15.31008","247.0007","79.86959","16.08594","-",".9109737","200","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 13:00","0","-21","15.31008","300.4001","81.21488","16.21875","-",".6625263","230","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 13:30","0","-21","15.31008","353.5723","80.00698","16.92188","-",".78675","230","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 14:00","0","-21","15.32558","429.0132","78.63307","16.96875","-","1.035197","80","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 14:30","0","-21","15.32558","548.537","76.38096","17.464","-","1.200829","90","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 15:00","0","-21","15.34109","376.75","74.33263","17.568","-","1.325053","80","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 15:30","0","-21","15.37209","94.9828","78.77045","16.71875","-","1.490684","35","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 16:00","0","-21","15.39535","44.76462","87.08118","15.37209","-","2.401658","55","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 16:30",".202","-21","15.42636","64.761","88.62683","14.68182","-","2.443066","65","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 17:00",".202","-21","15.45736","193.1468","86.7377","15.35659","-","2.070395","40","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 17:30",".404","-21","15.47287","45.67355","86.61553","15.14729","-","1.5735","25","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 18:00","0","-21","15.49612","121.5689","92.92031","14.73485","-","1.159421","15","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 18:30","0","-21","15.51938","136.1117","91.77538","15.16279","-",".8695658","335","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 19:00","0","-21","15.52713","81.57613","95.21016","15.36434","-",".4554868","220","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 19:30","0","-21","15.54264","92.48325","96.75965","15.33333","-",".2898553","220","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 20:00","0","-21","15.55814","45.67355","97.85596","15.35659","-",".3312632","250","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 20:30","0","-21","15.57364","32.03965","96.03835","15.10077","-",".9523816","260","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 21:00","0","-21","15.57364","13.17943","87.5964","15.46512","-","1.697724","20","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 21:30","0","-21","15.5814","0","86.96668","15.4186","-","1.532092","25","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 22:00","0","-21","15.5814","0","87.25291","15.31008","-","1.739132","25","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 22:30","0","-21","15.58915","0","87.25291","15.2093","-","1.821947","35","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 23:00",".202","-21","15.5969","0","89.02756","14.97727","-","1.366461","40","-"
"2012","Aug-2012","24-AUG-12","24-AUG-2012 23:30","0","-21","15.5969","0","88.74133","15.07752","-","1.656316","25","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 00:00","0","-21","15.5969","0","88.51234","15.11628","-","1.035197","80","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 00:30","0","-21","15.5969","0","90.6877","14.77273","-",".7453421","65","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 01:00",".404","-21","15.58915","0","95.3819","14.2803","-",".2484474","85","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 01:30","1.818","-21","15.5814","0","98.26219","13.73881","-",".3312632","85","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 02:00","1.616","-21","15.5814","0","99.66473","13.54478","-",".9523816","10","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 02:30","1.01","-21","15.57364","0","99.30408","13.68657","-","1.076605","15","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 03:00",".606","-21","15.56589","0","98.26219","13.82836","-",".9937894","355","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 03:30","0","-21","15.55814","0","96.8398","13.94776","-","1.200829","50","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 04:00",".202","-21","15.54264","0","97.71857","13.73881","-",".6625263","5","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 04:30",".202","-21","15.53488","0","98.14198","13.6791","-",".4968947","20","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 05:00",".202","-21","15.52713","0","97.58118","13.74627","-","1.5735","355","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 05:30","0","-21","15.51938","0","95.09567","14.09091","-","2.277434","45","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 06:00","0","-21","15.50388","0","95.61089","14.00758","-","2.070395","45","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 06:30","0","-21","15.48837","0","95.66814","14","-","2.194618","35","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 07:00",".404","-21","15.48837","0","95.55364","14.06061","-","2.194618","50","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 07:30",".606","-21","15.47287","3.408474","96.47915","13.91791","-","2.650105","55","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 08:00",".606","-21","15.45736","8.180337","96.87988","13.9403","-","2.691513","40","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 08:30",".404","-21","15.44186","23.17762","97.04016","13.91791","-","2.691513","45","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 09:00",".202","-21","15.42636","33.40304","96.03835","14.11364","-","2.608697","40","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 09:30","0","-21","15.41085","61.35253","95.61089","14.36364","-","1.242237","15","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 10:00","0","-21","15.41085","60.21637","95.21016","14.59848","-",".6625263","325","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 10:30","0","-21","15.3876","103.8448","96.75965","14.81061","-",".4968947","200","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 11:00",".404","-21","15.37984","135.2028","95.87806","15.08527","-",".7453421","45","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 11:30",".202","-21","15.36434","83.84845","95.15292","14.93182","-","1.035197","40","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 12:00","0","-21","15.35659","173.3777","94.86668","15.22481","-",".78675","320","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 12:30","0","-21","15.34884","121.5689","93.55002","15.43411","-",".9523816","15","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 13:00","0","-21","15.34109","126.7952","93.20654","15.46512","-",".7453421","70","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 13:30","0","-21","15.32558","189.7384","91.37466","15.89923","-",".8281579","330","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 14:00",".404","-21","15.34109","145.8827","91.83263","15.94574","-",".8695658","330","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 14:30",".202","-21","15.34884","113.1613","94.35147","15.57364","-","1.283645","0","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 15:00",".404","-21","15.35659","109.9801","93.09205","15.12403","-","2.028987","50","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 15:30","4.646","-21","15.37209","144.9737","96.8398","14.2197","-","2.93996","25","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 16:00","2.222","-21","15.3876","262.2253","95.66814","14.44697","-","2.608697","45","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 16:30",".606","-21","15.3876","362.6616","93.26379","14.82576","-","2.650105","0","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 17:00","0","-21","15.4031","257.6806","88.45509","15.27907","-","2.857145","35","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 17:30","0","-21","15.41085","152.2452","86.36364","15.24031","-","3.147","30","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 18:00","0","-21","15.42636","115.8881","84.99046","15.30233","-","2.732921","50","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 18:30","0","-21","15.43411","62.26145","86.42662","14.85606","-","2.111803","0","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 19:00",".808","-21","15.44186","47.26417","89.829","14.19697","-","1.987579","30","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 19:30","1.01","-21","15.45736","25.67717","96.11849","13.67164","-","1.159421","215","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 20:00","1.414","-21","15.46512","12.9522","97.94161","13.4403","-",".5797105","340","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 20:30","1.414","-21","15.47287","11.81604","97.53538","13.24627","-",".8281579","280","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 21:00","1.01","-21","15.47287","8.180337","98.30226","13.25373","-","1.076605","0","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 21:30",".808","-21","15.47287","0","97.67277","13.26866","-","1.200829","25","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 22:00",".606","-21","15.47287","0","97.81016","13.11194","-",".9937894","345","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 22:30",".202","-21","15.47287","0","97.48958","13.02239","-",".9523816","0","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 23:00",".202","-21","15.46512","0","96.75965","13.03731","-",".9937894","0","-"
"2012","Aug-2012","25-AUG-12","25-AUG-2012 23:30","1.212","-21","15.45736","0","97.35219","12.94118","-",".5797105","220","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 00:00","1.01","-21","15.44961","0","98.78313","12.70588","-",".372671","0","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 00:30",".202","-21","15.44186","0","99.10371","12.66177","-",".4968947","30","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 01:00","0","-21","15.4186","0","99.38422","12.61029","-",".5383026","180","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 01:30",".202","-21","15.4186","0","99.66473","12.61765","-",".6625263","300","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 02:00",".202","-21","15.39535","0","98.86327","12.80147","-","1.035197","40","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 02:30","0","-21","15.3876","0","98.30226","12.74265","-",".9523816","40","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 03:00","0","-21","15.37209","0","98.74306","12.51471","-",".2070395","310","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 03:30","0","-21","15.35659","0","97.98169","12.44853","-","1.449276","30","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 04:00","0","-21","15.34109","0","96.67951","12.48529","-",".9523816","200","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 04:30","0","-21","15.33333","0","98.02176","12.125","-",".4554868","160","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 05:00","0","-21","15.31783","0","98.98349","11.83212","-",".4554868","170","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 05:30","0","-21","15.30233","0","99.10371","11.77372","-",".6625263","215","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 06:00","0","-21","15.29457","0","99.06364","11.79562","-",".6211184","170","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 06:30","0","-21","15.27907","0","99.42429","11.78832","-",".3312632","0","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 07:00",".404","-21","15.25581","0","98.94342","12","-",".5383026","50","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 07:30","0","-21","15.24806","4.090168","99.14378","11.93431","-",".2898553","340","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 08:00","0","-21","15.22481","11.36158","99.50444","11.86861","-",".372671","350","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 08:30","0","-21","15.2093","26.81333","98.58276","11.90511","-","1.035197","30","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 09:00","0","-21","15.1938","69.53286","96.55929","12.04412","-","1.490684","30","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 09:30","0","-21","15.17829","126.3408","94.58045","12.22059","-","1.739132","45","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 10:00","0","-21","15.16279","137.4751","91.54639","12.65441","-","1.614908","40","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 10:30","0","-21","15.15504","109.5256","89.77176","12.92647","-","1.532092","35","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 11:00","0","-21","15.13953","279.0404","88.56958","13.29851","-","1.78054","45","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 11:30","0","-21","15.12403","327.2135","85.54002","13.83582","-","2.484474","50","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 12:00","0","-21","15.11628","201.3272","86.04879","13.82836","-","1.697724","55","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 12:30","0","-21","15.10853","326.759","84.02872","14.38636","-",".9523816","105","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 13:00","0","-21","15.09302","497.1827","78.83916","15.09302","-","1.449276","135","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 13:30","0","-21","15.10077","236.0936","79.66351","14.95455","-","1.035197","95","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 14:00","0","-21","15.10853","269.0422","81.46676","14.96212","-",".8281579","215","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 14:30","0","-21","15.10853","289.0386","79.52612","15.53488","-",".5797105","235","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 15:00","0","-21","15.12403","172.2415","80.963","15.65116","-",".5383026","235","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 15:30","2.02","-21","15.13178","96.11896","90.63046","14.67424","-","1.076605","215","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 16:00","0","-21","15.15504","235.4119","97.81016","13.97015","-",".7039342","160","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 16:30","0","-21","15.16279","462.8707","95.21016","14.80303","-",".9109737","160","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 17:00","0","-21","15.17054","682.3764","83.34176","16.42188","-","1.904763","225","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 17:30","0","-21","15.1938","509.9077","75.29829","16.36719","-","1.78054","200","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 18:00","0","-21","15.2093","445.3739","73.23241","16.07813","-","2.111803","210","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 18:30","0","-21","15.23256","225.1865","75.64177","15.1938","-","1.656316","240","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 19:00","0","-21","15.25581","333.576","72.62973","15.42636","-","1.863355","210","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 19:30","0","-21","15.28682","248.8186","72.68698","15.48062","-","1.325053","205","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 20:00","0","-21","15.31008","146.1099","76.19133","15.00775","-",".8281579","200","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 20:30","0","-21","15.34109","42.03784","84.23481","13.70149","-",".414079","185","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 21:00","0","-21","15.36434","24.08655","89.37103","12.64706","-",".4554868","160","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 21:30","0","-21","15.3876","2.499547","90.51596","12.21323","-",".78675","115","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 22:00","0","-21","15.39535","0","92.00436","11.73723","-",".7039342","0","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 22:30","0","-21","15.41085","0","96.11849","10.92143","-",".9523816","0","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 23:00","0","-21","15.4186","0","97.62697","10.21429","-",".5383026","355","-"
"2012","Aug-2012","26-AUG-12","26-AUG-2012 23:30","0","-21","15.4031","-.2272316","98.46255","9.914893","-",".5383026","0","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 00:00","0","-21","15.41085","0","98.78313","10.02857","-",".9937894","5","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 00:30","0","-21","15.39535","0","95.15292","10.99286","-",".7039342","195","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 01:00","0","-21","15.3876","0","96.87988","10.3","-",".4554868","185","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 01:30","0","-21","15.37209","0","95.9582","10.89286","-",".4968947","65","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 02:00","0","-21","15.35659","0","95.09567","11.13869","-",".6625263","305","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 02:30","0","-21","15.32558","0","95.43915","11.10949","-",".2070395","210","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 03:00","0","-21","15.30233","0","93.55002","11.22628","-",".6625263","210","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 03:30","0","-21","15.28682","0","96.35892","10.70714","-",".1242237","270","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 04:00","0","-21","15.26357","0","97.71857","10.64286","-",".3312632","270","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 04:30","0","-21","15.23256","0","96.03835","11.30657","-",".5797105","85","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 05:00","0","-21","15.2093","0","94.40871","11.81022","-",".5797105","15","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 05:30","0","-21","15.18605","0","95.21016","11.78832","-",".5383026","200","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 06:00","0","-21","15.16279","0","95.3819","11.85401","-",".5797105","60","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 06:30","0","-21","15.14729","0","94.75219","11.88321","-",".8695658","130","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 07:00","0","-21","15.12403","0","94.29422","11.86861","-","1.035197","115","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 07:30","0","-21","15.10077","2.272316","93.43552","12.05147","-","1.076605","135","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 08:00","0","-21","15.08527","7.498642","92.34785","12.33823","-","1.366461","130","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 08:30","0","-21","15.06977","14.31559","93.14929","12.43382","-",".9937894","155","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 09:00","0","-21","15.03876","50.89987","94.35147","12.57353","-",".8281579","150","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 09:30","0","-21","15.02326","56.58066","94.23698","12.97059","-",".7039342","195","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 10:00","0","-21","15.00775","85.66631","94.23698","13.43284","-","1.076605","150","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 10:30",".404","-21","14.98485","103.8448","95.3819","13.84328","-","1.325053","160","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 11:00",".606","-21","14.97727","81.34891","96.96001","13.94776","-","1.532092","170","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 11:30","1.616","-21","14.96212","72.7141","98.58276","13.85075","-","1.821947","135","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 12:00","1.616","-21","14.95455","70.89626","98.50262","14.00758","-","2.194618","170","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 12:30","2.02","-21","14.94697","55.67174","98.8232","13.99254","-","2.070395","180","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 13:00","2.02","-21","14.93939","67.26054","98.58276","14.04545","-","3.022776","160","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 13:30","1.818","-21","14.93182","84.98461","98.54269","14.05303","-","2.691513","180","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 14:00","1.01","-21","14.91667","74.30473","98.66291","14.02273","-","2.401658","145","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 14:30","1.616","-21","14.91667","89.30201","98.74306","14.02273","-","2.15321","160","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 15:00",".808","-21","14.91667","110.889","98.34233","14.16667","-","2.691513","125","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 15:30",".808","-21","14.90909","127.7041","97.81016","14.38636","-","3.105592","130","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 16:00",".404","-21","14.90152","79.98551","97.94161","14.39394","-","2.443066","145","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 16:30",".404","-21","14.90152","47.71863","98.1019","14.43939","-","2.443066","165","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 17:00",".606","-21","14.90909","55.89897","98.38241","14.52273","-","2.15321","180","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 17:30",".606","-21","14.91667","50.67264","98.42248","14.63636","-","2.525882","170","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 18:00","1.212","-21","14.91667","37.26598","98.98349","14.59848","-","2.567289","175","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 18:30","1.818","-21","14.91667","18.40576","99.58458","14.56818","-","2.401658","175","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 19:00",".404","-21","14.92424","17.04237","99.90517","14.64394","-","2.236026","205","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 19:30",".808","-21","14.93182","16.58791","99.66473","14.69697","-","2.567289","195","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 20:00",".202","-21","14.92424","12.9522","99.50444","14.78788","-","2.691513","160","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 20:30",".202","-21","14.93182","6.816947","99.34415","14.89394","-","3.064184","155","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 21:00",".202","-21","14.90909","2.272316","99.34415","14.95455","-","2.774329","145","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 21:30","2.02","-21","14.93182","0","99.78494","14.93182","-","2.236026","200","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 22:00",".606","-21","14.92424","0","100","14.93182","-","2.525882","210","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 22:30","0","-21","14.93182","0","100","14.96212","-","2.236026","210","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 23:00",".202","-21","14.93182","0","100","15.03876","-","2.525882","200","-"
"2012","Aug-2012","27-AUG-12","27-AUG-2012 23:30","0","-21","14.93182","0","99.54451","15.04651","-","2.401658","180","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 00:00","0","-21","14.93939","0","99.02357","14.86364","-","2.525882","185","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 00:30","0","-21","14.94697","0","98.58276","14.69697","-","2.070395","200","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 01:00","0","-21","14.94697","0","98.30226","14.62879","-","1.5735","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 01:30",".808","-21","14.94697","0","98.78313","14.50758","-","2.484474","200","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 02:00","0","-21","14.94697","0","99.02357","14.34848","-","1.78054","230","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 02:30","0","-21","14.94697","0","98.58276","14.33333","-","1.739132","210","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 03:00","0","-21","14.94697","0","97.67277","14.21212","-","2.028987","210","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 03:30","0","-21","14.95455","0","96.55929","13.96269","-","2.484474","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 04:00","0","-21","14.96212","0","96.15856","13.77612","-","2.070395","195","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 04:30","0","-21","14.94697","0","96.15856","13.58955","-","2.36025","215","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 05:00","0","-21","14.95455","0","96.35892","13.4403","-","2.318842","195","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 05:30","0","-21","14.94697","0","96.19864","13.3806","-","2.567289","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 06:00","0","-21","14.95455","0","95.15292","13.30597","-","2.525882","220","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 06:30","0","-21","14.94697","0","95.15292","13.01493","-","2.15321","210","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 07:00","0","-21","14.93939","0","94.40871","12.875","-","1.904763","205","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 07:30","0","-21","14.92424","7.725873","93.49277","12.74265","-","2.484474","210","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 08:00","0","-21","14.91667","27.49502","93.37828","12.70588","-","2.194618","235","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 08:30","0","-21","14.90152","41.35615","91.48915","12.81618","-","2.650105","195","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 09:00",".202","-21","14.87879","143.6104","88.56958","13.35821","-","3.354039","210","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 09:30","0","-21","14.86364","228.1405","88.3406","13.80597","-","3.105592","220","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 10:00","0","-21","14.84091","270.86","86.8522","14.25758","-","3.602487","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 10:30","0","-21","14.82576","342.2108","85.47134","14.48485","-","3.105592","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 11:00","0","-21","14.80303","411.5164","82.99829","14.70455","-","3.354039","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 11:30","0","-21","14.82576","305.6265","81.52974","14.68182","-","3.105592","235","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 12:00","0","-21","14.79545","148.155","81.97054","14.33333","-","3.271224","230","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 12:30","0","-21","14.78788","151.3362","80.83132","14.29545","-","2.650105","230","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 13:00","0","-21","14.77273","373.5687","79.66351","15.1938","-","3.312632","245","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 13:30","0","-21","14.77273","431.0583","79.11394","15.22481","-","2.93996","205","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 14:00","0","-21","14.77273","576.4865","75.64177","16.125","-","2.857145","200","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 14:30","0","-21","14.75758","601.2548","76.05394","16.07813","-","3.022776","225","-"
"2012","Aug-2012","28-AUG-12","28-AUG-2012 15:00","0","-21","14.77273","649.4279","72.74422","16.19531","-","3.768118","225","-"
