"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 12:30","0","5.78231287","16.921875","163.1700592","76.34133911","7.09722233",".00026316","1.82194734","310","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 13:00","0","5.76870728","16.8125","139.19474792","73.924263","7.19444466",".00026316","1.9047631","280","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 13:30","0","5.53061199","16.6328125","85.03471375","72.36624146","7.38194466",".00052632","2.36025","305","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 14:00","0","6.9034481","16.5625","216.29519653","71.9477005","7.77777767",".00026316","2.40165782","310","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 14:30","0","7.24305534","17.49600029","222.84959412","69.44107819","8.19014072",".00052632","2.40165782","295","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 15:00","0","6.83448267","16.984375","162.4801178","67.70604706","8.12676048",".00026316","2.77432895","290","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 15:30","0","5.97959185","17.16799927","66.40641785","70.49863434","7.60416651","0","2.1532104","295","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 16:00","0","4.81632662","16.9140625","23.11288261","72.62783051","7.06944466",".00052632","1.78053951","310","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 16:30","0","3.46938777","16.8671875","4.4845891","74.82054901","6.56551743",".00052632",".70393419","220","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 17:00","0","2.99324322","17.06399918","0","78.45154572","6.22068977",".05447368",".49689472","335","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 17:30","0","2.95270276","17.01600075","0","79.83273315","6.02758598",".07052631",".95238155","200","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 18:00","0","4.08163261","16.734375","0","78.45154572","6.7034483",".01210526","1.6563158","325","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 18:30","0","4.23129272","16.6328125","0","80.58610535","6.91724157",".00026316","1.49068415","300","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 19:00","0","4.265306","16.5703125","0","80.8372345","6.6896553",".22131579","1.40786839","270","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 19:30","0","5.17687082","16.4453125","0","84.19021606","7.19444466",".89710522","2.60869741","295","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 20:00","0","5.34013605","16.5078125","0","86.09173584","7.29861116",".35526314","2.31884217","325","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 20:30","0","5.57142878","15.42635632","0","86.03418732","7.63194466",".04947368","2.23602629","330","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 21:00","0","5.57823133","14.54545498","0","85.68888855","7.77083349",".00473684","1.94617105","300","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 21:30","0","6.02758598","6.71034479","0","84.44134521","8.05633831",".00578947","2.60869741","330","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 22:00","0","6.15862083","11.16788292","0","81.93591309","8.38732433",".00368421","2.31884217","335","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 22:30","0","6.34482765","15.91472912","0","82.18121338","8.45774651",".00026316","2.69151306","310","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 23:00","0","6.11724138","15.82945728","0","85.00637054","8.22535229",".00210526","1.94617105","265","-"
"2011","Jan-2011","24-JAN-11","24-JAN-2011 23:30","0","6.01379299","12.25","0","83.56240082","8.31690121",".00289474","1.9047631","305","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 00:00","0","6.19999981","11.12408733","0","84.69246674","8.30985928",".11289473","2.23602629","310","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 00:30","0","5.66666651","15.50387573","0","87.55961609","7.92361116",".0068421","1.49068415","260","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 01:00","0","5.88435364","15.4418602","0","85.91909027","7.95138884",".39815786","2.02898693","260","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 01:30","0","5.56462574","15.65891457","0","85.68888855","7.96527767",".00973684","1.24223685","320","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 02:00","0","5.52380943","16.4375","0","84.3785553","7.97222233",".01605263","1.82194734","305","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 02:30","0","5.92516994","27.67676735","0","87.3503418","8.02816868",".91105258","1.86335528","300","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 03:00","0","5.59183693","29.30526352","0","89.8092804","7.71527767","1.13657892","1.15942109","295","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 03:30","0","5.35374165","29.27368355","0","88.50133514","7.70833349","1.15368414",".99378943","250","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 04:00",".20200001","5.34693861","29.25263214","0","90.90795898","7.52083349","1.12921047","1.20082891","295","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 04:30","0","4.89795923","29.15789413","0","89.8092804","7.46527767","1.13105261",".8281579","300","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 05:00","0","5.02721071","29.22105217","0","87.08875275","7.65277767","1.13526309",".78675002","320","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 05:30","0","5.48979568","29","0","86.55213165","7.8125","1.12368417","1.36646056","305","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 06:00","0","5.3197279","22.58407021","0","87.45497894","7.70138884","1.12184203",".62111843","340","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 06:30","0","5.0544219","17.83200073","0","89.18147278","7.48611116","1.12",".5383026","350","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 07:00","0","5.27210903","21.96521759","0","92.32054138","7.31944466","1.11368418","1.11801314","325","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 07:30","0","5.23809528","20.41525459","0","93.94239807","7.21527767","1.11605263","1.03519738","330","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 08:00",".20200001","4.92516994","14.189394","0","95.66888428","6.9103446","1.09552622",".28985527","225","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 08:30",".20200001","4.59863949","13.64179134","6.38191557","97.06987762","6.53793097","1.02421045",".08281579","190","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 09:00","0","4.77551031","14.61363602","15.35109425","97.73523712","6.47586203","1.04921043",".20703948","180","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 09:30",".20200001","5.13605452","18.67213058","23.80282021","98.0488205","6.53793097","1.0476315",".12422368","270","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 10:00","0","5.38775492","19.55833244","34.84180832","98.15869141","6.68275881","1.02026308","0","250","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 10:30",".20200001","5.87755108","16.4140625","56.91978836","98.30518341","6.88275862","1.02421045","0","250","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 11:00",".20200001","6.47586203","15.69767475","67.78629303","98.48829651","7.17361116","1.01789474",".04140789","315","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 11:30","0","6.78620672","24.67289734","76.92795563","98.59815979","7.49305534","1.06736839",".16563158","175","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 12:00","0","8.11267567","20.49152565","136.09004211","99.11087036","7.92361116","1.10263157",".99378943","220","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 12:30","0","8.03521156","21.13043404","126.77588654","98.85451508","8.04225349","1.11894727","1.53209209","275","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 13:00","0","9.23404217","16.7890625","195.42460632","95.04106903","8.7394371","1.1099999","1.57350004","280","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 13:30","0","8.79577446","21.12173843","135.05513","88.44902039","9.10638332","1.07421052","2.02898693","285","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 14:00","0","7.89583349","23.97272682","88.31191254","90.12319183","8.69718266",".80999994","1.61490786","315","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 14:30","0","7.27777767","27.56565666","75.89305115","90.17550659","8.21126747",".02052631","1.69772363","300","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 15:00","0","6.59310341","29.27368355","46.57073593","90.07086945","7.61805534",".015","1.61490786","300","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 15:30","0","6.17931032","29.7368412","29.49479866","90.59405518","7.29166651",".01368421","1.36646056","290","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 16:00","0","5.79591846","29.82105255","12.93631554","89.86160278","7.19444466",".01447368","1.03519738","325","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 16:30","0","5.65306139","29.82105255","1.20738947","89.07683563","7.15972233",".01526316","1.03519738","315","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 17:00","0","5.46938801","29.78947449","0","89.60001373","7.03472233",".015",".66252631","155","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 17:30","0","5.6394558","29.0947361","0","93.20994568","6.95172405",".01447368","1.03519738","350","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 18:00","0","5.55782318","27.939394","0","94.67484283","6.91724157",".00105263",".86956578","335","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 18:30","0","5.27891159","17.18400002","0","94.09934998","6.6896553",".00052632",".28985527","175","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 19:00","0","5.13605452","29.42105293","0","94.88411713","6.48275852",".00289474",".95238155","175","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 19:30","0","5.17006779","28.59793854","0","91.37882233","6.73793125",".00026316",".99378943","325","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 20:00","0","4.85034037","27.62626266","-.1724842","92.37285614","6.45517254",".00052632",".99378943","10","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 20:30","0","4.6802721","27.939394","0","90.80332184","6.36551714",".00052632","1.03519738","10","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 21:00","0","4.42857122","28.9484539","0","90.96027374","6.11724138","0",".5383026","345","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 21:30","0","4.3605442","29.38947296","0","91.01259613","5.95918369",".00026316",".33126315","50","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 22:00","0","4.40816307","26.5","0","93.62848663","5.76870728",".00026316",".62111843","350","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 22:30","0","4.36734676","26.1078434","0","90.28014374","6.04827595",".29394737",".41407895","0","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 23:00","0","3.94557834","20.87288094","0","91.58808899","5.80952358","1.04789472",".70393419","340","-"
"2011","Jan-2011","25-JAN-11","25-JAN-2011 23:30","0","3.40816331","22.87610626","0","91.64041138","5.60544205","1.07421052",".16563158","325","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 00:00","0","3.18367338","24.57009315","0","90.22782898","5.59183693","1.08210516",".5383026","345","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 00:30","0","2.1891892","25.16190529","0","94.30862427","4.61904764","1.078421",".20703948","0","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 01:00","0","2.4391892","22.38938141","0","94.15166473","4.70068026","1.08605254",".95238155","340","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 01:30","0","3.45578241","17.96800041","0","90.38478088","5.45578241","1.08815789",".99378943","40","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 02:00",".20200001","4.38775492","18.5819664","0","86.14928436","6.13103437","1.09526312","1.49068415","10","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 02:30","0","4.27891159","29.10526276","0","89.91391754","5.74149656","1.07499993","1.32505262","55","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 03:00",".20200001","4.06122446","28.75257683","0","80.95756531","5.44897938","1.06894732","3.47826314","55","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 03:30","0","3.3129251","21.9913044","0","71.5814743","5.00680256",".9273684","5.09317112","40","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 04:00","0","2.90540552","24.57943916","-.1724842","72.3139267","4.53061199",".67947364","5.42443419","10","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 04:30","0","2.58783793","24.69158936","0","73.11856079","4.23809528",".00473684","4.59627628","35","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 05:00","0","2.11486483","24.6261673","0","75.47525024","3.92517018",".00026316","2.77432895","25","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 05:30","0","2.33108115","24.57943916","0","74.71591187","3.84353733",".00026316","2.9813683","10","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 06:00","0","2.42567563","24.27102852","0","74.92517853","3.76870751",".00026316","2.77432895","20","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 06:30","0","2.52702713","24.36448669","0","73.63651276","3.76870751",".00026316","2.9813683","0","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 07:00","0","2.38513517","9.04964542","-.1724842","72.68015289","3.70068026",".00052632","2.93996048","5","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 07:30","0","2.31756759","5.24489784","0","73.75160217","3.62585044",".00026316","2.52588153","0","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 08:00","0","2.5608108","5.24489784","1.72484207","75.28691101","3.66666675","0","1.78053951","0","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 08:30","0","2.64864874","8.76760578","21.2155571","73.23366547","3.81632662","0","1.69772363","5","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 09:00","0","2.97972965","20.88135529","32.25454712","74.97750092","3.86394548",".00026316","1.78053951","20","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 09:30","0","3.70748305","21.04347801","104.69791412","71.0582962","4.20408154",".00026316","1.61490786","50","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 10:00","0","4.84353733","21.55652237","139.36723328","68.55167389","4.70068026",".00026316","1.20082891","55","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 10:30","0","4.10204077","21.88695717","72.96081543","72.36624146","4.42857122",".00026316","1.73913157","65","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 11:00","0","4.04081631","21.60869598","60.3694725","72.4708786","4.46258497",".00026316","2.11180258","30","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 11:30","0","5.04761887","20.41525459","222.15965271","76.39888763","4.65986395",".00026316","3.47826314","25","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 12:00","0","6.11724138","19.48333359","296.50033569","76.97438049","5.18367338",".00026316","3.97515774","15","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 12:30","0","7.31944466","19.05833244","431.38299561","76.22624207","5.70068026",".00026316","4.3064208","20","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 13:00","0","7.20138884","13.44029808","383.6048584","74.71591187","6",".00052632","5.71428919","30","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 13:30","0","7.72916651","11","396.02374268","74.61127472","6.27586222",".00026316","5.17598677","35","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 14:00","0","7.35416651","17.72800064","291.49829102","72.94591522","6.3103447",".00026316","4.96894741","30","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 14:30","0","6.37241364","18.97541046","172.48420715","73.29121399","6.17241383",".00026316","4.76190805","40","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 15:00","0","6.10344839","20.40678024","165.41235352","73.75160217","6.08275843",".00026316","4.0165658","45","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 15:30","0","6.02758598","21.14782524","106.25026703","72.41856384","6.02758598",".00026316","3.60248685","25","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 16:00","0","5.1088438","19.96666718","22.94039917","75.5380249","5.58503389",".03473684","3.93374991","35","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 16:30","0","4.66666651","21.44347763","8.45172596","80.8372345","5.20408154",".01315789","2.9813683","40","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 17:00","0","4.51700687","21.80869484","0","79.83273315","5.12244892",".00921053","4.43064451","40","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 17:30","0","4.18367338","22.50442505","0","80.52333069","4.93197298",".00026316","4.38923693","45","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 18:00","0","3.61904764","22.54867172","0","80.95756531","4.56462574",".00026316","3.76811838","50","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 18:30","0","3.72108841","22.54867172","0","83.12293243","4.41496611",".00184211","3.51967096","30","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 19:00","0","3.90476179","22.52212334","0","81.18776703","4.58503389",".00026316","3.89234209","35","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 19:30","0","3.87074828","22.4070797","0","82.30677795","4.52380943",".06052631","3.47826314","35","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 20:00","0","3.59183669","22.29203606","0","84.88082123","4.31292534",".88815784","2.36025","30","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 20:30","0","3.57142854","21.80869484","0","86.14928436","4.24489784",".86815786","1.9047631","50","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 21:00","0","3.43537426","21.81739044","0","88.71060944","4.02040815","1.04052627","1.9047631","70","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 21:30","0","3.0544219","21.03478241","0","89.07683563","3.55782318","1.09815788","1.94617105","50","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 22:00","0","3","20.94915199","0","89.02451324","3.38095236","1.08236837","1.32505262","80","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 22:30","0","2.70945954","21.3217392","0","89.02451324","3.21768713","1.04842103","1.28364468","95","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 23:00","0","2.39864874","21.3391304","0","83.31127167","3.17687082",".88947362","1.82194734","50","-"
"2011","Jan-2011","26-JAN-11","26-JAN-2011 23:30","0","2.20945954","21.52173996","0","79.64439392","3.08163261",".12157894","1.61490786","40","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 00:00","0","1.61744964","21.38260841","0","79.07935333","2.95270276",".00026316","1.53209209","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 00:30","0","1.54362416","21.16521835","0","80.3349762","2.8108108",".00026316","1.98757887","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 01:00","0","2.17567563","21.97391319","0","80.0838623","3.02721095",".00026316","1.6563158","55","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 01:30","0","1.89932883","22.12389374","0","81.47551727","2.95945954",".01315789","1.15942109","35","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 02:00","0","1.79865766","21.76521683","0","81.47551727","2.80405402",".00026316",".70393419","65","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 02:30","0","1.91275167","21.91304398","0","82.99736786","2.70270276",".00026316","1.0766052","90","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 03:00","0","2.19594598","21.78260803","0","81.07266235","2.83783793",".00026316","1.6563158","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 03:30","0","2.22972965","20.88135529","0","78.51432037","2.89864874",".00026316","2.1532104","40","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 04:00","0","2.20945954","17.06399918","0","75.03578186","2.93243241",".00026316","2.1532104","65","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 04:30","0","2.22972965","17.56800079","0","75.5380249","2.97972965",".00868421","2.85714459","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 05:00","0","1.75838923","18.09836006","0","79.83273315","2.49324322",".27684209","3.72671056","40","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 05:30","0","1.55704701","17.18400002","0","72.1046524","2.47972965",".00026316","3.27122355","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 06:00","0","1.31543624","16.5703125","0","68.86558533","2.36486483",".00026316","3.31263161","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 06:30","0","1.32214761","16.4765625","0","65.4172287","2.45945954",".00026316","2.81573677","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 07:00","0","1.42953014","16.890625","0","65.31259918","2.42567563",".00026316","1.94617105","35","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 07:30","0","1.56375837","8.94366169","0","64.1077652","2.4121623",".00026316","1.78053951","95","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 08:00","0","1.69127512","5.08843517","1.37987363","65.46955109","2.46621609",".00026316","2.60869741","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 08:30","0","1.72483218","5.04761887","7.76178932","67.13053894","2.4391892",".00026316","2.44306588","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 09:00","0","1.75838923","16.7734375","16.04103088","72.62783051","2.27027035",".00026316","3.02277637","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 09:30","0","1.91275167","24.46728897","25.87263107","74.24504852","2.27702713",".00052632","2.81573677","80","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 10:00","0","2.11486483","24.28972054","35.53174591","73.34875488","2.40540552",".00026316","2.65010524","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 10:30","0","2.24324322","24.06542015","33.63441849","69.92313385","2.58783793",".00026316","1.94617105","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 11:00","0","2.24324322","23.93636322","38.29149246","67.92385864","2.56756759",".00026316","2.44306588","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 11:30","0","2.4121623","23.70909119","72.0983963","65.15563965","2.62162161",".00026316","3.39544725","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 12:00","0","2.64189196","24.00934601","82.10247803","63.22451782","2.82432437",".00026316","3.06418419","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 12:30","0","2.8108108","24.34579468","79.51522064","63.11988068","2.89864874",".00026316","2.1532104","80","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 13:00","0","3.01360536","24.07476616","110.73485565","62.75365829","2.88513517",".00026316","3.02277637","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 13:30","0","3.03401375","21.35652161","99.8683548","61.25763321","2.9391892",".00026316","2.81573677","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 14:00","0","2.91891885","20.99152565","94.00389099","59.5145874","2.9391892",".00026316","3.27122355","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 14:30","0","2.80405402","15.52713203","78.13534546","58.93909073","2.89864874",".00026316","2.9813683","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 15:00","0","2.78378367","15.4418602","85.2071991","58.41590881","2.93243241",".00052632","2.40165782","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 15:30","0","2.63513517","15.54263592","45.70831299","57.99736786","2.95270276",".00026316","2.36025","55","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 16:00","0","2.31756759","15.27131748","18.80077744","59.14836121","2.83783793",".00052632","1.73913157","70","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 16:30","0","2.02702713","15.2790699","4.13962078","59.5145874","2.76351357",".00026316","2.23602629","65","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 17:00","0","1.75167787","15.43410873","0","61.81193542","2.54054046",".00026316","1.11801314","45","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 17:30","0","1.57718122","16.4296875","0","61.25763321","2.54729724",".00026316","2.02898693","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 18:00","0","1.11409402","16.1953125","0","61.02743149","2.48648643",".00026316","1.61490786","35","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 18:30","0","1.20134234","16.078125","0","60.91233826","2.49324322",".00026316","1.78053951","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 19:00","0","1.20134234","15.67441845","0","62.96292877","2.38513517",".00026316","1.49068415","55","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 19:30","0","1.26845646","15.70542622","0","66.09736633","2.44594598",".00026316","1.61490786","60","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 20:00","0","1.05369127","15.9069767","0","64.1077652","2.38513517",".00026316","1.32505262","50","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 20:30","0",".56756759","19.79999924","0","65.7834549","2.02702713",".00026316",".95238155","95","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 21:00","0","1.05369127","23.83636284","0","66.41127014","2.25",".00026316","1.11801314","100","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 21:30","0","1.12751675","24.72897148","0","68.60398865","2.34459448",".00026316",".99378943","90","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 22:00","0","1.39597321","25.39999962","0","67.18809509","2.58783793",".00026316","1.57350004","45","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 22:30","0","1.65771818","25.24761963","0","65.46955109","2.86486483",".00026316","1.40786839","45","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 23:00","0","1.46308732","24.26168251","0","65.99272919","2.76351357",".00026316","1.44927633","30","-"
"2011","Jan-2011","27-JAN-11","27-JAN-2011 23:30","0","1.3020134","24.82242966","0","65.99272919","2.82432437",".00026316","1.73913157","40","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 00:00","0","1.05369127","25.21904755","0","63.82001114","2.79054046",".00026316","1.78053951","45","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 00:30","0",".91891891","25.86666679","0","66.20199585","2.39189196",".00052632","1.0766052","340","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 01:00","0","1.01342285","25.32380867","0","68.13313293","2.20270276","0",".91097367","150","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 01:30","0",".88513511","29.66315842","0","71.21524811","1.8389262",".00026316",".28985527","145","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 02:00","0",".74324322","30.73913002","0","72.88941956","1.66442955",".00052632",".24844736","350","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 02:30","0",".87837839","30.82608604","0","80.20942688","1.36241603",".00026316",".08281579","185","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 03:00","0",".95945948","30.86956596","0","80.14663696","1.42953014",".00026316",".37267104","185","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 03:30","0",".8445946","30.89130402","0","78.26319885","1.53020132",".00026316",".49689472","105","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 04:00","0",".94594592","30.70652199","-.1724842","81.18776703","1.40268457",".00052632",".66252631","205","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 04:30","0","1.14093959","30.58695602","0","78.45154572","2.10810804",".00026316",".57971054","0","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 05:00","0","1.18791938","26.08823586","0","80.58610535","1.88590598",".00131579",".5383026","55","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 05:30","0","1.19463086","27.16161537","0","84.3785553","1.73825502",".00868421",".33126315","285","-"
"2011","Jan-2011","28-JAN-11","28-JAN-2011 06:00","0","1.12080538","27.92929268","0","87.61193085","1.53020132",".00763158",".33126315","110","-"
