"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jun-2010","23-JUN-10","23-JUN-2010 21:30","0","15.10077477","16.203125","0","94.88411713","15.32558155",".02473684","1.20082891","225","-"
"2010","Jun-2010","23-JUN-10","23-JUN-2010 22:00","0","15","16.1796875","0","94.15166473","15.20155048",".01578947",".86956578","235","-"
"2010","Jun-2010","23-JUN-10","23-JUN-2010 22:30","0","14.91666698","16.15625","0","94.57021332","15.03875923",".01763158","1.0766052","215","-"
"2010","Jun-2010","23-JUN-10","23-JUN-2010 23:00","0","14.84848499","16.125","0","95.35498047","14.91666698",".02473684","1.32505262","230","-"
"2010","Jun-2010","23-JUN-10","23-JUN-2010 23:30","0","14.77272701","16.09375","0","96.19093323","14.75",".04210526","1.28364468","220","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 00:00","0","14.67424202","16.0703125","0","96.70365906","14.60606098",".06078947","1.69772363","215","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 00:30","0","14.689394","16.0390625","0","97.06987762","14.47727299",".09157895",".86956578","200","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 01:00","0","14.68181801","16.0078125","0","97.27484894","14.409091",".10342105",".57971054","215","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 01:30","0","14.60606098","15.96899223","0","97.35855865","14.32575798",".09921052",".74534208","195","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 02:00","0","14.56818199","15.93798447","0","97.44226837","14.25757599",".09842104",".49689472","200","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 02:30","0","14.54545498","15.89922523","0","97.4841156","14.20454502",".09578947",".45548683","190","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 03:00","0","14.48484802","15.86821747","0","97.52597046","14.12878799",".09657894",".57971054","195","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 03:30","0","14.44696999","15.82945728","0","97.60968018","14.060606",".10526315",".37267104","190","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 04:00","0","14.45454502","15.79844952","3.96713662","97.65153503","14.08333302",".09736842",".49689472","190","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 04:30","0","14.47727299","15.76744175","6.72688389","97.77709961","14.09848499",".93578941",".8281579","205","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 05:00",".20200001","14.44696999","15.73643398","15.35109425","97.93894958","13.94029808","1.22157884",".41407895","135","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 05:30","0","14.60606098","15.70542622","30.87467194","98.0488205","14.00757599","1.21157885",".28985527","135","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 06:00","0","14.99242401","15.67441845","78.48031616","98.15869141","14.280303","1.20921052",".49689472","355","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 06:30","0","15.1860466","15.6511631","110.38989258","98.1953125","14.67424202","1.19526315",".20703948","295","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 07:00","0","15.82170582","15.6279068","181.1084137","97.4841156","15.23255825","1.16894734","1.15942109","235","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 07:30","0","16.265625","15.61240292","180.76344299","94.93643951","15.5581398","1.14921045",".91097367","245","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 08:00","0","15.98449612","15.59689903","122.80875397","94.51789093","15.64341068",".94947362",".45548683","250","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 08:30","0","16.8671875","15.58914757","230.9563446","89.86160278","16.3125",".00421053",".41407895","335","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 09:00","0","17.20000076","15.58914757","264.41827393","84.5041275","16.7578125",".00421053",".70393419","270","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 09:30","0","17.95199966","15.59689903","355.31747437","77.26213074","17.31200027",".00421053","1.15942109","260","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 10:00","0","18.14754105","15.62015533","322.71795654","72.4708786","17.56800079",".00421053","1.57350004","260","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 10:30","0","17.70400047","15.63565922","283.73651123","73.69406128","17.08799934",".00394737","1.15942109","310","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 11:00","0","17.61599922","15.6511631","282.01168823","79.2677002","16.5625",".00421053","1.49068415","265","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 11:30","0","17.97599983","15.68992233","349.79797363","81.3604126","16.421875",".00421053","1.36646056","295","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 12:00","0","18.84426308","15.73643398","390.84921265","74.61127472","17.13599968",".00421053","1.32505262","310","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 12:30","0","17.43199921","15.76744175","216.29519653","72.62783051","16.7265625",".05","1.40786839","290","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 13:00","0","18.03278732","15.80620193","309.60916138","71.68611145","17.13599968",".00421053","1.20082891","255","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 13:30","0","18.53278732","15.86046505","350.83288574","67.01544952","17.63999939",".00421053","1.49068415","300","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 14:00","0","20.88982964","15.91472912","795.49713135","61.20008469","18.69672203",".00394737","2.07039475","290","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 14:30","0","22.76991081","15.98449612","798.25689697","52.15399933","19.54166603",".00394737","2.27743411","305","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 15:00","0","21.13912964","16.046875","466.74224854","49.3073082","18.95081902",".00421053","2.23602629","235","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 15:30","0","18.68032837","16.1015625","264.41827393","55.55803299","17.80800056",".00421053","2.23602629","290","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 16:00","0","17.92000008","16.1640625","233.54360962","61.43028259","17.10400009",".00421053","2.23602629","280","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 16:30","0","18.43442535","16.234375","377.56793213","61.48783112","17.39999962",".00394737","1.40786839","305","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 17:00","0","18.49180412","16.3046875","314.09375","56.10213852","17.79999924",".00421053","1.78053951","275","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 17:30","0","18.24590111","16.375","268.21295166","54.40810394","17.87999916",".00421053","1.53209209","275","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 18:00","0","18.61475372","16.4453125","366.18395996","52.93876648","18.31967163",".00394737","1.6563158","255","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 18:30","0","17.87999916","16.4921875","295.1204834","54.742939","18.14754105",".00421053","1.6563158","260","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 19:00","0","16.375","16.53125","156.61566162","59.04372406","17.52000046",".00421053","1.28364468","245","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 19:30","0","15.20930195","16.546875","30.52970505","67.53338623","16.1171875",".00421053",".45548683","335","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 20:00","0","14.5","16.5625","17.9383564","76.16584778","14.93181801",".05105263",".28985527","330","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 20:30","0","14","16.5625","8.62421036","81.76325989","14.08333302",".40447366",".45548683","200","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 21:00","0","13.514925","16.5390625","2.06981039","86.93180084","12.99264717",".62026316",".37267104","335","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 21:30","0","13.61194038","16.5234375","0","88.71060944","12.52941132",".53868419",".41407895","5","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 22:00","0","13.56716442","16.4921875","0","90.12319183","12.25",".46078944",".86956578","340","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 22:30","0","13.68656731","16.4609375","0","89.49537659","12.41911793",".29289472",".74534208","35","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 23:00","0","13.64179134","16.4140625","0","90.38478088","12.34558868",".38999999",".57971054","5","-"
"2010","Jun-2010","24-JUN-10","24-JUN-2010 23:30","0","13.55223846","16.359375","0","91.37882233","12.3382349",".43026313",".5383026","5","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 00:00","0","13.514925","16.3125","0","92.05895233","12.1617651",".3323684",".78675002","0","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 00:30","0","13.58208942","16.2578125","0","92.00663757","12.22794151",".31105262",".70393419","350","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 01:00","0","13.09701538","16.1953125","0","93.68080902","11.97810173",".49473682",".70393419","5","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 01:30","0","12.97058868","16.125","0","94.77947998","11.59124088",".59736842",".49689472","0","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 02:00","0","12.68382359","16.078125","0","95.25034332","11.37226295",".573421",".70393419","0","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 02:30","0","12.11764717","16.0078125","0","95.75146484","11.26277351",".64289469",".70393419","65","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 03:00","0","12.125","15.930233","0","95.14570618","11.06569386",".84499997","1.03519738","5","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 03:30","0","12.25735283","15.86821747","1.89732623","95.40729523","10.47857094",".92263156",".91097367","0","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 04:00","0","12.43382359","15.82170582","8.27924156","95.61656952","10.22857094",".80131572",".99378943","340","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 04:30","0","12.63235283","15.75969028","20.00816727","95.78808594","10.47142887",".6147368",".78675002","340","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 05:00","0","12.88235283","15.71317863","45.19086075","95.51193237","10.8214283",".35710526",".8281579","0","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 05:30","0","13.08955193","15.6511631","68.99368286","94.77947998","11.33576679",".10263158",".86956578","340","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 06:00","0","13.64925385","15.60465145","115.56441498","94.83180237","12.45588207",".005",".04140789","345","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 06:30","0","14.61363602","15.56589127","194.90715027","91.37882233","13.88805962",".00421053",".41407895","235","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 07:00","0","14.78787899","15.52713203","122.63626862","91.43113708","14.12878799",".00421053",".37267104","245","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 07:30","0","14.82575798","15.49612427","120.56645966","91.84967804","14.310606",".00421053",".16563158","195","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 08:00","0","15.24806213","15.4651165","175.07147217","91.06491089","14.64393902",".00421053",".28985527","185","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 08:30","0","15.82945728","15.44961262","240.78794861","89.96623993","15.11627865",".00421053",".49689472","190","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 09:00","0","16.59375","15.43410873","324.9602356","89.07683563","15.54263592",".00421053",".99378943","210","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 09:30","0","17.26399994","15.4418602","368.25378418","87.45497894","15.95348835",".00421053","1.36646056","240","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 10:00","0","17.47200012","15.44961262","371.35848999","83.43683624","16.5",".00421053",".91097367","180","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 10:30","0","18.86065483","15.47286797","512.45056152","80.0838623","17.45599937",".00421053",".74534208","170","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 11:00","0","20.11017036","15.48062038","535.21850586","74.19273376","18.34426308",".00473684",".91097367","205","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 11:30","0","19.52499962","15.5348835","411.7197876","72.4708786","18.16393471",".00421053","1.15942109","160","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 12:00","0","20.9830513","15.59689903","722.70880127","69.12717438","18.90163994",".00421053","1.24223685","210","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 12:30","0","21.53913116","15.67441845","523.83453369","64.51060486","19.36666679",".00421053","1.53209209","205","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 13:00","0","20.52542305","15.75193787","453.28848267","64.45306396","19.08333397",".00421053","1.40786839","235","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 13:30","0","20.05084801","15.82945728","391.88412476","63.06756592","18.97541046",".00421053","1.20082891","185","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 14:00","0","19.85833359","15.92248058","329.78979492","57.94504929","19.20000076",".00394737","1.20082891","215","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 14:30","0","18.83606529","16","245.96247864","57.29895782","18.96721268",".00421053","1.03519738","290","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 15:00","0","19.72500038","16.0859375","394.12640381","55.07777786","19.52499962",".00421053","1.11801314","290","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 15:30","0","19.66666603","16.1796875","290.98086548","54.82664871","19.71666718",".00421053",".66252631","255","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 16:00","0","18.90163994","16.265625","195.76957703","55.35399246","19.35833359",".00421053",".78675002","270","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 16:30","0","19.14166641","16.3359375","300.12252808","53.33114624","19.60000038",".00421053",".74534208","340","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 17:00","0","18.87704849","16.4140625","222.15965271","52.93876648","19.64999962",".00421053",".49689472","295","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 17:30","0","18.29508209","16.4765625","243.54769897","50.32750702","19.40833282",".00421053","1.11801314","220","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 18:00","0","17.96800041","16.5234375","303.57220459","43.97274017","19.875",".00421053","1.49068415","205","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 18:30","0","17.06399918","16.5625","221.4697113","41.45935822","19.52499962",".00421053","1.11801314","225","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 19:00","0","16.3359375","16.6015625","168.51707458","46.83949661","18.96721268",".00394737",".99378943","270","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 19:30","0","15.69767475","16.6171875","104.00797272","47.25803757","18.78688431",".00421053",".16563158","350","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 20:00","0","15.01550388","16.625","34.32435608","58.88677216","17.30400085",".00421053",".74534208","350","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 20:30","0","14.43181801","16.609375","15.69606304","73.00346375","15.5581398",".00473684",".57971054","5","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 21:00","0","13.76865673","16.6015625","1.72484207","80.77445221","14.23484802",".005",".8281579","25","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 21:30","0","13.26119423","16.5703125","0","80.71166992","13.53731346",".00605263",".74534208","35","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 22:00","0","13.03731346","16.5234375","0","81.87836456","12.86029434",".07315789",".28985527","5","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 22:30","0","12.57352924","16.46875","0","84.69246674","12.20588207",".10973684",".78675002","15","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 23:00","0","12.31617641","16.3828125","0","85.06916046","11.94160557",".08342105",".78675002","10","-"
"2010","Jun-2010","25-JUN-10","25-JUN-2010 23:30","0","12.0882349","16.3046875","0","87.8735199","11.3868618",".1636842",".74534208","5","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 00:00","0","11.87591267","16.234375","0","87.71656799","11.41605854",".1805263",".74534208","0","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 00:30","0","11.89780998","16.1796875","0","87.55961609","11.46715355",".12473684",".62111843","15","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 01:00","0","12.48529434","16.1328125","0","87.61193085","11.65693474",".02657895",".08281579","350","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 01:30","0","13.014925","16.078125","0","87.66425323","12.06617641",".00736842",".20703948","350","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 02:00","0","13.21641827","16.0234375","0","88.71060944","12.29411793",".0068421",".33126315","350","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 02:30","0","13.3208952","15.96124077","0","88.08279419","12.52941132",".00710526",".12422368","355","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 03:00","0","13.21641827","15.89147282","0","88.50133514","12.68382359",".00736842",".5383026","350","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 03:30","0","13.27611923","15.82170582",".34496841","88.9198761","12.69852924",".0068421",".37267104","15","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 04:00","0","13.39552212","15.76744175","8.9691782","90.22782898","12.81617641",".00657895",".24844736","15","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 04:30","0","13.57462692","15.71317863","20.35313606","89.54769135","13.42537308",".005",".12422368","10","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 05:00","0","13.83582115","15.66666698","26.90753555","90.38478088","13.6791048",".00447368","0","355","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 05:30","0","14.219697","15.61240292","47.9506073","92.05895233","14.32575798",".00447368",".04140789","325","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 06:00","0","14.53787899","15.57364368","78.65279388","94.36093903","14.64393902",".00421053",".04140789","270","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 06:30","0","15.22480583","15.54263592","120.91143036","89.75696564","15.6511631",".00421053",".16563158","200","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 07:00","0","15.67441845","15.51937962","175.24395752","79.14214325","16.890625",".00421053",".66252631","125","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 07:30","0","16.5234375","15.48837185","247.51483154","73.98180389","18.05737686",".00473684",".70393419","170","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 08:00","0","16.4921875","15.48837185","150.40621948","77.26213074","18.0409832",".00421053",".62111843","215","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 08:30","0","17.11199951","15.48062038","324.61526489","73.17610931","18.45081902",".00421053",".95238155","200","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 09:00","0","18.40163994","15.50387573","477.26379395","68.13313293","19.49166679",".00421053","1.36646056","170","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 09:30","0","19.24166679","15.52713203","441.21459961","67.41828918","19.99166679",".00421053","1.40786839","170","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 10:00","0","21.06086922","15.56589127","634.74188232","65.7834549","20.70339012",".00421053","1.32505262","220","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 10:30","0","22.1946907","15.62015533","663.02929688","63.32915497","21.31304359",".00394737","1.49068415","205","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 11:00","0","23.00909042","15.68217087","693.73144531","60.45630646","21.93913078",".00421053","1.44927633","155","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 11:30","0","21.59130478","15.75193787","355.48995972","63.59074402","21.6695652",".00421053","1.69772363","250","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 12:00","0","21.60000038","15.82170582","547.6373291","62.07352448","21.75652122",".00421053","1.86335528","215","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 12:30","0","23.36363602","15.91472912","686.65960693","57.84041214","22.88495636",".00421053","1.98757887","215","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 13:00","0","25.36190414","16.03125","864.31835938","50.32750702","23.5727272",".00394737","2.77432895","195","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 13:30","0","25.47619057","16.140625","765.48492432","47.58081818","23.5363636",".00421053","2.36025","230","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 14:00","0","25.26666641","16.25","704.59796143","43.31353378","23.71818161",".00421053","1.82194734","210","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 14:30","0","25.22857094","16.3125","716.84436035","41.27101517","23.80909157",".00421053","2.02898693","195","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 15:00","0","24.82242966","16.46875","673.72332764","40.95710754","23.74545479",".00421053","2.31884217","210","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 15:30","0","24.15887833","16.609375","618.7008667","41.39657593","23.49090958",".00394737","2.31884217","230","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 16:00","0","23.4272728","16.734375","565.74816895","37.09074783","23.45454597",".00421053","2.23602629","235","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 16:30","0","22.73451233","16.875","510.72573853","35.79737091","23.37272644",".00421053","2.1532104","250","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 17:00","0","21.89565277","17.00799942","431.38299561","35.42068481","23.12727356",".00394737","2.31884217","255","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 17:30","0","20.94915199","17.12800026","357.04229736","37.15876007","22.5929203",".00421053","2.11180258","245","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 18:00","0","19.88333321","17.23999977","284.59893799","39.5072403","21.96521759",".00421053","2.02898693","235","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 18:30","0","19.03333282","17.34399986","211.63812256","44.19247437","21.59130478",".00394737","1.49068415","225","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 19:00","0","18.24590111","17.41600037","142.9894104","47.89472961","21.20000076",".00421053","1.32505262","250","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 19:30","0","17.59199905","17.47200012","70.71852112","52.93876648","20.33050919",".00447368",".70393419","240","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 20:00","0","17.08799934","17.52000046","27.76995659","59.61922073","19.41666603",".00421053",".12422368","210","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 20:30","0","16.578125","17.52799988","8.9691782","65.15563965","18.75409889",".00447368",".24844736","180","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 21:00","0","16.3203125","17.50399971",".86242104","68.91790009","18.12295151",".00421053",".24844736","140","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 21:30","0","16.1328125","17.52000046","0","72.52319336","17.69599915",".00421053",".37267104","135","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 22:00","0","15.9069767","17.48800087","0","73.11856079","17.26399994",".00447368",".24844736","155","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 22:30","0","15.79844952","17.4640007","0","71.84306335","17.19199944",".00421053",".24844736","145","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 23:00","0","15.69767475","17.43199921","0","76.62908936","16.7734375",".00421053",".37267104","0","-"
"2010","Jun-2010","26-JUN-10","26-JUN-2010 23:30","0","15.36434078","17.38400078","0","87.14107513","15.5581398",".00605263",".24844736","345","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 00:00","0","14.65151501","17.32799911","0","89.39073944","14.97727299",".175",".49689472","345","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 00:30","0","14.17424202","17.24799919","0","92.89604187","14.05303001",".55263156",".8281579","0","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 01:00","0","14.05303001","17.19199944","0","94.77947998","13.59701538",".93263155",".99378943","345","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 01:30","0","14.07575798","17.13599968","0","93.89007568","13.40298462",".94657892","1.03519738","0","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 02:00","0","13.58208942","17.05599976","0","94.04703522","13.20149231",".94026309",".66252631","0","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 02:30","0","13.20895481","16.9765625","0","94.88411713","12.79411793",".95184207",".78675002","345","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 03:00","0","13.12686539","16.8984375","0","95.45961761","12.2867651","1.07026315",".74534208","340","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 03:30","0","12.77941132","16.8046875","1.89732623","96.22755432","11.84671497","1.15868413",".74534208","0","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 04:00","0","12.72794151","16.71875","13.62625217","96.44729614","11.63503647","1.18210518",".5383026","10","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 04:30","0","12.94852924","16.6484375","18.2833252","96.66703033","11.88321209","1.20052624",".74534208","5","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 05:00","0","13.73880577","16.6015625","23.63033676","96.33742523","12.55882359","1.19894731",".74534208","5","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 05:30","0","14.159091","16.546875","36.91162109","96.26418304","12.95588207","1.18421042",".78675002","0","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 06:00","0","14.560606","16.46875","70.54603577","95.78808594","13.61940289",".60552627",".74534208","5","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 06:30","0","15.03875923","16.3984375","89.69178772","94.25630188","14.66666698",".01447368",".16563158","5","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 07:00","0","15.69767475","16.3515625","248.722229","87.08875275","16.0078125",".00421053",".37267104","255","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 07:30","0","16.2109375","16.3125","279.25192261","83.93908691","16.96875",".00421053",".99378943","235","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 08:00","0","17.23200035","16.2890625","435.52261353","82.62068176","17.75200081",".00421053",".91097367","160","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 08:30","0","18.64754105","16.2734375","458.98046875","77.94929504","18.61475372",".00421053","1.6563158","225","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 09:00","0","18.0819664","16.2578125","516.41772461","77.94929504","18.24590111",".00421053","2.11180258","235","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 09:30","0","20.99152565","16.28125","614.90618896","67.07299805","19.70000076",".00394737","2.23602629","195","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 10:00","0","18.70491791","16.28125","205.77365112","70.44107819","18.50819588",".00421053","2.11180258","220","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 10:30","0","19.27499962","16.28125","498.99679565","68.3423996","18.70491791",".00421053","2.07039475","220","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 11:00","0","21.58260918","16.3359375","770.65942383","55.35399246","19.63333321",".00394737","2.81573677","220","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 11:30","0","21.90434837","16.390625","495.71960449","59.56690216","19.77499962",".00421053","2.40165782","200","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 12:00","0","21.29565239","16.453125","557.29644775","62.17816162","19.60833359",".00394737","2.11180258","230","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 12:30","0","22.76991081","16.5234375","676.48303223","59.20067978","20.08474541",".00421053","3.14700007","235","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 13:00","0","22.01769829","16.5859375","539.87554932","60.45630646","20.00847435",".00421053","2.56728935","230","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 13:30","0","22.02654839","16.6640625","550.74206543","60.73968506","20.15254211",".00421053","2.52588153","230","-"
"2010","Jun-2010","27-JUN-10","27-JUN-2010 14:00","0","23.9272728","16.75","863.45593262","58.36359406","20.67796516",".00421053","3.02277637","240","-"
