"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Apr-2004","23-APR-04","23-APR-2004 23:30","0","10.42857","10.47857","0","97.24026","11.0073","1.966579",".4554868","195","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 00:00","0","10.15714","10.45","0","97.618","10.92857","2.093158",".78675","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 00:30","0","9.964539","10.40714","0","98.0782","10.77143","2.183684",".5383026","290","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 01:00","0","9.049645","10.32857","0","98.40872","10.42857","2.600263",".372671","295","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 01:30","0","9.638298","10.27143","0","99.06975","10.38571","2.468421",".5797105","320","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 02:00","0","10.04286","10.27143","0","98.83366","10.55714","2.232631",".8281579","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 02:30","0","10.07143","10.25","0","98.31429","10.65714","2.267105",".9937894","275","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 03:00","0","10.12143","10.24286","0","97.98376","10.65714","2.175526",".78675","265","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 03:30","0","10.09286","10.24286","0","97.67196","10.63571","2.215",".5383026","255","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 04:00","0","10.03571","10.22143","0","97.618","10.53571","2.168158",".414079","240","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 04:30","0","10.02857","10.2","0","97.67196","10.47143","2.143947",".7453421","235","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 05:00","0","10.02857","10.19286","1.681853","97.618","10.48571","2.18921",".5797105","270","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 05:30","0","10.08571","10.18571","10.93204","97.83385","10.45","2.310263",".372671","280","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 06:00","0","10.29286","10.19286","26.48918","98.17264","10.4","2.278684",".5383026","280","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 06:30","0","10.51429","10.22143","35.73937","98.40872","10.44286","2.150526",".4968947","240","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 07:00","0","10.74286","10.26429","44.5691","98.26707","10.5","2.356053",".7039342","285","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 07:30","0","10.77143","10.30714","49.19419","98.45593","10.44286","2.297632",".6625263","270","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 08:00","0","11.12409","10.37143","72.5299","98.26707","10.64286","2.203947",".6625263","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 08:30","0","11.65693","10.47143","116.8888","96.56171","11.0438","2.123158",".8281579","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 09:00","0","13.40298","10.67857","301.6823","92.27678","11.83212","1.949737",".9523816","245","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 09:30","0","14.37121","11.0438","289.6991","87.48766","12.63235","2.06","1.035197","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 10:00","0","16.94531","11.47445","635.5301","79.18431","13.94776","2.127895","1.532092","255","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 10:30","0","16.27344","12.01471","372.5304","74.59057","14.2197","1.998947","1.987579","240","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 11:00","0","16.4375","12.27206","590.7507","72.94308","14.5303","2.012368","2.277434","250","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 11:30","0","17.032","12.72059","457.6742","70.98304","15.03876","2.000526","1.946171","240","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 12:00","0","15.92248","12.88971","382.8317","70.47196","14.99242","2.052368","1.946171","230","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 12:30","0","18.04918","13.19403","598.1089","67.98259","15.89923","2.198684","2.070395","280","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 13:00","0","19.175","13.66418","712.6851","66.96207","16.21875","2.171842","2.028987","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 13:30","0","19.54167","14.18939","709.7418","62.99347","16.375","2.106316","2.443066","250","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 14:00","0","19.11667","14.5303","680.7299","56.38113","16.625","2.196053","2.070395","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 14:30","0","18.84426","14.82576","589.0689","56.38113","16.89063","2.071316","1.946171","225","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 15:00","0","18.11475","14.99242","540.085","54.73415","16.79688","2.192631","2.36025","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 15:30","0","16.82813","15.04651","421.3041","51.81229","16.64844","2.041053","1.904763","250","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 16:00","0","16.46875","15.03876","401.3321","57.12601","16.54688","2.212631","1.697724","260","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 16:30","0","16.65625","15.11628","310.3018","59.92556","16.49219","1.954474","1.283645","210","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 17:00","0","15.45736","14.98485","246.3914","63.39818","16.03125","2.07421","1.490684","255","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 17:30","0","14.56061","14.81061","132.0254","67.18467","15.64341","2.077105","1.035197","240","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 18:00","0","13.85075","14.60606","104.9056","69.87838","15.2093","2.141842","1.159421","240","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 18:30","0","13.0597","14.40909","58.65461","73.01727","14.79545","2.55",".4968947","320","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 19:00","0","12.22794","14.19697","23.54594","74.79292","14.30303","2.312105",".414079","280","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 19:30","0","11.72993","13.96269","3.153474","76.50456","13.74627","2.177368",".4968947","265","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 20:00","0","11.48175","13.75373","0","80.23656","13.26866","2.717895",".2070395","315","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 20:30","0","11.18978","13.55224","0","84.02182","12.80147","2.523947",".2898553","290","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 21:00","0","11.0365","13.36567","0","85.93408","12.46323","2.505526",".3312632","295","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 21:30","0","10.97857","13.19403","0","86.45347","12.28677","2.427631",".5797105","285","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 22:00","0","11.13139","13.04478","0","87.82492","11.9927","2.417105",".4968947","285","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 22:30","0","10.6","12.88235","0","89.30888","11.67883","2.565789",".4554868","295","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 23:00","0","10.18571","12.69118","0","90.65792","11.18248","2.373421",".6625263","265","-"
"2004","Apr-2004","24-APR-04","24-APR-2004 23:30","0","10.52143","12.55882","0","90.79283","10.96429","2.433947",".372671","275","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 00:00","0","10.64286","12.45588","0","89.64614","11.05839","2.372895",".5383026","275","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 00:30","0","10.67143","12.36029","0","89.03906","11.08029","2.326316",".5797105","275","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 01:00","0","10.51429","12.25","0","88.97161","10.95714","2.426316",".2898553","285","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 01:30","0","10.73571","12.17647","0","89.9834","10.89286","2.442368",".1656316","280","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 02:00","0","10.13571","12.05882","0","90.18576","10.7","2.533684","0","295","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 02:30","0","9.553191","11.89781","0","90.1183","10.47857","2.498947",".2898553","295","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 03:00","0","9.078014","11.73723","0","90.99519","10.24286","2.412368",".4554868","305","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 03:30","0","8.781691","11.57664","0","91.53481","9.822695","2.318947",".4554868","265","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 04:00","0","8.697183","11.43066","0","93.22112","9.262411","1.910789",".6211184","215","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 04:30","0","8.542253","11.29927","0","92.88385","8.93662","2.087105",".78675","235","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 05:00","0","8.204226","11.13139","3.9944","93.08621","8.704226","2.041579",".7039342","235","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 05:30","0","8.338028","11.0073","26.48918","94.36781","8.612676","2.183684",".5383026","280","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 06:00","0","8.830986","10.95714","49.19419","93.49092","8.612676","2.011579",".2484474","245","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 06:30","0","9.326241","10.95","97.33723","93.01876","9.106383","2.193684",".2898553","260","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 07:00","0","10.3","11","191.7312","90.1183","10.45","2.148684",".2070395","255","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 07:30","0","11.61314","11.11679","304.2051","76.28197","11.9489","2.39421",".414079","270","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 08:00","0","13.03731","11.37956","471.9699","68.18494","12.91912","1.917632",".78675","190","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 08:30","0","14.81061","11.79562","559.6365","62.38639","13.84328","2.012895","1.035197","190","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 09:00","0","16.05469","12.22794","622.0753","57.90199","14.27273","2.226579","1.325053","235","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 09:30","0","16.86719","12.75735","631.5357","54.95","15","2.261579","1.532092","265","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 10:00","0","17.76","13.26866","697.3382","57.20021","15.4186","2.191579","1.78054","235","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 10:30","0","18.68033","13.81343","673.1616","59.99302","15.65891","2.201842","1.5735","270","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 11:00","0","19.075","14.27273","719.6227","62.38639","15.75194","2.263421","1.987579","250","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 11:30","0","20.39831","14.75","776.3853","62.18404","16.32813","2.084737","1.821947","235","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 12:00","0","20.18644","15.20155","769.2374","62.99347","16.25781","2.214211","2.36025","285","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 12:30","0","20.79661","15.6124","763.3509","60.90689","16.54688","2.228684","1.946171","275","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 13:00","0","20.85593","16.00781","769.4476","59.31849","16.70313","2.226316","2.070395","270","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 13:30","0","20.5678","16.35156","723.6171","57.76709","17.048","2.212631","2.36025","285","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 14:00","0","19.58333","16.55469","660.9681","56.11807","17.032","2.118421","2.608697","240","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 14:30","0","19.375","16.6875","663.2806","55.41656","17.096","2.238947","2.567289","250","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 15:00","0","19.21667","16.86719","617.2399","52.22873","17.112","2.233158","2.070395","270","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 15:30","0","18.83607","17.008","560.6876","48.58748","17.232","2.051053","2.111803","235","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 16:00","0","17.808","17.032","494.2545","45.65448","17.072","2.091842","2.236026","240","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 16:30","0","17.08","17.024","401.1219","45.14858","17.352","2.288158","1.904763","255","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 17:00","0","16.53125","16.92969","346.0412","48.58748","17.2","2.239737","1.614908","245","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 17:30","0","15.72868","16.66406","270.3578","55.24119","16.60938","2.125789","1.532092","275","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 18:00","0","15.03101","16.49219","193.6233","57.42281","16.41406","1.985263","1.242237","225","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 18:30","0","13.70895","16.25781","111.0023","57.76709","16.01563","2.02421",".9109737","225","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 19:00","0","12.56618","15.89147","50.03512","58.57651","15.34109","2.266842",".5797105","275","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 19:30","0","11.26277","15.49612","12.40366","61.35207","14.37121","1.813947",".2898553","205","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 20:00","0","10.05714","15.08527",".6306948","67.40726","12.93382","1.407105",".6625263","195","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 20:30","0","9.829787","14.70455","0","74.2533","11.45255","2.457895","1.035197","305","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 21:00","0","9.659575","14.36364","0","76.94975","10.51429","2.459474",".9523816","280","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 21:30","0","9.773049","14.08333","0","77.40356","10.23571","2.440263",".9523816","285","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 22:00","0","9.985816","13.85821","0","78.77959","10.07143","2.445263",".9109737","285","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 22:30","0","10.24286","13.6791","0","78.77959","10.19286","2.508684",".7039342","305","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 23:00","0","10.48571","13.52239","0","78.213","10.47143","2.457105",".372671","300","-"
"2004","Apr-2004","25-APR-04","25-APR-2004 23:30","0","10.71429","13.40298","0","79.34619","10.44286","2.51421",".2898553","285","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 00:00","0","10.72143","13.27612","0","81.40482","10.32143","2.411052",".1242237","285","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 00:30","0","10.64286","13.15672","0","83.29333","10.19286","2.513158",".1242237","290","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 01:00","0","9.921986","12.97794","0","85.15503","9.971631","2.544737",".2898553","295","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 01:30","0","9.765958","12.81618","0","85.31691","9.865249","2.453947",".414079","295","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 02:00","0","9.687943","12.66177","0","86.23087","9.645391","2.468947",".2898553","300","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 02:30","0","8.880281","12.44853","0","86.08247","9.269504","2.53921",".2898553","300","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 03:00","0","8.345071","12.22794","0","87.69002","8.816901","2.260789",".7039342","280","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 03:30","0","9.092198","12.08823","0","87.21785","8.633802","2.242105",".2898553","235","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 04:00","0","9.503546","11.9927","0","86.00828","8.661972","2.327105",".2898553","235","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 04:30","0","9.212766","11.89781","0","83.77899","9","2.195",".7039342","190","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 05:00","0","8.457747","11.71533","6.937643","86.74568","8.485915","1.782368",".372671","210","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 05:30","0","8.43662","11.57664","26.90964","87.82492","8.309859","1.937368",".3312632","220","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 06:00","0","8.366198","11.47445","50.66581","86.88059","8.408451","1.836053",".4968947","205","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 06:30","0","8.669014","11.41606","104.4851","86.00828","8.746479","1.888421",".372671","230","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 07:00","0","10.07143","11.43796","236.5105","78.45583","10.54286","1.938947",".2070395","260","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 07:30","0","11.86131","11.63504","307.3586","75.39905","11.45255","1.855526",".4968947","160","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 08:00","0","12.67647","11.91241","372.7406","70.39777","12.77206","2.068684",".3312632","260","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 08:30","0","14.28788","12.26471","466.5039","64.11997","14.26515","2.116316",".6211184","260","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 09:00","0","15.88372","12.70588","553.1193","60.83268","15.13178","2.339473","1.283645","260","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 09:30","0","17.368","13.26866","619.132","58.57651","15.79845","2.050526","1.035197","250","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 10:00","0","17.896","13.81343","612.4046","59.25104","16.15625","2.273158","1.076605","250","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 10:30","0","18.89344","14.34091","700.9121","59.85811","16.60156","2.111842","1.325053","255","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 11:00","0","18.20492","14.74242","412.4744","60.19537","16.50781","1.94921","1.449276","230","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 11:30","0","18.95902","14.99242","660.7579","60.39773","16.85938","2.031316","1.697724","265","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 12:00","0","19.88333","15.46512","660.9681","59.11613","17.216","2.126053","1.697724","265","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 12:30","0","20.91525","15.96899","728.032","57.63218","17.584","2.098421","1.987579","245","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 13:00","0","20.66949","16.39844","759.5667","56.68083","17.624","2.247105","2.567289","255","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 13:30","0","20.08475","16.67188","685.5652","55.67963","17.536","2.137895","2.070395","235","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 14:00","0","20.69492","17","727.8218","54.5183","18.0082","2.068421","2.194618","205","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 14:30","0","20.22881","17.304","667.0648","51.92021","17.88","2.362105","2.277434","280","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 15:00","0","19.2","17.472","571.1992","52.02637","17.584","2.16921","2.401658","265","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 15:30","0","18.04098","17.488","480.5894","54.5183","17.184","2.107895","2.93996","240","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 16:00","0","16.25781","17.264","323.1259","56.97762","16.0625","2.031842","2.401658","230","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 16:30","0","15.62791","17.032","223.4762","56.60663","15.68217","1.952105","1.656316","235","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 17:00","0","14.65909","16.76563","192.9926","56.11807","15.02326","2.176316","1.863355","245","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 17:30","0","14.14394","16.51563","149.4747","57.20021","14.65909","2.170789",".9937894","265","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 18:00","0","13.74627","16.3125","120.2525","62.31894","14.42424","2.220263",".9109737","285","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 18:30","0","12.96323","16.05469","96.4963","66.33118","13.61194","2.094737",".78675","270","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 19:00","0","12.33823","15.79845","42.88725","68.2524","12.96323","2.137631",".3312632","260","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 19:30","0","11.34307","15.46512","10.30135","73.01727","11.9489","1.766842",".414079","190","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 20:00","0","10.59286","15.11628",".2102316","75.88471","11.29197","1.656579","1.366461","195","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 20:30","0","10.45714","14.78788","0","77.56545","10.96429","1.895263","1.242237","210","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 21:00","0","10.07857","14.46212","0","77.24654","10.78571","1.852105","1.283645","215","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 21:30","0","9.907802","14.18182","0","81.47901","10.17857","2.044474",".6211184","250","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 22:00","0","9.524822","13.90298","0","86.37927","9.390071","2.171579",".4554868","290","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 22:30","0","9.276596","13.68657","0","88.36454","8.830986","2.294474",".414079","305","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 23:00","0","9.007092","13.47015","0","90.05085","8.584507","2.022895",".5383026","200","-"
"2004","Apr-2004","26-APR-04","26-APR-2004 23:30","0","8.788733","13.22388","0","91.3999","8.169014","2.182105",".4968947","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 00:00","0","8.401408","12.97794","0","92.6815","7.722222","2.258158",".2898553","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 00:30","0","7.784722","12.71323","0","93.76073","7.333333","2.228947",".78675","285","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 01:00","0","7.854167","12.47794","0","94.098","7.097222","2.346842",".6625263","290","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 01:30","0","7.527778","12.23529","0","92.95131","7.298611","2.380789",".5383026","290","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 02:00","0","7.451389","12.00735","0","92.27678","7.152778","2.143947",".6211184","275","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 02:30","0","7.215278","11.80292","0","92.20933","6.965517","1.692105",".6211184","230","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 03:00","0","6.937931","11.59124","0","91.73716","6.834483","1.836053",".7039342","195","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 03:30","0","6.903448","11.40146","0","93.69328","6.110345","1.832895",".7453421","200","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 04:00","0","6.772414","11.21898","0","92.8164","6.255172","1.859474",".7039342","195","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 04:30","0","6.827586","11.0292","0","91.3999","6.482759","2.528158",".5797105","325","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 05:00","0","6.634483","10.87857","5.045558","89.78104","6.737931","2.643684",".5797105","325","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 05:30","0","6.813793","10.75714","18.71061","87.62257","7.236111","2.287895",".372671","295","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 06:00","0","7.284722","10.70714","46.04072","87.21785","7.5","2.688421",".414079","335","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 06:30","0","8.042253","10.71429","120.8832","84.42654","8.302817","2.216316",".6625263","330","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 07:00","0","9.304964","10.81429","208.9702","80.56033","9.624113","2.084474","1.366461","270","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 07:30","0","9.914893","11.0073","216.1181","79.58902","10.02857","2.358421","2.111803","260","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 08:00","0","10.67143","11.21898","312.6144","77.48451","10.57143","2.192368","1.614908","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 08:30","0","11.43796","11.51825","345.2003","77.40356","11.0073","2.211052","2.815737","265","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 09:00","0","11.61314","11.75912","297.4777","77.32262","11.0438","2.132895","3.064184","260","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 09:30","0","11.65693","11.93431","268.676","77.17234","11.07299","2.253684","3.188408","270","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 10:00","0","12.16912","12.08823","298.1084","78.213","11.12409","2.27421","2.981368","265","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 10:30","0","12.47794","12.30147","274.3522","80.39845","11.06569","2.204211","2.484474","250","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 11:00","0","12.60294","12.47794","261.7383","82.72674","10.87143","2.195526","2.236026","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 11:30","0","12.15441","12.55147","211.493","83.05051","10.70714","2.147105","1.863355","240","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 12:00","0","12.42647","12.61029","181.0094","83.53616","10.82143","2.069737",".9937894","240","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 12:30","0","12.35294","12.64706","144.0086","81.9984","11","2.141842","1.242237","290","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 13:00","0","11.56204","12.61765","142.1165","82.40297","10.75714","2.107895","2.484474","210","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 13:30","0","12.61029","12.71323","301.8925","81.85001","11.0365","2.222105","2.608697","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 14:00","0","12.86765","12.93382","369.3769","80.07468","11.0219","2.288684","3.768118","275","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 14:30","0","12.03677","13.02239","216.3283","80.80316","10.7","2.260263","3.519671","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 15:00","0","11.74453","12.97059","210.6521","81.18223","10.7","2.306316","3.022776","265","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 15:30",".202","11.39416","12.94853","149.4747","83.29333","10.57143","2.363947","2.857145","290","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 16:00","0","10.84286","12.83823","105.5363","86.81313","10.15714","2.289474","2.608697","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 16:30",".202","10.44286","12.70588","87.03587","83.94088","10.05","2.328421","2.484474","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 17:00",".202","10.36429","12.61029","56.13183","84.58842","9.921986","2.22","1.614908","245","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 17:30","0","10","12.46323","43.51794","84.66936","9.652482","2.245","1.697724","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 18:00","0","10.13571","12.34559","31.32451","86.08247","9.531915","2.081053",".7039342","280","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 18:30","0","10.27143","12.27206","25.01756","85.85989","9.468085","2.11421",".6625263","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 19:00","0","9.794326","12.16177","11.35251","84.50748","9.326241","2.246053",".9109737","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 19:30","0","9.375887","12","5.045558","84.1837","9.148936","2.153421","1.076605","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 20:00","0","9.397163","11.87591","0","85.39785","8.943662","2.002368",".8695658","195","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 20:30","0","9.063829","11.75912","0","86.15667","8.774648","2.071316","1.407868","245","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 21:00","0","8.795774","11.63504","0","85.39785","8.739437","2.044737","1.863355","255","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 21:30","0","8.654929","11.50365","0","85.85989","8.690141","2.044737","1.904763","185","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 22:00","0","8.661972","11.38686","0","86.60186","8.598592","1.880526","1.5735","250","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 22:30","0","8.478873","11.27007","0","87.0155","8.485915","1.962895","2.111803","260","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 23:00","0","8.37324","11.16788","0","86.23087","8.556338","2.115","2.93996","225","-"
"2004","Apr-2004","27-APR-04","27-APR-2004 23:30","0","8.359155","11.07299","0","86.45347","8.56338","2.095","2.567289","250","-"
"2004","Apr-2004","28-APR-04","28-APR-2004 00:00",".202","8.225352","10.97143","0","87.48766","8.352113","2.238158","3.147","260","-"
"2004","Apr-2004","28-APR-04","28-APR-2004 00:30","0","8.169014","10.9","0","87.75747","8.309859","2.221842","3.354039","245","-"
"2004","Apr-2004","28-APR-04","28-APR-2004 01:00","0","8.140845","10.80714","0","87.35275","8.352113","2.224737","3.561079","255","-"
"2004","Apr-2004","28-APR-04","28-APR-2004 01:30","0","8.112676","10.73571","0","87.21785","8.330986","2.301316","4.057974","280","-"
"2004","Apr-2004","28-APR-04","28-APR-2004 02:00","0","8.028169","10.66429","0","87.69002","8.274648","2.276842","4.886132","270","-"
