,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
24/12/2018,08:45,-0.7,-0.6,-0.7,96,-1.2,0,---,0,0,---,-0.7,-0.7,-0.7,-2.7,1000.8,0,0,1,0.02,5,---,---,---,0.198,0,-2.9,87,-4.8,-3.1,-3.1,0.0802,---,0,---,350,1,100,15
24/12/2018,09:00,-0.7,-0.6,-0.7,96,-1.2,0,---,0,0,---,-0.7,-0.7,-0.7,-2.6,1001,0,0,7,0.15,9,---,---,---,0.198,0,-2.9,87,-4.8,-3.1,-3.1,0.0803,---,0,---,350,1,100,15
24/12/2018,09:15,-0.8,-0.7,-0.8,96,-1.3,0,---,0,0,---,-0.8,-0.8,-0.8,-2.7,1000.7,0,0,11,0.24,12,---,---,---,0.199,0,-3.1,86,-5.1,-3.2,-3.2,0.0803,---,0,---,346,1,100,15
24/12/2018,09:30,-0.7,-0.7,-0.8,96,-1.2,0,---,0,0,---,-0.7,-0.7,-0.7,-2.5,1001.3,0,0,13,0.28,14,---,---,---,0.198,0,-3.1,87,-5,-3.2,-3.2,0.0803,---,0,---,346,1,100,15
24/12/2018,09:45,-0.5,-0.5,-0.7,96,-1.1,0,---,0,0,---,-0.5,-0.6,-0.6,-2.3,1002.7,0,0,16,0.34,16,---,---,---,0.196,0,-2.9,87,-4.8,-3,-3,0.0804,---,0,---,344,1,100,15
24/12/2018,10:00,-0.4,-0.4,-0.6,96,-0.9,0,---,0,0,---,-0.4,-0.4,-0.4,-2.2,1004,0,0,18,0.39,19,---,---,---,0.195,0,-2.6,87,-4.4,-2.7,-2.7,0.0804,---,0,---,341,1,99.7,15
24/12/2018,10:15,0.2,0.2,-0.4,96,-0.4,0,---,0,0,---,0.2,0.1,0.1,-1.2,1007.6,0,0,47,1.01,83,---,---,---,0.189,0,-2.1,89,-3.7,-2.2,-2.2,0.0805,---,0,---,339,1,99.1,15
24/12/2018,10:30,0.6,0.6,0.2,95,-0.2,0,---,0,0,---,0.6,0.5,0.5,-0.3,1015.4,0,0,84,1.81,88,---,---,---,0.185,0,-0.4,98,-0.7,-0.4,21.85,0.0806,---,0,---,343,1,100,15
24/12/2018,10:45,0.9,0.9,0.6,95,0.2,0,NNE,0,3,NNE,0.9,0.9,0.9,1.6,1023.1,0,0,98,2.11,105,---,---,---,0.181,0,2.8,91,1.5,2.8,20.55,0.0801,---,0,---,341,1,99.7,15
24/12/2018,11:00,1.4,1.4,0.9,94,0.6,0,NNE,0,2,NNE,1.4,1.4,1.4,2.4,1029,0,0,113,2.43,120,---,---,---,0.176,0,6,78,2.5,5.8,15.78,0.0796,---,0.03,---,341,1,99.7,15
24/12/2018,11:15,2.1,2.2,1.4,93,1.1,0,---,0,0,---,2.1,2.1,2.1,3.3,1031,0,0,126,2.71,132,---,---,---,0.169,0,8.4,72,3.7,8.2,13.79,0.079,---,0,---,339,1,99.1,15
24/12/2018,11:30,2.5,2.5,2.2,92,1.3,0,---,0,0,---,2.5,2.4,2.4,3.9,1030.9,0,0,137,2.95,142,---,---,---,0.165,0,10.6,68,4.9,10.2,12.79,0.0784,---,0,---,343,1,100,15
24/12/2018,11:45,3.3,3.3,2.5,91,1.9,0,---,0,0,---,3.3,3.2,3.2,4.8,1030.8,0,0,146,3.14,149,---,---,---,0.157,0,12.1,66,5.9,11.6,12.42,0.0779,---,0,---,343,1,100,15
24/12/2018,12:00,3.4,3.4,3.3,89,1.7,0,NNE,0,1,NNE,3.4,3.3,3.3,5.1,1030.7,0,0,151,3.25,155,---,---,---,0.156,0,13.1,64,6.4,12.4,12.03,0.0776,---,0.05,---,341,1,99.7,15
24/12/2018,12:15,3.2,3.4,3.1,90,1.7,0,NNE,0,3,NNE,3.2,3.2,3.2,4.9,1030.8,0,0,155,3.33,156,---,---,---,0.157,0,13.1,65,6.6,12.4,12.23,0.0776,---,0,---,340,1,99.4,15
24/12/2018,12:30,3.4,3.4,3.2,90,2,0,---,0,0,---,3.4,3.4,3.4,5.1,1030.7,0,0,158,3.4,158,---,---,---,0.155,0,13.3,65,6.9,12.7,12.21,0.0775,---,0,---,339,1,99.1,15
24/12/2018,12:45,4,4.1,3.4,91,2.7,0,---,0,0,---,4,3.9,3.9,5.6,1030.7,0,0,155,3.33,156,---,---,---,0.149,0,14.3,65,7.8,13.7,12.14,0.0772,---,0,---,342,1,100,15
24/12/2018,13:00,4.5,4.6,4.1,88,2.7,0,---,0,0,---,4.5,4.4,4.4,6,1030.8,0,0,152,3.27,153,---,---,---,0.144,0,15.1,63,8.1,14.4,11.67,0.077,---,0.05,---,341,1,99.7,15
24/12/2018,13:15,4.6,4.6,4.4,88,2.7,0,---,0,0,---,4.6,4.5,4.5,5.9,1030.7,0,0,147,3.16,149,---,---,---,0.144,0,14.9,63,7.9,14.2,11.67,0.0771,---,0,---,341,1,99.7,15
24/12/2018,13:30,5,5,4.6,89,3.3,0,---,0,0,---,5,4.9,4.9,6.3,1030.7,0,0,138,2.97,142,---,---,---,0.139,0,14.8,64,8.1,14.2,11.9,0.0771,---,0,---,342,1,100,15
24/12/2018,13:45,5.9,5.9,4.9,87,3.9,0,---,0,0,---,5.9,5.8,5.8,7,1030.7,0,0,127,2.73,132,---,---,---,0.13,0,15.6,64,8.8,14.9,11.85,0.0768,---,0,---,343,1,100,15
24/12/2018,14:00,6.3,6.3,5.9,85,3.9,0,---,0,0,---,6.3,6.2,6.2,7.1,1030.7,0,0,114,2.45,120,---,---,---,0.126,0,15.9,63,8.9,15.2,11.65,0.0767,---,0.05,---,342,1,100,15
24/12/2018,14:15,6.1,6.6,6.1,84,3.6,0,---,0,0,---,6.1,6,6,4.9,1030.6,0,0,81,1.74,104,---,---,---,0.128,0,14.7,61,7.2,13.9,11.25,0.0771,---,0,---,341,1,99.7,15
24/12/2018,14:30,5.7,6.1,5.7,86,3.5,0,---,0,0,---,5.7,5.6,5.6,4.3,1030.8,0,0,63,1.35,84,---,---,---,0.132,0,11.5,66,5.4,11.1,12.4,0.0781,---,0,---,340,1,99.4,15
24/12/2018,14:45,5.8,5.8,5.6,86,3.7,0,---,0,0,---,5.8,5.8,5.8,4.4,1030.7,0,0,62,1.33,69,---,---,---,0.13,0,9.7,75,5.4,9.5,14.75,0.0786,---,0,---,341,1,99.7,15
24/12/2018,15:00,5.4,5.9,5.4,85,3.1,0,---,0,0,---,5.4,5.3,5.3,3.6,1030.8,0,0,34,0.73,51,---,---,---,0.135,0,9.2,74,4.8,9,14.42,0.0788,---,0.03,---,343,1,100,15
24/12/2018,15:15,4.2,5.4,4.2,86,2.1,0,---,0,0,---,4.2,4.1,4.1,2.2,1029.8,0,0,15,0.32,18,---,---,---,0.147,0,7.3,72,2.6,7.1,13.75,0.0793,---,0,---,286,1,83.6,15
24/12/2018,15:30,3.4,4.2,3.4,88,1.6,0,NNE,0,3,NNE,3.4,3.3,3.3,1.3,1025,0,0,9,0.19,11,---,---,---,0.156,0,5.3,75,1.3,5.1,14.82,0.0796,---,0,---,341,1,99.7,15
24/12/2018,15:45,2.9,3.4,2.8,89,1.3,0,---,0,0,---,2.9,2.8,2.8,0.7,1021.5,0,0,6,0.13,7,---,---,---,0.161,0,3.8,78,0.3,3.6,15.93,0.0798,---,0,---,341,1,99.7,15
24/12/2018,16:00,2.4,2.8,2.4,90,0.9,1,NNE,0.25,4,NNE,2.4,2.3,2.3,0.2,1019.3,0,0,1,0.02,5,---,---,---,0.166,0,2.6,81,-0.3,2.4,16.88,0.08,---,0,---,341,1,99.7,15
24/12/2018,16:15,1.9,2.4,1.9,91,0.6,2,NNE,0.5,4,NNE,1.5,1.8,1.4,-0.7,1017.5,0,0,0,0,0,---,---,---,0.171,0,1.8,83,-0.7,1.7,17.65,0.0801,---,0,---,342,1,100,15
24/12/2018,16:30,1.7,1.9,1.7,92,0.6,0,---,0,0,---,1.7,1.7,1.7,-0.5,1015.8,0,0,0,0,0,---,---,---,0.173,0,1.1,84,-1.3,0.9,17.95,0.0801,---,0,---,341,1,99.7,15
24/12/2018,16:45,1.3,1.7,1.3,92,0.2,1,NNE,0.25,4,NNE,1.3,1.3,1.3,-0.9,1015,0,0,0,0,0,---,---,---,0.177,0,0.7,85,-1.6,0.6,18.35,0.0802,---,0,---,342,1,100,15
24/12/2018,17:00,1.2,1.4,1.2,93,0.2,0,NNE,0,1,NNE,1.2,1.1,1.1,-1.1,1013.9,0,0,0,0,0,---,---,---,0.179,0,0.2,86,-1.8,0.1,19.05,0.0803,---,0,---,351,1,100,15
24/12/2018,17:15,0.9,1.2,0.9,93,-0.1,1,NNE,0.25,3,NNE,0.9,0.8,0.8,-1.4,1013.2,0,0,0,0,0,---,---,---,0.182,0,-0.2,87,-2.1,-0.3,19.15,0.0803,---,0,---,351,1,100,15
24/12/2018,17:30,0.9,0.9,0.8,93,-0.1,1,NNE,0.25,4,NNE,0.9,0.8,0.8,-1.4,1013.1,0,0,0,0,0,---,---,---,0.182,0,-0.3,87,-2.2,-0.4,19.15,0.0804,---,0,---,349,1,100,15
24/12/2018,17:45,0.8,0.9,0.8,93,-0.2,3,NNE,0.75,5,NNE,-0.6,0.7,-0.7,-2.9,1013.2,0,0,0,0,0,---,---,---,0.183,0,-0.3,88,-2.1,-0.4,19.55,0.0804,---,0,---,350,1,100,15
24/12/2018,18:00,0.7,0.8,0.7,93,-0.3,2,N,0.5,5,N,0.2,0.7,0.2,-2.1,1012.7,0,0,0,0,0,---,---,---,0.183,0,-0.5,88,-2.2,-0.6,19.55,0.0804,---,0,---,348,1,100,15
24/12/2018,18:15,0.8,0.8,0.6,94,-0.1,1,N,0.25,5,N,0.8,0.7,0.7,-1.5,1012.4,0,0,0,0,0,---,---,---,0.183,0,-0.7,88,-2.4,-0.8,19.55,0.0804,---,0,---,351,1,100,15
24/12/2018,18:30,0.7,0.8,0.6,95,0,1,N,0.25,3,N,0.7,0.7,0.7,-1.6,1012,0,0,0,0,0,---,---,---,0.183,0,-0.9,88,-2.7,-1.1,19.55,0.0805,---,0,---,350,1,100,15
24/12/2018,18:45,0.5,0.8,0.5,94,-0.4,1,N,0.25,3,N,0.5,0.4,0.4,-1.8,1011.4,0,0,0,0,0,---,---,---,0.186,0,-1.1,88,-2.8,-1.2,19.55,0.0805,---,0,---,349,1,100,15
24/12/2018,19:00,0.5,0.6,0.4,94,-0.4,1,N,0.25,4,N,0.5,0.4,0.4,-1.8,1011.9,0,0,0,0,0,---,---,---,0.186,0,-1.2,88,-2.9,-1.3,-1.3,0.0806,---,0,---,348,1,100,15
24/12/2018,19:15,0.5,0.5,0.4,95,-0.2,0,N,0,3,N,0.5,0.4,0.4,-1.8,1012.3,0,0,0,0,0,---,---,---,0.186,0,-1,89,-2.6,-1.1,19.95,0.0805,---,0,---,351,1,100,15
24/12/2018,19:30,0.4,0.5,0.4,94,-0.4,0,---,0,0,---,0.4,0.4,0.4,-1.8,1012.2,0,0,0,0,0,---,---,---,0.186,0,-1.1,89,-2.6,-1.2,19.95,0.0805,---,0,---,350,1,100,15
24/12/2018,19:45,0.6,0.6,0.4,96,0,0,N,0,3,N,0.6,0.5,0.5,-1.7,1012.1,0,0,0,0,0,---,---,---,0.185,0,-1.3,89,-2.9,-1.4,-1.4,0.0806,---,0,---,348,1,100,15
24/12/2018,20:00,1.1,1.1,0.6,95,0.3,1,N,0.25,5,N,1.1,1,1,-1.2,1013.9,0,0,0,0,0,---,---,---,0.18,0,-0.9,90,-2.4,-1.1,20.45,0.0806,---,0,---,349,1,100,15
24/12/2018,20:15,1.7,1.7,1.1,96,1.1,1,N,0.25,3,N,1.7,1.7,1.7,-0.5,1016.6,0,0,0,0,0,---,---,---,0.174,0,-0.2,90,-1.6,-0.2,20.45,0.0806,---,0,---,350,1,100,15
24/12/2018,20:30,1.7,1.8,1.7,94,0.9,2,N,0.5,4,N,1.3,1.7,1.3,-0.8,1017.7,0,0,0,0,0,---,---,---,0.173,0,0.4,90,-1.1,0.3,20.45,0.0805,---,0,---,345,1,100,15
24/12/2018,20:45,1.8,1.8,1.7,94,1,2,N,0.5,5,N,1.4,1.8,1.4,-0.7,1018.2,0,0,0,0,0,---,---,---,0.172,0,0.6,89,-1,0.5,19.95,0.0805,---,0,---,347,1,100,15
24/12/2018,21:00,1.9,1.9,1.8,94,1,2,N,0.5,4,N,1.5,1.9,1.5,-0.7,1018.3,0,0,0,0,0,---,---,---,0.171,0,0.7,89,-0.9,0.6,19.95,0.0805,---,0,---,339,1,99.1,15
24/12/2018,21:15,2.4,2.4,1.8,94,1.5,2,N,0.5,4,N,2.1,2.4,2.1,-0.1,1019.2,0,0,0,0,0,---,---,---,0.166,0,0.8,89,-0.8,0.7,19.95,0.0805,---,0,---,342,1,100,15
24/12/2018,21:30,2.1,2.4,2.1,93,1.1,1,N,0.25,4,N,2.1,2.1,2.1,-0.1,1019.7,0,0,0,0,0,---,---,---,0.169,0,1.1,89,-0.6,0.9,19.95,0.0805,---,0,---,341,1,99.7,15
24/12/2018,21:45,2.3,2.4,2.1,94,1.5,1,N,0.25,3,N,2.3,2.3,2.3,0.2,1020.6,0,0,0,0,0,---,---,---,0.167,0,1.2,89,-0.4,1.1,19.95,0.0805,---,0,---,339,1,99.1,15
24/12/2018,22:00,2.6,2.7,2.3,95,1.9,1,N,0.25,4,N,2.6,2.6,2.6,0.5,1021.5,0,0,0,0,0,---,---,---,0.164,0,1.4,89,-0.2,1.3,19.95,0.0805,---,0,---,342,1,100,15
24/12/2018,22:15,2.8,2.8,2.6,94,2,1,NNW,0.25,5,N,2.8,2.8,2.8,0.7,1022.1,0,0,0,0,0,---,---,---,0.161,0,1.7,89,0,1.6,19.95,0.0804,---,0,---,337,1,98.5,15
24/12/2018,22:30,3.2,3.2,2.8,94,2.3,1,NNW,0.25,4,S,3.2,3.2,3.2,1.1,1022.8,0,0,0,0,0,---,---,---,0.158,0,1.9,89,0.3,1.8,19.95,0.0804,---,0,---,351,1,100,15
24/12/2018,22:45,2.9,3.2,2.9,94,2.1,0,SSW,0,2,SSW,2.9,2.9,2.9,0.8,1022.7,0,0,0,0,0,---,---,---,0.16,0,1.9,89,0.3,1.9,19.95,0.0804,---,0,---,349,1,100,15
24/12/2018,23:00,2.8,3,2.8,94,1.9,0,SSW,0,4,SSW,2.8,2.8,2.8,0.7,1022.8,0,0,0,0,0,---,---,---,0.162,0,1.9,88,0.2,1.9,19.55,0.0804,---,0,---,349,1,100,15
24/12/2018,23:15,2.7,2.8,2.7,94,1.8,0,---,0,0,---,2.7,2.7,2.7,0.6,1022.9,0,0,0,0,0,---,---,---,0.163,0,1.9,88,0.1,1.8,19.55,0.0804,---,0,---,350,1,100,15
24/12/2018,23:30,2.7,2.7,2.7,95,2,0,SW,0,3,SW,2.7,2.7,2.7,0.6,1023.2,0,0,0,0,0,---,---,---,0.163,0,1.9,89,0.3,1.9,19.95,0.0804,---,0,---,349,1,100,15
24/12/2018,23:45,2.9,2.9,2.7,95,2.2,0,---,0,0,---,2.9,2.9,2.9,0.8,1023.5,0,0,0,0,0,---,---,---,0.161,0,2.1,89,0.4,2,19.95,0.0804,---,0,---,351,1,100,15
25/12/2018,00:00,3.3,3.3,2.8,95,2.6,0,---,0,0,---,3.3,3.3,3.3,1.2,1024.5,0,0,0,0,0,---,---,---,0.157,0,2.3,89,0.7,2.2,19.95,0.0804,---,0,---,348,1,100,15
25/12/2018,00:15,3.3,3.3,3.2,95,2.6,0,---,0,0,---,3.3,3.3,3.3,1.2,1024.7,0,0,0,0,0,---,---,---,0.157,0,2.4,89,0.8,2.3,19.95,0.0804,---,0,---,350,1,100,15
25/12/2018,00:30,3.4,3.4,3.3,95,2.7,0,---,0,0,---,3.4,3.4,3.4,1.3,1025,0,0,0,0,0,---,---,---,0.156,0,2.4,88,0.7,2.4,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,00:45,3.4,3.4,3.4,94,2.5,0,---,0,0,---,3.4,3.4,3.4,1.3,1025.2,0,0,0,0,0,---,---,---,0.156,0,2.6,88,0.8,2.5,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,01:00,3.4,3.4,3.3,94,2.5,0,---,0,0,---,3.4,3.4,3.4,1.3,1025.3,0,0,0,0,0,---,---,---,0.156,0,2.6,88,0.8,2.6,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,01:15,3.4,3.4,3.3,94,2.5,0,---,0,0,---,3.4,3.4,3.4,1.3,1025.4,0,0,0,0,0,---,---,---,0.156,0,2.6,88,0.8,2.6,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,01:30,3.4,3.4,3.3,94,2.6,0,---,0,0,---,3.4,3.4,3.4,1.3,1025.6,0,0,0,0,0,---,---,---,0.155,0,2.7,88,0.9,2.6,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,01:45,3.3,3.4,3.3,94,2.4,0,---,0,0,---,3.3,3.3,3.3,1.2,1025.5,0,0,0,0,0,---,---,---,0.157,0,2.7,88,0.9,2.6,19.55,0.0804,---,0,---,348,1,100,15
25/12/2018,02:00,3.2,3.3,3.2,95,2.5,0,---,0,0,---,3.2,3.2,3.2,1.1,1025.4,0,0,0,0,0,---,---,---,0.157,0,2.6,88,0.8,2.6,19.55,0.0804,---,0,---,343,1,100,15
25/12/2018,02:15,3.1,3.2,3.1,95,2.4,0,---,0,0,---,3.1,3.1,3.1,1,1025.3,0,0,0,0,0,---,---,---,0.159,0,2.6,88,0.8,2.5,19.55,0.0804,---,0,---,345,1,100,15
25/12/2018,02:30,3.2,3.2,3.1,95,2.5,0,NNW,0,2,NNW,3.2,3.2,3.2,1.1,1025.7,0,0,0,0,0,---,---,---,0.157,0,2.6,88,0.8,2.5,19.55,0.0804,---,0,---,289,1,84.5,15
25/12/2018,02:45,3.2,3.3,3.2,95,2.5,0,---,0,0,---,3.2,3.2,3.2,1.1,1025.9,0,0,0,0,0,---,---,---,0.157,0,2.7,88,0.9,2.6,19.55,0.0804,---,0,---,341,1,99.7,15
25/12/2018,03:00,3.3,3.3,3.2,95,2.6,0,---,0,0,---,3.3,3.3,3.3,1.2,1026.1,0,0,0,0,0,---,---,---,0.157,0,2.7,88,0.9,2.7,19.55,0.0804,---,0,---,337,1,98.5,15
25/12/2018,03:15,3.4,3.4,3.3,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.3,1026.5,0,0,0,0,0,---,---,---,0.156,0,2.8,88,1,2.7,19.55,0.0804,---,0,---,342,1,100,15
25/12/2018,03:30,3.3,3.4,3.3,95,2.6,0,---,0,0,---,3.3,3.3,3.3,1.2,1026.4,0,0,0,0,0,---,---,---,0.156,0,2.8,88,1,2.8,19.55,0.0804,---,0,---,342,1,100,15
25/12/2018,03:45,3.4,3.4,3.3,96,2.8,0,NNW,0,1,NNW,3.4,3.4,3.4,1.3,1026.5,0,0,0,0,0,---,---,---,0.156,0,2.9,88,1.1,2.8,19.55,0.0804,---,0,---,341,1,99.7,15
25/12/2018,04:00,3.4,3.4,3.4,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.3,1026.9,0,0,0,0,0,---,---,---,0.156,0,2.9,88,1.1,2.8,19.55,0.0804,---,0,---,346,1,100,15
25/12/2018,04:15,3.4,3.4,3.4,96,2.9,0,---,0,0,---,3.4,3.4,3.4,1.3,1026.9,0,0,0,0,0,---,---,---,0.155,0,3,88,1.2,2.9,19.55,0.0804,---,0,---,348,1,100,15
25/12/2018,04:30,3.4,3.5,3.4,96,2.9,0,---,0,0,---,3.4,3.4,3.4,1.3,1027,0,0,0,0,0,---,---,---,0.155,0,3,88,1.2,2.9,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,04:45,3.4,3.5,3.3,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.3,1026.9,0,0,0,0,0,---,---,---,0.156,0,2.9,88,1.2,2.9,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,05:00,3.3,3.4,3.3,96,2.7,0,---,0,0,---,3.3,3.3,3.3,1.2,1026.8,0,0,0,0,0,---,---,---,0.157,0,2.9,88,1.1,2.8,19.55,0.0804,---,0,---,348,1,100,15
25/12/2018,05:15,3.3,3.3,3.3,96,2.8,0,---,0,0,---,3.3,3.3,3.3,1.2,1026.9,0,0,0,0,0,---,---,---,0.156,0,2.9,88,1.1,2.8,19.55,0.0804,---,0,---,351,1,100,15
25/12/2018,05:30,3.3,3.3,3.3,96,2.7,0,---,0,0,---,3.3,3.3,3.3,1.2,1027,0,0,0,0,0,---,---,---,0.157,0,2.9,88,1.1,2.8,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,05:45,3.3,3.3,3.3,96,2.8,0,---,0,0,---,3.3,3.3,3.3,1.2,1027,0,0,0,0,0,---,---,---,0.156,0,2.9,88,1.1,2.8,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,06:00,3.4,3.4,3.3,96,2.8,0,---,0,0,---,3.4,3.4,3.4,1.3,1027.1,0,0,0,0,0,---,---,---,0.156,0,2.9,88,1.2,2.9,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,06:15,3.5,3.5,3.3,97,3.1,0,---,0,0,---,3.5,3.6,3.6,1.4,1027.4,0,0,0,0,0,---,---,---,0.155,0,3,88,1.2,2.9,19.55,0.0804,---,0,---,351,1,100,15
25/12/2018,06:30,3.3,3.5,3.3,96,2.8,0,---,0,0,---,3.3,3.3,3.3,1.2,1027.4,0,0,0,0,0,---,---,---,0.156,0,3,88,1.2,2.9,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,06:45,3.3,3.3,3.3,97,2.9,0,---,0,0,---,3.3,3.3,3.3,1.2,1027.4,0,0,0,0,0,---,---,---,0.156,0,3,88,1.2,2.9,19.55,0.0804,---,0,---,347,1,100,15
25/12/2018,07:00,3.3,3.4,3.3,97,2.9,0,---,0,0,---,3.3,3.3,3.3,1.2,1027.5,0,0,0,0,0,---,---,---,0.156,0,3,88,1.2,2.9,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,07:15,3.4,3.4,3.3,97,3,0,---,0,0,---,3.4,3.4,3.4,1.3,1027.7,0,0,0,0,0,---,---,---,0.156,0,3.1,88,1.3,3,19.55,0.0804,---,0,---,345,1,100,15
25/12/2018,07:30,3.4,3.4,3.3,97,3,0,---,0,0,---,3.4,3.4,3.4,1.3,1027.7,0,0,0,0,0,---,---,---,0.156,0,3.1,88,1.3,3,19.55,0.0804,---,0,---,343,1,100,15
25/12/2018,07:45,3.4,3.4,3.4,97,3,0,---,0,0,---,3.4,3.4,3.4,1.3,1027.8,0,0,0,0,0,---,---,---,0.155,0,3.1,88,1.3,3,19.55,0.0804,---,0,---,345,1,100,15
25/12/2018,08:00,3.5,3.5,3.4,97,3.1,0,---,0,0,---,3.5,3.6,3.6,1.4,1028,0,0,0,0,0,---,---,---,0.155,0,3.1,88,1.3,3.1,19.55,0.0804,---,0,---,341,1,99.7,15
25/12/2018,08:15,3.4,3.5,3.4,97,3,0,---,0,0,---,3.4,3.4,3.4,1.3,1028,0,0,0,0,0,---,---,---,0.156,0,3.1,88,1.3,3.1,19.55,0.0804,---,0,---,340,1,99.4,15
25/12/2018,08:30,3.4,3.5,3.4,97,3,0,---,0,0,---,3.4,3.4,3.4,1.3,1028.1,0,0,0,0,0,---,---,---,0.155,0,3.1,88,1.3,3.1,19.55,0.0804,---,0,---,343,1,100,15
25/12/2018,08:45,3.5,3.6,3.4,98,3.2,0,---,0,0,---,3.5,3.6,3.6,1.4,1028.3,0,0,0,0,0,---,---,---,0.155,0,3.2,88,1.4,3.1,19.55,0.0804,---,0,---,338,1,98.8,15
25/12/2018,09:00,3.6,3.6,3.5,98,3.3,0,---,0,0,---,3.6,3.6,3.6,1.5,1028.6,0.2,0,0,0,0,---,---,---,0.154,0,3.2,88,1.4,3.2,19.55,0.0804,---,0,---,342,1,100,15
25/12/2018,09:15,3.8,3.8,3.6,98,3.5,0,---,0,0,---,3.8,3.9,3.9,1.9,1029,0,0,6,0.13,11,---,---,---,0.151,0,3.3,88,1.5,3.3,19.55,0.0804,---,0,---,341,1,99.7,15
25/12/2018,09:30,4.2,4.2,3.8,98,3.9,0,---,0,0,---,4.2,4.3,4.3,2.4,1029.8,0,0,12,0.26,14,---,---,---,0.147,0,3.6,88,1.8,3.6,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,09:45,4.4,4.4,4.2,98,4.2,0,---,0,0,---,4.4,4.6,4.6,2.7,1030.5,0,0,12,0.26,14,---,---,---,0.145,0,3.9,88,2.1,3.8,19.55,0.0804,---,0,---,350,1,100,15
25/12/2018,10:00,4.3,4.4,4.3,97,3.8,0,---,0,0,---,4.3,4.3,4.3,2.4,1030.5,0,0,15,0.32,16,---,---,---,0.146,0,4,88,2.2,3.9,19.55,0.0803,---,0,---,350,1,100,15
25/12/2018,10:15,3.9,4.3,3.9,97,3.5,0,---,0,0,---,3.9,3.9,3.9,2.1,1030,0,0,14,0.3,18,---,---,---,0.15,0,3.9,88,2.1,3.9,19.55,0.0803,---,0,---,350,1,100,15
25/12/2018,10:30,3.9,3.9,3.8,98,3.7,0,---,0,0,---,3.9,4,4,2.1,1030.1,0,0,15,0.32,18,---,---,---,0.15,0,3.8,88,2,3.8,19.55,0.0804,---,0,---,349,1,100,15
25/12/2018,10:45,3.9,4,3.9,98,3.7,0,---,0,0,---,3.9,4,4,3,1030.3,0,0,17,0.37,18,---,---,---,0.15,0,3.9,88,2.1,3.8,19.55,0.0804,---,0,---,351,1,100,15
25/12/2018,11:00,4.1,4.1,3.9,98,3.8,0,---,0,0,---,4.1,4.1,4.1,3.1,1030.5,0,0,18,0.39,19,---,---,---,0.149,0,4,88,2.2,3.9,19.55,0.0803,---,0,---,349,1,100,15
25/12/2018,11:15,4.2,4.2,4.1,98,3.9,0,---,0,0,---,4.2,4.2,4.2,3.3,1030.8,0,0,19,0.41,19,---,---,---,0.148,0,4.1,88,2.3,4.1,19.55,0.0803,---,0,---,350,1,100,15
25/12/2018,11:30,4.3,4.3,4.2,98,4,0,---,0,0,---,4.3,4.3,4.3,3.4,1031,0,0,20,0.43,23,---,---,---,0.146,0,4.2,88,2.4,4.1,19.55,0.0803,---,0,---,350,1,100,15
25/12/2018,11:45,4.4,4.4,4.3,98,4.2,0,---,0,0,---,4.4,4.6,4.6,3.6,1031.2,0,0,19,0.41,21,---,---,---,0.145,0,4.3,88,2.5,4.3,19.55,0.0803,---,0,---,348,1,100,15
25/12/2018,12:00,4.4,4.4,4.4,98,4.2,0,---,0,0,---,4.4,4.6,4.6,3.6,1031.2,0.2,0,20,0.43,23,---,---,---,0.145,0,4.4,88,2.6,4.3,19.55,0.0803,---,0,---,351,1,100,15
25/12/2018,12:15,4.6,4.6,4.4,98,4.3,0,---,0,0,---,4.6,4.7,4.7,3.9,1031.6,0,0,28,0.6,33,---,---,---,0.144,0,4.5,88,2.7,4.4,19.55,0.0803,---,0,---,350,1,100,15
25/12/2018,12:30,4.7,4.7,4.6,98,4.4,0,---,0,0,---,4.7,4.8,4.8,4.1,1031.8,0,0,28,0.6,33,---,---,---,0.142,0,4.7,88,2.8,4.6,19.55,0.0802,---,0,---,350,1,100,15
25/12/2018,12:45,4.7,4.7,4.6,98,4.4,0,---,0,0,---,4.7,4.8,4.8,4.1,1031.9,0,0,27,0.58,32,---,---,---,0.142,0,4.8,88,3,4.7,19.55,0.0802,---,0,---,349,1,100,15
