"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 14:00","0","-","14.69697","455.233","0","17.768","-",".5797105","310","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 14:30","0","-","14.75","467.7052","0","18.20492","-",".9109737","245","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 15:00","0","-","14.80303","535.0117","0","18.18033","-",".9109737","205","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 15:30","0","-","14.86364","738.0065","0","18.86065","-","1.118013","230","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 16:00","0","-","14.93182","678.0112","0","19.125","-","1.159421","215","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 16:30","0","-","15.0155","625.5422","0","19.25833","-","1.325053","220","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 17:00","0","-","15.07752","477.1668","0","18.78688","-","1.035197","220","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 17:30","0","-","15.15504","375.2393","0","18.68852","-","1.076605","300","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 18:00","0","-","15.23256","291.805","0","18.10656","-",".9937894","275","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 18:30","0","-","15.29457","188.5873","0","17.336","-",".9523816","305","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 19:00","0","-","15.34109","147.3002","0","16.64844","-",".9937894","270","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 19:30","0","-","15.36434","72.89749","0","15.68217","-",".8281579","290","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 20:00","0","-","15.3876","21.28865","0","14.5303","-",".414079","310","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 20:30","0","-","15.3876","9.676659","0","13.6194","-",".4554868","270","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 21:00","0","-","15.36434",".8601474","0","13.00746","-",".2898553","315","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 21:30","0","-","15.33333","0","0","12.14706","-",".372671","215","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 22:00","0","-","15.28682","0","0","11.18978","-",".4968947","40","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 22:30","0","-","15.22481","0","0","10.40714","-",".4968947","355","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 23:00","0","-","15.16279","0","0","10.17857","-",".5383026","15","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 23:30","0","-","15.09302","0","0","9.978724","-",".4554868","345","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 00:00","0","-","15.00775","0","0","10.11429","-",".3312632","355","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 00:30","0","-","14.93182","0","0","10.53571","-",".4554868","175","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 01:00","0","-","14.85606","0","0","9.907802","-",".1656316","180","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 01:30","0","-","14.77273","0","0","9.156029","-",".372671","0","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 02:00","0","-","14.69697","0","0","8.330986","-",".5797105","345","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 02:30","0","-","14.62121","0","0","7.888889","-",".3312632","0","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 03:00","0","-","14.5303","0","0","7.486111","-",".6625263","340","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 03:30","0","-","14.43939","0","0","7.263889","-",".5383026","0","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 04:00","0","-","14.35606","4.300737","0","7.034722","-",".6211184","345","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 04:30","0","-","14.27273","16.77287","0","6.951724","-",".8695658","5","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 05:00","0","-","14.18939","28.16983","0","6.806897","-",".9109737","355","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 05:30","0","-","14.09848","121.2808","0","7.104167","-",".5383026","0","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 06:00","0","-","14.01515","178.6956","0","9.12766","-",".4968947","80","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 06:30","0","-","13.9403","246.8623","0","10.91429","-",".8695658","295","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 07:00","0","-","13.89552","308.1478","0","11.62774","-",".8695658","330","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 07:30","0","-","13.85821","386.4212","0","12.30882","-","1.242237","290","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 08:00","0","-","13.82836","464.0495","0","12.77941","-","1.490684","280","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 08:30","0","-","13.8209","532.2162","0","13.28358","-","1.5735","285","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 09:00","0","-","13.82836","594.5769","0","13.69403","-","1.821947","290","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 09:30","0","-","13.85075","653.282","0","14.20455","-","1.614908","280","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 10:00","0","-","13.8806","712.2021","0","14.81061","-","1.821947","290","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 10:30","0","-","13.93284","753.7042","0","15.32558","-","1.946171","305","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 11:00","0","-","13.99254","786.6048","0","15.73643","-","2.15321","270","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 11:30","0","-","14.06061","818.6453","0","16.38281","-","1.987579","295","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 12:00","0","-","14.15152","706.6111","0","16.67188","-","1.739132","280","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 12:30","0","-","14.22727","835.4182","0","16.95313","-","1.904763","265","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 13:00","0","-","14.31818","836.9235","0","17.312","-","1.863355","250","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 13:30","0","-","14.43939","907.0255","0","18.03279","-","1.656316","275","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 14:00","0","-","14.5303","870.0391","0","18.30328","-","1.656316","300","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 14:30","0","-","14.65152","913.0465","0","18.73771","-","1.78054","290","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 15:00","0","-","14.76515","790.9056","0","18.64754","-","1.200829","255","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 15:30","0","-","14.87879","695.6442","0","18.86885","-","1.159421","50","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 16:00","0","-","14.98485","505.1216","0","18.54098","-",".8281579","40","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 16:30","0","-","15.09302","413.0858","0","18.28688","-","1.035197","265","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 17:00","0","-","15.1938","436.9549","0","18.36065","-","1.283645","270","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 17:30","0","-","15.27907","410.5053","0","18.40164","-","1.366461","295","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 18:00","0","-","15.34109","370.7235","0","18.29508","-","1.242237","270","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 18:30","0","-","15.4031","228.1541","0","17.496","-","1.325053","295","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 19:00","0","-","15.44186","146.6551","0","16.48438","-",".8281579","320","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 19:30","0","-","15.45736","76.12305","0","15.86047","-",".6625263","310","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 20:00","0","-","15.47287","23.86909","0","14.48485","-",".3312632","305","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 20:30","0","-","15.46512","9.246585","0","13.42537","-",".3312632","55","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 21:00","0","-","15.44961",".6451106","0","11.9854","-",".1656316","20","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 21:30","0","-","15.4031","0","0","11.05839","-",".6211184","25","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 22:00","0","-","15.34884","0","0","10.25714","-",".5383026","345","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 22:30","0","-","15.28682","0","0","9.588653","-",".4554868","340","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 23:00","0","-","15.2093","0","0","9.858156","-",".414079","335","-"
"2015","Jul-2015","15-JUL-15","15-JUL-2015 23:30","0","-","15.12403","0","0","9.957447","-",".3312632","340","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 00:00","0","-","15.04651","0","0","9.219858","-",".8281579","350","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 00:30","0","-","14.95455","0","0","8.605634","-",".78675","355","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 01:00","0","-","14.87121","0","0","8.478873","-",".5797105","0","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 01:30","0","-","14.7803","0","0","8.359155","-",".4968947","20","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 02:00","0","-","14.70455","0","0","8.06338","-",".5797105","5","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 02:30","0","-","14.62121","0","0","8.021127","-",".3312632","0","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 03:00","0","-","14.5303","0","0","8.147887","-",".3312632","10","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 03:30","0","-","14.45455","0","0","8.345071","-",".2898553","10","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 04:00","0","-","14.37121","1.505258","0","8.62676","-",".2484474","125","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 04:30","0","-","14.30303","11.39695","0","8.985915","-",".372671","45","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 05:00","0","-","14.24242","30.53523","0","9.262411","-",".2070395","40","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 05:30","0","-","14.18182","53.54418","0","9.87234","-",".2070395","290","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 06:00","0","-","14.13636","82.14408","0","10.55714","-",".2898553","355","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 06:30","0","-","14.09091","127.5169","0","11.28467","-",".2070395","325","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 07:00","0","-","14.06061","182.9964","0","12.25735","-",".414079","325","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 07:30","0","-","14.03788","335.0274","0","13.76866","-",".7039342","345","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 08:00","0","-","14.02273","320.835","0","15.13953","-",".78675","145","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 08:30","0","-","14.03788","302.3418","0","15.24031","-","1.118013","130","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 09:00","0","-","14.04545","353.7356","0","15.32558","-","1.283645","110","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 09:30","0","-","14.06818","601.8882","0","16.42969","-","1.532092","140","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 10:00","0","-","14.11364","619.5212","0","17.224","-","1.449276","45","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 10:30","0","-","14.16667","449.8571","0","16.85938","-","1.325053","65","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 11:00","0","-","14.21212","658.8729","0","17.792","-","1.739132","60","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 11:30","0","-","14.27273","512.0027","0","17.984","-","1.532092","80","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 12:00","0","-","14.34848","695.2142","0","18.41803","-","2.028987","90","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 12:30","0","-","14.42424","570.9229","0","18.87705","-","1.904763","145","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 13:00","0","-","14.50758","647.0459","0","18.96721","-","1.987579","120","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 13:30","0","-","14.59091","772.4124","0","19.68333","-","2.15321","120","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 14:00","0","-","14.68939","649.1963","0","19.725","-","2.236026","150","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 14:30","0","-","14.77273","393.3024","0","19.425","-","1.614908","135","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 15:00","0","-","14.85606","413.7309","0","19.43333","-","1.904763","105","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 15:30","0","-","14.93939","328.5763","0","19.68333","-","1.904763","145","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 16:00","0","-","15.00775","246.8623","0","19.74167","-","1.532092","85","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 16:30","0","-","15.08527","157.8371","0","19.4","-","1.614908","145","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 17:00","0","-","15.13953","152.0311","0","19.26667","-","1.407868","105","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 17:30","0","-","15.18605","139.989","0","19.18333","-","1.78054","80","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 18:00","0","-","15.22481","107.5184","0","19.05","-","1.863355","45","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 18:30","0","-","15.24806","77.41327","0","18.78688","-","1.697724","50","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 19:00","0","-","15.27907","32.90064","0","18.31148","-","2.36025","50","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 19:30","0","-","15.28682","9.031548","0","17.8","-","2.401658","55","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 20:00","0","-","15.29457","2.150368","0","17.544","-","2.028987","45","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 20:30","0","-","15.30233","0","0","17.232","-","1.946171","45","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 21:00","0","-","15.29457","0","0","16.96094","-","1.739132","40","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 21:30","0","-","15.28682","0","0","16.70313","-","2.111803","40","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 22:00","0","-","15.26357","0","0","16.25781","-","1.656316","10","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 22:30","0","-","15.24806","0","0","15.88372","-","1.200829","10","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 23:00","0","-","15.22481","0","0","15.54264","-","1.407868","45","-"
"2015","Jul-2015","16-JUL-15","16-JUL-2015 23:30","0","-","15.20155","0","0","15.26357","-","1.325053","5","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 00:00","0","-","15.17829","0","0","15.1938","-","1.118013","10","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 00:30","0","-","15.15504","0","0","15.13178","-",".8695658","340","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 01:00","0","-","15.12403","0","0","15.09302","-",".9109737","15","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 01:30","0","-","15.10077","0","0","15.09302","-",".8695658","20","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 02:00","0","-","15.06977","0","0","15.4186","-","1.118013","355","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 02:30",".404","-","15.03876","0","0","15.46512","-",".9523816","10","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 03:00","4.444","-","15.0155","0","0","13.79105","-",".7039342","5","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 03:30","3.434","-","15.00775","0","0","12.80882","-",".78675","215","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 04:00","1.212","-","14.97727","0","0","12.5","-",".5383026","50","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 04:30",".202","-","14.95455","0","0","12.58088","-",".4968947","175","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 05:00","1.01","-","14.92424","1.505258","0","12.67647","-",".4968947","155","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 05:30",".404","-","14.89394","10.53681","0","12.72059","-","1.159421","60","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 06:00","0","-","14.87121","20.85857","0","13.34328","-",".78675","55","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 06:30","0","-","14.84091","27.73975","100","13.76119","-",".5797105","140","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 07:00","0","-","14.81818","21.07361","100","14.00758","-",".6625263","170","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 07:30","0","-","14.80303","38.06152","100","14.20455","-",".5797105","225","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 08:00","0","-","14.78788","40.21189","100","14.14394","-","1.904763","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 08:30","0","-","14.7803","82.14408","0","13.83582","-","2.277434","205","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 09:00","0","-","14.77273","84.50948","0","13.76119","-","2.236026","210","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 09:30","0","-","14.75758","175.255","0","14.12121","-","1.904763","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 10:00","0","-","14.75758","262.56","0","14.92424","-","2.401658","230","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 10:30","0","-","14.75758","330.7267","0","15.62016","-","2.774329","215","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 11:00","0","-","14.75758","249.0127","0","14.99242","-","3.312632","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 11:30","0","-","14.76515","284.9238","0","14.97727","-","2.815737","195","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 12:00","0","-","14.7803","356.101","0","15.28682","-","3.229816","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 12:30","0","-","14.79545","318.2545","0","15.35659","-","2.898553","205","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 13:00","0","-","14.81818","359.7567","0","15.57364","-","3.643895","230","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 13:30","0","-","14.82576","369.2183","0","15.45736","-","4.016566","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 14:00","0","-","14.84848","285.3539","0","15.25581","-","3.436855","230","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 14:30","0","-","14.86364","245.5721","0","15.1938","-","3.147","225","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 15:00","0","-","14.87121","252.8833","0","15.32558","-","2.981368","230","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 15:30","0","-","14.89394","344.489","0","15.45736","-","3.561079","245","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 16:00","0","-","14.90909","483.8329","0","15.89147","-","3.685303","225","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 16:30","0","-","14.91667","484.6931","0","15.99225","-","3.478263","220","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 17:00","0","-","14.94697","279.1178","0","15.31008","-","3.975158","210","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 17:30","0","-","14.95455","142.5694","0","14.7197","-","4.016566","230","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 18:00","0","-","14.96212","86.44482","0","14.37879","-","3.892342","245","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 18:30","0","-","14.96212","137.1935","0","14.53788","-","3.561079","215","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 19:00","0","-","14.9697","61.93061","0","13.95522","-","4.057974","220","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 19:30","0","-","14.96212","45.80285","0","13.82836","-","3.643895","210","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 20:00","0","-","14.94697","12.47214","0","13.59702","-","3.561079","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 20:30","0","-","14.92424","3.655627","0","13.46269","-","3.395447","225","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 21:00","0","-","14.90152","0","0","13.08955","-","3.519671","190","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 21:30","0","-","14.87121","0","0","13.08955","-","3.685303","220","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 22:00","0","-","14.84091","0","0","13.24627","-","3.809526","195","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 22:30","0","-","14.80303","0","0","13.1791","-","3.975158","230","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 23:00","0","-","14.76515","0","0","13.07463","-","3.975158","235","-"
"2015","Jul-2015","17-JUL-15","17-JUL-2015 23:30","0","-","14.7197","0","0","12.86765","-","3.93375","235","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 00:00","0","-","14.68182","0","0","12.69118","-","4.265013","235","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 00:30","0","-","14.64394","0","0","12.61029","-","4.265013","200","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 01:00","0","-","14.58333","0","0","12.52941","-","4.265013","220","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 01:30","0","-","14.55303","0","0","12.47059","-","4.306421","260","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 02:00","0","-","14.52273","0","0","12.25735","-","4.099381","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 02:30","0","-","14.47727","0","0","12.21323","-","4.265013","235","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 03:00","0","-","14.44697","0","0","12.08088","-","3.395447","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 03:30","0","-","14.40152","0","0","12.14706","-","3.768118","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 04:00","0","-","14.37121",".2150369","0","12.08088","-","3.643895","250","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 04:30","0","-","14.33333","6.881179","0","12.08823","-","3.643895","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 05:00","0","-","14.30303","18.70821","0","12.10294","-","3.850934","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 05:30","0","-","14.26515","62.36069","0","12.18382","-","3.395447","240","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 06:00","0","-","14.24242","87.73504","0","12.32353","-","3.643895","200","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 06:30","0","-","14.21212","135.2582","0","12.38971","-","3.726711","230","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 07:00","0","-","14.18182","198.479","0","12.69118","-","3.892342","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 07:30","0","-","14.16667","290.0847","0","13.07463","-","3.561079","240","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 08:00","0","-","14.15909","397.3881","0","13.29851","-","3.726711","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 08:30","0","-","14.15152","456.0932","0","13.86567","-","3.850934","240","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 09:00","0","-","14.15152","399.9685","0","13.79851","-","3.643895","250","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 09:30","0","-","14.16667","548.774","0","14.12879","-","3.850934","250","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 10:00","0","-","14.18182","679.3015","0","14.55303","-","4.14079","230","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 10:30","0","-","14.20455","484.048","0","14.43182","-","3.892342","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 11:00","0","-","14.23485","479.5322","0","14.47727","-","3.809526","240","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 11:30","0","-","14.27273","293.5253","0","14.01515","-","3.602487","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 12:00","0","-","14.30303","256.539","0","13.91045","-","3.561079","240","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 12:30","0","-","14.32576","176.5453","0","13.82836","-","3.105592","230","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 13:00","0","-","14.35606","154.8265","0","13.64925","-","2.857145","215","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 13:30","0","-","14.37121","156.7619","0","13.6791","-","2.525882","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 14:00","0","-","14.39394","96.33651","0","13.61194","-","2.111803","215","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 14:30","0","-","14.39394","109.0237","0","13.82836","-","2.277434","250","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 15:00","0","-","14.40152","59.78025","0","14.37121","-","3.436855","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 15:30","0","-","14.38636","86.01474","0","14.58333","-","3.312632","220","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 16:00","0","-","14.40152","96.33651","0","14.65909","-","3.354039","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 16:30","0","-","14.40152","64.08099","0","14.53788","-","2.815737","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 17:00","0","-","14.40152","76.55312","0","14.68939","-","2.898553","245","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 17:30","0","-","14.40152","70.96216","0","14.80303","-","2.93996","235","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 18:00","0","-","14.40152","47.30811","0","14.75","-","2.732921","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 18:30","0","-","14.40152","52.68403","0","14.7803","-","2.236026","195","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 19:00","0","-","14.39394","29.46005","0","14.7197","-","2.277434","195","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 19:30","0","-","14.37879","19.13828","0","14.65152","-","2.815737","210","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 20:00","0","-","14.38636","15.69769","0","14.46212","-","2.484474","210","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 20:30","0","-","14.37879","1.720295","0","14.16667","-","2.650105","205","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 21:00","0","-","14.37121","0","0","13.91045","-","2.111803","220","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 21:30","0","-","14.35606","0","0","13.62687","-","1.987579","195","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 22:00","0","-","14.34091","0","0","13.53731","-","1.656316","225","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 22:30","0","-","14.33333","0","0","13.3806","-","1.821947","210","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 23:00","0","-","14.31818","0","0","13.30597","-","1.987579","235","-"
"2015","Jul-2015","18-JUL-15","18-JUL-2015 23:30","0","-","14.28788","0","0","13.45522","-","1.5735","190","-"
"2015","Jul-2015","19-JUL-15","19-JUL-2015 00:00","0","-","14.27273","0","0","13.64179","-","1.78054","225","-"
"2015","Jul-2015","19-JUL-15","19-JUL-2015 00:30",".202","-","14.25758","0","0","13.20149","-","1.076605","165","-"
"2015","Jul-2015","19-JUL-15","19-JUL-2015 01:00","1.212","-","14.24242","0","0","12.51471","-","1.366461","195","-"
"2015","Jul-2015","19-JUL-15","19-JUL-2015 01:30",".808","-","14.22727","0","0","12.43382","-","1.614908","200","-"
"2015","Jul-2015","19-JUL-15","19-JUL-2015 02:00",".606","-","14.21212","0","0","12.41177","-","1.407868","225","-"
