"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 23:30",".202","-21","13.68657","0","93.66451","10.34286","-",".372671","225","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 00:00","0","-21","13.68657","0","94.86668","10.22857","-",".372671","205","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 00:30","0","-21","13.6791","0","93.09205","10.54286","-",".8281579","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 01:00","0","-21","13.67164","0","93.55002","10.44286","-",".414079","205","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 01:30","0","-21","13.67164","0","92.2906","10.28571","-","1.449276","205","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 02:00",".202","-21","13.66418","0","92.1761","10.05","-",".9109737","335","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 02:30","0","-21","13.65672","0","95.9582","9.730496","-",".1242237","285","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 03:00","0","-21","13.64925","0","97.98169","9.617022","-",".3312632","190","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 03:30","0","-21","13.64179","0","98.70299","9.489362","-",".414079","155","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 04:00","0","-21","13.63433","0","99.02357","9.524822","-",".372671","160","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 04:30","0","-21","13.6194","0","97.94161","9.531915","-","1.159421","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 05:00",".202","-21","13.61194","0","97.12321","9.468085","-",".8695658","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 05:30","0","-21","13.59702","0","98.30226","9.411347","-",".5797105","215","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 06:00","0","-21","13.58955","0","95.66814","9.460993","-",".9937894","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 06:30","0","-21","13.57463","0","90.5732","9.659575","-",".8281579","65","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 07:00",".202","-21","13.56716","0","90.74495","9.248227","-",".6211184","35","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 07:30","0","-21","13.5597",".2272316","91.26016","8.669014","-",".414079","15","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 08:00","0","-21","13.55224","9.770958","92.1761","8.147887","-",".4554868","50","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 08:30","0","-21","13.53731","22.04146","95.71777","7.715278","-",".4968947","140","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 09:00","0","-21","13.51493","50.44541","98.02176","7.673611","-",".4554868","35","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 09:30","0","-21","13.48508","218.824","95.49639","9.170213","-",".6625263","70","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 10:00",".202","-21","13.45522","276.9953","88.74133","10.61429","-",".6211184","115","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 10:30","0","-21","13.43284","345.392","84.85307","11.37226","-","1.118013","225","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 11:00","0","-21","13.41791","407.8807","82.7922","11.9635","-","1.242237","210","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 11:30","0","-21","13.38806","511.4983","78.35829","13","-","1.118013","295","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 12:00","0","-21","13.36567","548.9915","73.73619","13.81343","-",".9109737","20","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 12:30","0","-21","13.35821","552.4","74.67611","13.76119","-","1.159421","290","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 13:00",".202","-21","13.35075","222.4597","73.86212","13.43284","-",".7453421","35","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 13:30","0","-21","13.34328","422.6507","68.46524","13.86567","-","1.035197","335","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 14:00","0","-21","13.34328","472.6417","69.78191","14.08333","-",".9109737","300","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 14:30","0","-21","13.33582","257.2261","68.06451","13.87313","-",".9523816","335","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 15:00","0","-21","13.33582","463.098","66.41886","14.58333","-","1.118013","250","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 15:30","0","-21","13.34328","481.5037","66.53335","14.19697","-","1.407868","245","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 16:00","0","-21","13.34328","470.8238","65.8464","14.69697","-","1.366461","340","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 16:30","0","-21","13.35075","598.528","62.13987","15.39535","-","1.946171","275","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 17:00","0","-21","13.35821","455.5993","62.13987","15.10853","-","1.283645","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 17:30",".202","-21","13.36567","429.4677","61.37524","15.10853","-","1.78054","270","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 18:00","0","-21","13.38806","312.2162","63.883","14.7197","-",".9937894","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 18:30","0","-21","13.40298","199.7366","65.56017","14.42424","-",".8281579","295","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 19:00","0","-21","13.41045","196.1008","64.19785","14.57576","-",".9523816","340","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 19:30","0","-21","13.4403","58.39851","68.69423","13.02239","-",".8281579","320","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 20:00","0","-21","13.46269","22.95039","76.56987","11.81022","-",".7453421","15","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 20:30","0","-21","13.48508","7.725873","82.31133","10.57143","-",".4554868","5","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 21:00","0","-21","13.49254","0","88.11161","9.439716","-",".4968947","350","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 21:30","0","-21","13.51493","0","92.51958","8.316901","-",".9109737","10","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 22:00","0","-21","13.52239","0","94.35147","7.666667","-","1.159421","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 22:30","0","-21","13.52985","0","95.26741","7.180555","-",".5797105","325","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 23:00","0","-21","13.51493","0","96.63943","6.606896","-","1.035197","0","-"
"2013","Sep-2013","14-SEP-13","14-SEP-2013 23:30","0","-21","13.52239","0","97.81016","6.17931","-",".8281579","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 00:00","0","-21","13.51493","0","97.81016","6.524138","-","1.118013","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 00:30","0","-21","13.5","0","98.06183","6.351724","-",".7453421","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 01:00","0","-21","13.47761","-.2272316","98.98349","5.986394","-",".9109737","10","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 01:30","0","-21","13.47015","0","99.98531","6.027586","-",".9109737","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 02:00","0","-21","13.45522","0","100","6.075862","-",".8281579","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 02:30","0","-21","13.42537","0","100","6.262069","-",".8695658","350","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 03:00","0","-21","13.41045","0","100","6.475862","-",".6625263","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 03:30","0","-21","13.3806","0","100","6.758621","-",".6211184","0","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 04:00","0","-21","13.34328","0","100","8.753521","-",".414079","130","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 04:30","0","-21","13.31343","0","100","9.042553","-",".4554868","255","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 05:00","0","-21","13.29105","0","98.14198","9.588653","-",".6211184","105","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 05:30","0","-21","13.26866","0","96.67951","10.22143","-","1.904763","215","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 06:00","0","-21","13.23881","0","94.46596","11.14599","-","2.028987","160","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 06:30","0","-21","13.20895","0","93.60726","11.37956","-","2.650105","205","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 07:00","0","-21","13.1791","0","92.92031","11.75912","-","2.318842","205","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 07:30","0","-21","13.17164","0","92.1761","12.04412","-","2.567289","175","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 08:00","0","-21","13.14179","2.272316","94.98118","12.19853","-","2.857145","210","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 08:30","0","-21","13.13433","15.22452","96.15856","12.10294","-","4.14079","235","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 09:00","0","-21","13.12687","17.04237","97.94161","11.68613","-","3.643895","215","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 09:30","0","-21","13.11194","11.13435","100","11.38686","-","3.643895","220","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 10:00","0","-21","13.10448","11.36158","100","11.12409","-","4.223605","200","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 10:30","0","-21","13.09702","6.589716","100","11.28467","-","2.608697","225","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 11:00","0","-21","13.08955","7.725873","100","11.70073","-","1.78054","185","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 11:30",".202","-21","13.07463","4.090168","100","12.16912","-","3.271224","205","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 12:00","0","-21","13.06716","11.36158","100","12.64706","-","3.519671","230","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 12:30","0","-21","13.0597","24.08655","100","13.06716","-","3.892342","190","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 13:00","0","-21","13.05224","30.44903","100","13.47761","-","4.7205","235","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 13:30","0","-21","13.04478","29.99457","100","13.85821","-","4.223605","225","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 14:00","0","-21","13.02985","69.98733","100","14.38636","-","4.761908","210","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 14:30","0","-21","13.02239","96.80065","100","14.7803","-","5.051763","200","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 15:00","0","-21","13.01493","120.66","100","14.9697","-","5.051763","185","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 15:30","0","-21","13.01493","143.3831","99.18385","14.49242","-","4.761908","250","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 16:00","0","-21","13.02239","241.0927","96.51922","13.47761","-","3.229816","255","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 16:30","0","-21","13.03731","414.6976","84.50959","13.46269","-","2.857145","295","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 17:00",".202","-21","13.03731","424.0141","69.0377","13.61194","-","3.726711","290","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 17:30","0","-21","13.05224","387.4298","69.38119","13.50746","-","3.064184","290","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 18:00","0","-21","13.0597","334.0304","67.58719","13.50746","-","3.726711","320","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 18:30","0","-21","13.07463","200.4182","62.48335","12.94853","-","3.850934","250","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 19:00","0","-21","13.08955","133.6122","63.82002","12.43382","-","3.229816","230","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 19:30","0","-21","13.10448","84.07568","67.65017","11.69343","-","3.105592","255","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 20:00","0","-21","13.12687","19.99638","69.78191","11.22628","-","2.401658","300","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 20:30","0","-21","13.14179","4.3174","83.96002","9.475178","-","1.449276","260","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 21:00","0","-21","13.14925","0","85.85988","9.092198","-","2.443066","295","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 21:30",".202","-21","13.15672","0","90.91669","7.5625","-","1.242237","270","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 22:00","0","-21","13.16418","0","90.34422","7.972222","-","2.443066","245","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 22:30","0","-21","13.16418","0","91.88987","8.253521","-","1.5735","275","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 23:00","0","-21","13.15672","0","90.5732","7.847222","-","2.111803","300","-"
"2013","Sep-2013","15-SEP-13","15-SEP-2013 23:30","0","-21","13.15672","0","92.34785","7.173611","-","1.490684","335","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 00:00","0","-21","13.15672","0","96.11849","5.904762","-",".7453421","340","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 00:30","0","-21","13.14925","0","98.90335","5.965986","-",".8695658","195","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 01:00","0","-21","13.13433","0","95.3819","7.201389","-","1.904763","300","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 01:30",".202","-21","13.12687","0","89.25654","7.8125","-","2.567289","255","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 02:00","0","-21","13.1194","0","84.57829","8.267606","-","2.650105","225","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 02:30","0","-21","13.09702","0","84.23481","8.37324","-","3.271224","270","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 03:00","0","-21","13.08955","0","92.63408","7.479167","-","3.105592","260","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 03:30",".202","-21","13.08209","0","91.88987","7.326389","-","2.36025","300","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 04:00","0","-21","13.0597","0","90.00074","7.541667","-","3.064184","250","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 04:30","0","-21","13.05224","0","91.77538","7.354167","-","2.15321","280","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 05:00",".202","-21","13.03731","0","91.20292","7.541667","-","2.111803","260","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 05:30","0","-21","13.01493","0","91.66089","7.638889","-","2.070395","310","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 06:00",".202","-21","12.99265","0","93.26379","7.590278","-","1.697724","270","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 06:30","0","-21","12.97059","0","96.23871","7.041667","-",".7039342","330","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 07:00",".202","-21","12.95588","0","96.96001","6.682759","-",".6625263","240","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 07:30","0","-21","12.93382","0","97.08024","6.613793","-",".7453421","225","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 08:00",".202","-21","12.92647","0","98.54269","6.165517","-",".372671","355","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 08:30","0","-21","12.94853","3.862937","100","6","-",".5383026","325","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 09:00",".202","-21","12.91912","17.95129","100","5.986394","-",".6625263","5","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 09:30","0","-21","12.86029","104.0721","100","6.903448","-","1.035197","285","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 10:00",".202","-21","12.79412","104.981","96.399","7.604167","-","2.111803","270","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 10:30","0","-21","12.75","88.16586","91.88987","8.056338","-","2.028987","260","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 11:00",".202","-21","12.72794","106.5716","95.03842","7.8125","-","1.78054","285","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 11:30","0","-21","12.71323","101.3453","91.08842","8.267606","-","2.898553","285","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 12:00",".202","-21","12.69118","175.1955","89.88625","8.788733","-","2.443066","260","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 12:30","0","-21","12.66912","101.3453","93.89349","8.330986","-","2.070395","265","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 13:00","0","-21","12.65441","91.34709","92.34785","8.485915","-","2.567289","250","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 13:30","0","-21","12.65441","91.34709","92.34785","8.485915","-","2.567289","250","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 14:00","0","-21","12.63971","97.48235","93.20654","8.612676","-","2.567289","270","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 14:30",".202","-21","12.625","83.62122","93.37828","8.781691","-","2.443066","285","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 15:00","0","-21","12.65441","74.75919","96.71958","8.330986","-","1.407868","280","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 15:30",".202","-21","12.60294","170.8781","99.10371","8.478873","-","1.118013","315","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 16:00","0","-21","12.51471","156.3353","96.59937","8.711267","-","2.318842","280","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 16:30",".202","-21","12.48529","99.9819","95.03842","9","-","1.78054","235","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 17:00","0","-21","12.47794","96.80065","96.399","8.908451","-","1.407868","250","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 17:30","0","-21","12.43382","119.751","94.69495","9.198582","-","1.449276","275","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 18:00",".202","-21","12.41177","72.7141","93.26379","9.475178","-","1.490684","265","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 18:30","0","-21","12.39706","50.44541","92.97755","9.319149","-","1.366461","290","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 19:00",".202","-21","12.38971","34.99366","87.42466","9.588653","-","2.070395","325","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 19:30","0","-21","12.36765","20.45084","85.19655","9.787234","-","1.946171","290","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 20:00",".202","-21","12.33823","4.999094","82.7235","10.06429","-","1.863355","300","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 20:30","0","-21","12.32353","0","82.7922","9.943262","-","2.070395","285","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 21:00",".202","-21","12.33823","0","86.17473","9.659575","-","1.78054","325","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 21:30","0","-21","12.41912","0","96.03835","8.535212","-","1.076605","230","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 22:00","0","-21","12.36765","0","98.50262","8.239437","-",".7453421","40","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 22:30",".202","-21","12.32353","0","98.42248","8.281691","-",".8695658","280","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 23:00","0","-21","12.30147","0","98.30226","8.387324","-","1.283645","275","-"
"2013","Sep-2013","16-SEP-13","16-SEP-2013 23:30",".202","-21","12.28677","0","97.76437","8.37324","-",".9109737","270","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 00:00","0","-21","12.29412","0","99.30408","8.140845","-",".4968947","195","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 00:30",".202","-21","12.29412","0","99.78494","8.239437","-","1.076605","255","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 01:00","0","-21","12.30882","0","98.50262","8.471831","-","1.863355","275","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 01:30",".202","-21","12.30147","0","98.22212","8.415493","-",".3312632","310","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 02:00","0","-21","12.30882","0","99.62466","8.147887","-",".4968947","280","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 02:30","0","-21","12.30882","0","99.58458","8.204226","-","1.200829","200","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 03:00",".202","-21","12.30147","0","98.50262","8.352113","-",".8695658","340","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 03:30","0","-21","12.30147","0","99.74487","8.112676","-",".4968947","325","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 04:00",".202","-21","12.30882","0","100","8.049295","-",".4554868","315","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 04:30","0","-21","12.31618","0","100","8.06338","-",".9109737","275","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 05:00","0","-21","12.32353","0","100","8.035212","-",".5797105","350","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 05:30",".202","-21","12.31618","0","99.86509","8.281691","-","1.366461","225","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 06:00","0","-21","12.30147","0","99.264","8.387324","-","1.242237","265","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 06:30",".202","-21","12.29412","0","98.30226","8.521127","-","1.821947","285","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 07:00","0","-21","12.28677","0","98.1019","8.415493","-","1.78054","260","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 07:30","0","-21","12.27206","1.136158","95.49639","8.697183","-","2.36025","255","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 08:00",".202","-21","12.26471","8.862032","94.52321","8.711267","-","2.732921","265","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 08:30","0","-21","12.25","11.81604","93.14929","8.866198","-","2.401658","290","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 09:00","0","-21","12.23529","14.54282","93.89349","8.866198","-","2.028987","235","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 09:30",".202","-21","12.22059","19.99638","91.14567","9.148936","-","2.15321","285","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 10:00","0","-21","12.20588","39.99276","87.25291","9.553191","-","2.443066","255","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 10:30",".202","-21","12.17647","32.72135","89.31379","9.475178","-","2.070395","255","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 11:00","0","-21","12.15441","90.89263","88.62683","9.716312","-","2.650105","255","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 11:30","0","-21","12.14706","97.70958","89.31379","9.702127","-","3.064184","275","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 12:00",".202","-21","12.11029","120.66","88.68407","9.815603","-","2.236026","240","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 12:30","0","-21","12.11029","141.338","86.6785","10.1","-","2.15321","225","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 13:00","0","-21","12.11765","94.07388","91.83263","9.602837","-","1.78054","280","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 13:30",".202","-21","12.13971","113.1613","89.14204","9.489362","-","1.739132","250","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 14:00","0","-21","12.15441","84.98461","90.28697","9.496454","-","1.200829","260","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 14:30","0","-21","12.17647","141.1108","91.71813","9.716312","-",".7039342","170","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 15:00",".202","-21","12.19118","144.5193","90.85944","10.20714","-",".6625263","220","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 15:30","0","-21","12.20588","117.9332","89.0848","10.06429","-","1.200829","205","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 16:00","0","-21","12.22794","162.2433","92.86306","9.978724","-","1.325053","215","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 16:30","0","-21","12.24265","146.5644","94.46596","9.83688","-","1.242237","230","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 17:00",".202","-21","12.25735","87.93862","96.51922","9.673759","-",".78675","210","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 17:30","0","-21","12.28677","57.48959","96.91994","9.602837","-",".5383026","290","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 18:00","0","-21","12.30147","100.6636","95.66814","9.482269","-",".9523816","250","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 18:30",".202","-21","12.30147","107.935","94.80944","9.58156","-",".6625263","265","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 19:00","0","-21","12.31618","83.16676","94.12248","9.737589","-",".2484474","325","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 19:30","0","-21","12.33088","31.35796","93.14929","9.638298","-",".4968947","220","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 20:00","0","-21","12.34559","19.08745","93.37828","9.404255","-",".1242237","275","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 20:30","0","-21","12.35294","2.95401","96.31886","8.788733","-",".2898553","325","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 21:00",".202","-21","12.375","0","98.50262","7.819445","-",".2070395","325","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 21:30","0","-21","12.375","0","99.38422","7.604167","-",".5797105","350","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 22:00","0","-21","12.38235","0","100","7.305555","-",".5383026","0","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 22:30","0","-21","12.38971","0","100","7.361111","-",".414079","345","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 23:00","0","-21","12.38971","0","100","6.979311","-",".4968947","30","-"
"2013","Sep-2013","17-SEP-13","17-SEP-2013 23:30",".202","-21","12.39706","0","100","6.324138","-",".414079","345","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 00:00","0","-21","12.40441","0","100","5.904762","-",".414079","340","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 00:30","0","-21","12.38971","0","100","5.619048","-",".4554868","355","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 01:00","0","-21","12.38235","0","100","5.986394","-",".372671","330","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 01:30","0","-21","12.36765","0","100","6.772414","-",".4554868","0","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 02:00","0","-21","12.36029","0","100","6.965517","-",".08281579","0","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 02:30",".202","-21","12.35294","0","100","6.689655","-","0","330","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 03:00","0","-21","12.33823","0","100","6.268966","-","0","340","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 03:30","0","-21","12.31618","0","100","6.17931","-",".08281579","340","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 04:00","0","-21","12.31618","0","100","6.372414","-",".2898553","270","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 04:30","0","-21","12.29412","0","100","6.786207","-",".414079","325","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 05:00","0","-21","12.27941","0","100","6.068965","-",".372671","0","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 05:30",".202","-21","12.26471","0","100","6.089655","-",".414079","345","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 06:00","0","-21","12.25","0","100","5.952381","-",".4968947","355","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 06:30","0","-21","12.23529","0","100","5.476191","-",".7039342","5","-"
"2013","Sep-2013","18-SEP-13","18-SEP-2013 07:00","0","-21","12.22794","0","100","5.061224","-",".4968947","355","-"
