"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 15:00","0","15.15504","8.43662","571.033","56.44865","17.6","-","1.325053","195","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 15:30","0","15.48837","8.5","582.849","54.4809","17.984","-","1.697724","170","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 16:00","0","15.4031","8.570422","496.9554","54.11452","18.15574","-","1.532092","200","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 16:30","0","14.38636","8.654929","387.2026","56.95242","17.888","-","1.325053","130","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 17:00","0","15.0155","8.746479","426.5137","56.63756","18.27869","-","1.118013","210","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 17:30","0","15.07752","8.838028","386.2937","51.4667","18.47541","-","1.035197","220","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 18:00","0","14.31061","8.950705","301.5363","52.4446","18.31148","-","1.532092","175","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 18:30","0","13.06716","9.056738","203.5995","53.56496","17.952","-","1.035197","125","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 19:00","0","12.01471","9.156029","136.3389","57.6319","17.576","-","1.159421","160","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 19:30","0","10.52143","9.25532","73.16857","61.56416","16.96094","-",".8695658","170","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 20:00","0","8.950705","9.361702","45.44632","68.35075","15.82946","-",".372671","135","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 20:30","0","7.506945","9.4539","11.81604","71.82829","14.51515","-",".8281579","120","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 21:00","0","6.979311","9.531915","0","70.15793","14.15152","-","1.283645","70","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 21:30","0","6.089655","9.602837","0","75.71046","12.85294","-",".7039342","350","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 22:00","0","5.938776","9.652482","0","78.42699","12.03677","-","1.159421","350","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 22:30","0","5.401361","9.702127","0","82.03654","11.15329","-",".9937894","0","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 23:00","0","5.156463","9.730496","0","83.89133","10.70714","-","1.076605","355","-"
"2012","Mar-2012","24-MAR-12","24-MAR-2012 23:30","0","4.85034","9.751773","0","84.64698","10.37857","-","1.159421","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 00:00","0","4.537415","9.758865","0","86.96668","9.652482","-","1.076605","355","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 00:30","0","4.027211","9.765958","0","87.99712","9.326241","-",".9937894","355","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 01:00","0","3.979592","9.751773","0","87.65364","9.283688","-","1.076605","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 01:30","0","3.646259","9.737589","0","88.45509","8.971831","-",".9523816","5","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 02:00","0","3.537415","9.716312","0","88.62683","8.725352","-",".8695658","5","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 02:30","0","3.095238","9.687943","0","89.48553","8.345071","-",".78675","5","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 03:00","0","3.122449","9.659575","0","88.62683","8.345071","-",".8281579","335","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 03:30","0","2.763514","9.624113","0","89.37103","8.098592","-",".5797105","340","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 04:00","0","2.486486","9.588653","0","89.42828","7.930555","-",".5797105","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 04:30","0","2.29054","9.553191","0","89.54277","7.777778","-",".8695658","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 05:00","0","2.452703","9.510638","0","89.54277","7.548611","-",".78675","10","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 05:30","0","2.445946","9.460993","0","90.5732","7.284722","-",".3312632","340","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 06:00","0","1.993289","9.411347","0","90.17249","7.236111","-",".7453421","355","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 06:30","0","1.865772","9.375887","0","90.74495","6.903448","-",".2898553","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 07:00","0","1.731544","9.319149","0","90.5732","7.013889","-",".4968947","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 07:30","0","1.66443","9.276596","0","90.17249","7.069445","-",".4554868","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 08:00","0","1.657718","9.219858",".9089263","90.05799","6.937931","-",".5797105","355","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 08:30","0","1.932886","9.170213","14.08836","90.11523","6.875862","-",".3312632","15","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 09:00","0","1.90604","9.120567","38.8566","90.34422","6.862069","-",".372671","15","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 09:30","0","2.554054","9.063829","90.21094","89.48553","7.513889","-",".414079","345","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 10:00","0","4.802721","8.992958","187.2388","85.92285","8.901408","-",".2070395","345","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 10:30","0","6.586207","8.93662","256.5445","81.46676","10.29286","-",".2898553","345","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 11:00","0","8.274648","8.880281","326.0773","74.96234","12.5","-",".2898553","345","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 11:30","0","8.112676","8.838028","391.2928","79.66351","12.19118","-",".6625263","255","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 12:00","0","10.37857","8.802817","456.9627","70.59872","14.28788","-",".5383026","130","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 12:30","0","11.71533","8.774648","509.226","66.64784","14.86364","-",".9109737","175","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 13:00","0","12.63235","8.760563","536.2665","61.7964","15.87597","-","1.118013","240","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 13:30","0","13.4403","8.760563","569.6696","60.74553","16.24219","-","1.366461","240","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 14:00","0","14.43182","8.767606","601.2548","56.01097","17.056","-","1.283645","245","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 14:30","0","14.91667","8.802817","603.9815","56.63756","17.44","-","1.697724","225","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 15:00","0","15.07752","8.845071","594.2106","55.71329","17.624","-","1.904763","230","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 15:30","0","15.68217","8.901408","591.2566","49.59678","18.08197","-","1.532092","190","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 16:00","0","16.04688","8.971831","554.4451","43.05931","18.66393","-","1.242237","180","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 16:30","0","15.53488","9.056738","511.2711","43.54018","18.52459","-","1.739132","245","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 17:00","0","15.5814","9.148936","477.1863","42.15488","18.68852","-","1.739132","180","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 17:30","0","15.48837","9.248227","427.1954","42.00604","18.59836","-","1.78054","195","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 18:00","0","15.27132","9.347518","371.5236","36.48524","18.70492","-","1.283645","200","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 18:30","0","14.86364","9.4539","296.7644","37.74083","18.57377","-","1.490684","235","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 19:00","0","14.07576","9.560284","210.4164","42.30372","18.36065","-","1.035197","215","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 19:30","0","12.67647","9.659575","129.2948","47.08699","18.02459","-",".6211184","225","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 20:00","0","10.47143","9.758865","59.98914","49.33916","17.48","-",".2484474","220","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 20:30","0","7.986111","9.858156","17.2696","60.8085","14.9697","-","1.325053","350","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 21:00","0","6.889655","9.943262",".9089263","64.63864","13.12687","-","1.325053","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 21:30","0","6.172414","10.01429","0","67.20937","12.25735","-","1.325053","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 22:00","0","5.32653","10.07143","0","71.02683","11.49635","-",".9109737","5","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 22:30","0","4.877551","10.11429","0","72.28625","10.72143","-","1.366461","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 23:00","0","4.646258","10.14286","0","72.74422","10.29286","-","1.5735","0","-"
"2012","Mar-2012","25-MAR-12","25-MAR-2012 23:30","0","4.29932","10.16429","0","76.9477","9.936171","-","1.407868","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 00:00","0","3.965986","10.16429","0","76.5069","9.609929","-","1.200829","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 00:30","0","3.55102","10.15714","0","76.9477","9.184397","-","1.283645","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 01:00","0","3.44898","10.14286","0","77.60264","8.943662","-",".8695658","355","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 01:30","0","2.871622","10.12143","0","79.73219","8.408451","-","1.325053","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 02:00","0","2.675676","10.09286","0","82.10524","7.680555","-","1.242237","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 02:30","0","2.533784","10.05","0","82.51742","7.576389","-",".78675","10","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 03:00","0","2.493243","10.01429","0","82.10524","7.659722","-",".5797105","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 03:30","0","1.637584","9.964539","0","82.58611","7.520833","-",".8281579","15","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 04:00","0","1.885906","9.921986","0","83.06699","7.25","-",".7453421","350","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 04:30","0","1.543624","9.87234","0","83.41046","6.965517","-",".7039342","5","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 05:00","0","1.255033","9.822695","0","82.99829","6.634483","-",".7039342","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 05:30","0","1.234899","9.765958","0","82.10524","6.531034","-",".7039342","10","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 06:00","0","1.167785","9.702127","0","82.17394","6.42069","-",".4554868","355","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 06:30","0",".9054054","9.645391","0","84.09741","6.034483","-",".4968947","355","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 07:00","0",".9189189","9.588653","0","83.34176","6.165517","-",".5383026","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 07:30","0",".5405406","9.524822","0","81.21488","6.44138","-",".8281579","15","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 08:00","0",".5067568","9.468085","2.045084","82.38003","5.768707","-",".8281579","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 08:30","0",".3108108","9.404255","15.90621","81.84459","5.693878","-",".78675","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 09:00","0",".8648649","9.340425","29.76734","81.5927","5.721088","-",".5797105","355","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 09:30","0","1.369128","9.276596","95.6645","81.71865","6.089655","-",".6211184","350","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 10:00","0","4.993197","9.191489","225.1865","78.35829","8.070422","-",".2898553","350","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 10:30","0","7.291667","9.113475","301.3091","70.78764","10.72857","-",".1242237","350","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 11:00","0","7.951389","9.049645","373.5687","66.24712","12.55882","-",".2070395","305","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 11:30","0","8.781691","9","440.1476","66.36161","13.07463","-",".4968947","220","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 12:00","0","10.44286","8.957747","499.2278","59.57828","14.06061","-",".9937894","225","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 12:30","0","11.79562","8.929578","548.9915","57.33024","14.81061","-","1.118013","220","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 13:00","0","13.27612","8.901408","587.8481","48.82395","16.04688","-",".8281579","175","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 13:30","0","14.18939","8.894366","618.0699","36.62452","17.28","-",".78675","235","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 14:00","0","14.49242","8.901408","635.3395","29.38589","17.784","-","1.200829","235","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 14:30","0","15.51163","8.93662","638.2935","28.83408","18.36885","-","1.159421","215","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 15:00","0","16.15625","8.978873","633.0672","29.12031","19.075","-",".9937894","330","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 15:30","0","16.375","9.028369","614.4342","29.74654","19.325","-","1.242237","225","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 16:00","0","16.3125","9.106383","586.9391","29.84958","19.275","-","1.697724","205","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 16:30","0","16.29688","9.191489","548.9915","27.37959","19.475","-","1.283645","195","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 17:00","0","16.29688","9.283688","501.0456","25.83698","19.5","-","1.449276","235","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 17:30","0","16.38281","9.390071","443.3288","25.4248","19.71667","-","1.076605","210","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 18:00","0","16.05469","9.503546","378.1133","27.1022","19.775","-",".9937894","195","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 18:30","0","15.68992","9.609929","306.5354","27.1022","19.86667","-",".8281579","215","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 19:00","0","15.09302","9.723404","231.3217","27.15944","19.74167","-",".7039342","300","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 19:30","0","13.62687","9.843971","155.6536","27.8948","19.425","-",".8695658","220","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 20:00","0","11.88321","9.950355","79.53105","30.67393","18.76229","-",".5797105","270","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 20:30","0","8.035212","10.05","18.63299","46.07946","15.4186","-","1.490684","350","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 21:00","0","6.655172","10.14286","2.045084","54.66409","13.19403","-","1.532092","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 21:30","0","5.816327","10.22143","0","56.38307","12.34559","-","1.407868","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 22:00","0","5.190476","10.28571","0","56.70053","12.08823","-",".9937894","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 22:30","0","4.598639","10.32857","0","59.69278","11.0438","-","1.159421","0","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 23:00","0","4.292517","10.35714","0","60.03625","10.59286","-",".9937894","5","-"
"2012","Mar-2012","26-MAR-12","26-MAR-2012 23:30","0","3.918367","10.37143","0","59.75002","10.53571","-","1.035197","350","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 00:00","0","3.707483","10.37143","0","62.59785","10.12143","-","1.366461","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 00:30","0","3.673469","10.36429","0","65.44567","9.631206","-","1.366461","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 01:00","0","3.129252","10.35","0","69.72466","8.957747","-",".5383026","345","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 01:30","0","2.689189","10.32143","0","70.03198","8.908451","-",".9523816","350","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 02:00","0","2.986486","10.28571","0","68.98046","9.092198","-","1.200829","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 02:30","0","2.743243","10.25","0","72.28625","8.246479","-",".7039342","5","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 03:00","0","1.986577","10.20714","0","73.16945","8","-",".7453421","45","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 03:30","0","2.175676","10.15714","0","73.98807","7.888889","-",".6625263","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 04:00","0","2.04054","10.1","0","74.90509","7.520833","-",".4968947","20","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 04:30","0","1.637584","10.05","0","76.44394","7.145833","-",".4968947","330","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 05:00","0","1.651007","9.985816","0","76.38096","7.263889","-",".6625263","355","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 05:30","0","1.308725","9.936171","0","77.01067","7.0625","-",".7039342","350","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 06:00","0","1.214765","9.87234","0","78.01481","6.855173","-",".5797105","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 06:30","0",".9391892","9.815603","0","79.18263","6.565517","-",".6211184","355","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 07:00","0",".8175676","9.758865","0","80.62524","6.303448","-",".5797105","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 07:30","0",".8175676","9.695036","0","78.70177","6.648276","-",".5383026","5","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 08:00","0",".8108108","9.638298","2.272316","81.27785","6.034483","-",".2898553","355","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 08:30","0",".6081081","9.574468","16.36067","81.90756","6.055172","-",".7039342","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 09:00","0",".8513514","9.503546","29.76734","82.7922","5.829932","-",".6625263","335","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 09:30","0","1.845638","9.439716","114.9792","81.27785","6.448276","-",".4968947","345","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 10:00","0","5.217687","9.361702","232.4579","76.19133","8.415493","-",".414079","330","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 10:30","0","6.993104","9.29078","306.0809","71.77103","10.22857","-",".4554868","350","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 11:00","0","7.951389","9.226951","377.2044","68.17901","12.125","-",".3312632","225","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 11:30","0","8.809859","9.177305","440.1476","66.83154","12.60294","-",".6211184","220","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 12:00","0","11.0292","9.120567","497.1827","59.17756","14.57576","-",".6625263","120","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 12:30","0","12.47059","9.078014","547.4009","51.28352","15.82171","-",".5797105","70","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 13:00","0","13.30597","9.063829","584.8941","48.22286","16.60156","-",".9937894","215","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 13:30","0","14.7803","9.056738","612.1619","45.28916","17.432","-",".78675","180","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 14:00","0","15.46512","9.070922","630.3404","43.37989","18.37705","-",".78675","235","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 14:30","0","15.75969","9.099291","633.7488","41.56263","18.91803","-","1.366461","245","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 15:00","0","16.51563","9.141844","630.5676","37.81524","19.64167","-","1.325053","240","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 15:30","0","16.8125","9.205674","609.2079","35.38495","20.08475","-","1.035197","205","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 16:00","0","17.256","9.29078","585.3486","31.26741","20.5678","-","1.200829","205","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 16:30","0","17.072","9.368794","544.2196","27.58567","20.72881","-","1.532092","205","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 17:00","0","17.08","9.475178","491.2747","29.54046","20.77119","-","1.532092","220","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 17:30","0","16.77344","9.588653","436.9663","28.37611","20.81356","-","1.200829","225","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 18:00","0","16.64063","9.695036","367.4335","27.84328","20.94068","-","1.283645","210","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 18:30","0","15.89147","9.808511","296.7644","32.42263","20.44068","-","1.366461","220","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 19:00","0","15.04651","9.929078","223.3686","35.16169","19.91667","-","1.490684","210","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 19:30","0","13.77612","10.04286","149.2912","36.00438","19.79167","-",".78675","260","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 20:00","0","12.06618","10.15","82.25783","38.02785","19.15","-",".6625263","295","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 20:30","0","9","10.25714","23.40485","49.85438","17.168","-",".9109737","305","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 21:00","0","7.388889","10.35","2.272316","61.37524","14.40152","-","1.283645","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 21:30","0","6.55862","10.42857","0","61.91089","13.21642","-","1.118013","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 22:00","0","5.85034","10.49286","0","63.34205","12.36029","-","1.035197","0","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 22:30","0","5.258503","10.55","0","64.87321","11.53285","-","1.200829","355","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 23:00","0","4.755102","10.57143","0","65.21668","11.28467","-",".7039342","5","-"
"2012","Mar-2012","27-MAR-12","27-MAR-2012 23:30","0","4.414966","10.6","0","68.06451","10.63571","-","1.118013","5","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 00:00","0","4.047619","10.6","0","69.90604","10.12143","-","1.076605","5","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 00:30","0","3.517007","10.60714","0","72.85872","9.539007","-",".9109737","5","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 01:00","0","3.319728","10.59286","0","73.4843","9.205674","-",".9523816","5","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 01:30","0","3.07483","10.56429","0","76.88473","8.908451","-",".7453421","0","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 02:00","0","3.006803","10.53571","0","75.0922","8.774648","-",".78675","10","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 02:30","0","2.844594","10.5","0","76.05394","8.492958","-",".414079","335","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 03:00","0","2.601351","10.45714","0","76.12263","8.485915","-",".7453421","25","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 03:30","0","2.364865","10.40714","0","77.67133","8.084507","-",".7453421","0","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 04:00","0","2.317568","10.36429","0","78.97655","7.708333","-",".4554868","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 04:30","0","2.087838","10.31429","0","81.46676","7.284722","-",".414079","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 05:00","0","1.825503","10.26429","0","80.69394","7.277778","-",".7039342","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 05:30","0","1.624161","10.2","0","79.32003","7.083333","-",".6625263","15","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 06:00","0","1.308725","10.14286","0","80.00698","6.744828","-",".7453421","350","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 06:30","0","1.436242","10.08571","0","78.35829","6.862069","-",".4554868","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 07:00","0","1.208054","10.02857","0","81.27785","6.282759","-",".2898553","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 07:30","0",".8918919","9.964539","0","83.54785","5.972789","-",".4968947","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 08:00","0",".6148648","9.907802","3.862937","82.31133","5.687075","-",".7039342","355","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 08:30","0",".8108108","9.83688","18.63299","82.10524","5.605442","-",".5797105","0","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 09:00","0","1.060403","9.773049","34.08474","80.48785","5.884354","-",".4968947","0","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 09:30","0","2.148649","9.702127","129.522","78.56437","6.344828","-",".4554868","350","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 10:00","0","5.034014","9.609929","237.0025","75.0922","8.176056","-",".2484474","350","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 10:30","0","6.834483","9.5461","313.1251","69.20944","10.27857","-",".2070395","340","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 11:00","0","7.506945","9.475178","385.8392","68.75147","11.91241","-",".4554868","285","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 11:30","0","8.387324","9.425532","450.373","67.89278","12.46323","-",".7453421","205","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 12:00","0","10.12857","9.382978","508.317","65.78915","13.3209","-","1.035197","225","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 12:30","0","11.75182","9.347518","555.8084","59.23481","14.51515","-",".8281579","210","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 13:00","0","12.77206","9.319149","593.5289","51.5583","15.89923","-",".7453421","260","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 13:30","0","13.98508","9.312057","619.2061","43.46003","16.80469","-","1.076605","245","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 14:00","0","14.81061","9.319149","638.5208","38.02785","17.64","-",".9109737","200","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 14:30","0","15.81395","9.340425","642.8381","34.93843","18.57377","-","1.200829","230","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 15:00","0","16.71875","9.375887","640.5658","31.66814","19.40833","-","1.118013","180","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 15:30","0","16.625","9.439716","625.1141","30.21024","19.71667","-","1.863355","200","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 16:00","0","16.23438","9.510638","585.5757","27.43111","20.17797","-","1.5735","300","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 16:30","0","15.7907","9.58156","539.4478","26.64423","20.11864","-","1.697724","315","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 17:00","0","15.46512","9.680851","500.1367","28.71959","19.90833","-","1.863355","270","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 17:30","0","15.27907","9.780142","444.9194","29.43741","19.78333","-","1.863355","285","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 18:00","0","14.74242","9.879433","375.3866","30.88002","19.55","-","2.15321","290","-"
"2012","Mar-2012","28-MAR-12","28-MAR-2012 18:30","0","14.37879","9.992908","326.5318","30.93154","19.325","-","1.946171","280","-"
