"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 02:00","0","12.69853","13.9403","0","92.60818","13.55224",".5015789","1.821947","165","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 02:30","0","12.86029","13.96269","0","93.13166","13.50746",".00447368","1.200829","210","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 03:00","0","12.88971","13.97015","0","92.08469","13.44776",".01657895","1.366461","180","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 03:30","0","12.81618","13.94776","0","90.97229","13.35821",".00421053","1.407868","170","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 04:00","0","12.71323","13.91045","0","89.33641","13.28358",".00394737","1.78054","135","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 04:30","0","12.625","13.8806","0","89.66358","13.1194",".00394737","1.739132","195","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 05:00","0","12.57353","13.85075","0","90.0562","13.03731",".4152632","1.532092","140","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 05:30","0","12.40441","13.81343","0","91.75751","12.78677",".926842","1.035197","220","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 06:00",".202","12.27941","13.77612","0","93.98232","12.52941","1.251316",".5383026","240","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 06:30",".404","12.21323","13.73881",".5996053","96.284","12.36029","1.247895",".9109737","180","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 07:00",".606","12.36029","13.73134","1.598947","97.79023","12.40441","1.220263",".5797105","165","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 07:30","2.626","12.30882","13.6791","3.997369","99.95678","12.27206","1.211579",".8281579","205","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 08:00","1.01","12.35294","13.66418","6.195921","100","12.19853","1.216579","1.739132","170","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 08:30",".202","12.41912","13.6791","13.99079","100","12.13971","1.201842","1.946171","190","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 09:00","1.212","12.56618","13.6791","17.18868","100","12.24265","1.173947","2.401658","225","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 09:30",".606","13.13433","13.73881","52.5654","100","12.60294","1.130789","1.863355","215","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 10:00",".404","13.85075","13.9403","88.94145","100","13.09702","1.192105","2.691513","215","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 10:30","0","14.89394","14.10606","217.8566","100","13.68657","1.157105","2.93996","220","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 11:00",".202","14.86364","14.41667","173.2859","95.6182","14.15909","1.063684","3.892342","225","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 11:30","0","15.14729","14.67424","195.6712","94.30949","14.31061",".345","3.436855","235","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 12:00","0","14.79545","14.72727","246.6376","92.41187","13.87313","1.191579","3.478263","215","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 12:30","0","15.1938","14.90152","186.4772","90.31794","14.25758",".92","2.650105","205","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 13:00","0","15.52713","15.05426","247.4371","88.28944","14.38636",".2247368","3.436855","235","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 13:30","0","15.21705","15.12403","292.0078","89.59815","14.16667",".9702631","3.643895","235","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 14:00",".202","14.88636","15.2093","175.8842","89.72902","14.06818",".9623684","3.229816","230","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 14:30",".404","15.25581","15.33333","213.2596","92.21556","13.97761",".5326316","2.567289","240","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 15:00","0","14.88636","15.3876","225.6515","91.03773","13.80597","1.132632","1.490684","300","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 15:30","0","14.49242","15.39535","247.637","84.85973","13.26119",".2831579","1.821947","340","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 16:00","0","13.70149","15.2093","170.6876","81.16644","12.83823",".00421053","2.111803","325","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 16:30","0","13.02985","14.81818","151.5003","76.61968","12.58088",".00394737","2.070395","310","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 17:00","0","11.67883","14.16667","86.1433","72.28998","12.20588",".00368421","2.318842","295","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 17:30","0","10.47857","13.68657","31.37934","73.23668","11.36496",".00473684","1.987579","310","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 18:00","0","9.382978","13.11194","12.19197","71.11214","10.70714",".00368421","1.821947","320","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 18:30","0","8.316901","12.77941",".7994737","70.70148","10.09286",".00394737","1.159421","305","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 19:00","0","7.576389","12.27941","0","68.78734","9.517731",".00394737","1.532092","330","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 19:30","0","6.655172","12.02941","0","71.70106","8.704226",".00394737","1.035197","10","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 20:00","0","6.655172","11.70803","0","73.74052","8.323944",".00394737","1.325053","330","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 20:30","0","6.055172","11.49635","0","73.95646","8.204226",".00368421",".78675","25","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 21:00","0","4.972789","11.22628","0","76.5477","7.361111",".00447368",".6211184","15","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 21:30","0","4.217687","10.92857","0","81.31039","6.537931",".0768421",".5797105","350","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 22:00","0","3.965986","10.66429","0","82.9752","6.344828",".4171053",".414079","95","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 22:30","0","3.823129","10.47857","0","85.56644","5.986394",".6392105",".4968947","30","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 23:00","0","3.687075","10.27143","0","86.28902","5.857143",".3126316",".4554868","70","-"
"2005","Sep-2005","23-SEP-05","23-SEP-2005 23:30","0","4.081633","10.11429","0","80.48396","6.57931",".6005263",".8695658","20","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 00:00","0","3.863945","9.936171","0","84.46712","5.863945",".1310526","1.242237","0","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 00:30","0","3.387755","9.70922","0","87.37334","5.306122",".3244737",".78675","355","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 01:00","0","3.156463","9.524822","0","90.51424","4.62585",".5081579",".8281579","30","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 01:30","0","2.763514","9.312057","0","92.80448","4.006803",".1221053",".8695658","0","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 02:00","0","2.283784","9.078014","0","94.04775","3.639456",".0868421",".7453421","0","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 02:30","0","2.412162","8.93662","0","95.4219","3.360544",".1644737",".9937894","0","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 03:00","0","2.182432","8.809859","0","95.68364","3.034014",".1697368",".7039342","15","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 03:30","0","1.899329","8.570422","0","96.65045","2.689189",".1586842",".7039342","20","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 04:00","0","1.66443","8.37324","0","97.47614","2.547297",".1471053",".7453421","110","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 04:30","0","1.785235","8.274648","0","97.73789","2.635135",".1560526",".7039342","5","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 05:00","0","1.758389","8.190141","0","97.4238","2.472973",".1997368",".7039342","20","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 05:30","0","1.489933","7.9375","0","98.49104","2.121622",".3505263",".7039342","110","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 06:00","0","1.671141","7.798611","2.798158","96.37562","2.648649",".5894737",".7453421","25","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 06:30","0","1.604027","7.791667","17.78829","97.5285","2.297297",".8205263",".7039342","345","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 07:00","0","1.865772","7.791667","29.18079","98.07879","2.094594","1.003158",".8695658","350","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 07:30","0","3.44898","7.958333","95.33724","98.62844","2.743243","1.089474",".6625263","25","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 08:00","0","6.937931","8.584507","171.2872","94.63667","4.727891","1.129737",".414079","320","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 08:30","0","6.944828","9.056738","160.2945","96.00918","5.183673","1.132895",".372671","110","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 09:00","0","7.493055","9.382978","173.8855","92.08469","5.904762","1.13",".372671","210","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 09:30","0","9.085106","10.08571","238.443","87.76596","6.979311","1.123684",".372671","245","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 10:00","0","9.829787","10.58571","223.6528","80.48396","8.042253",".5831579",".4554868","205","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 10:30","0","11.44526","11.11679","417.3253","75.71557","8.845071",".00394737",".4554868","40","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 11:00","0","12.90441","11.89781","392.7415","75.71557","9.70922",".00394737","1.325053","235","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 11:30","0","14.26515","12.44853","520.0576","73.1647","10.30714",".00394737","1.5735","235","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 12:00","0","14.92424","12.96323","504.4679","68.13298","11.34307",".00368421","1.532092","240","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 12:30","0","15.06202","13.43284","518.8585","65.02295","11.84671",".00368421","1.863355","220","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 13:00","0","13.86567","13.48508","397.1385","65.15382","11.73723",".00394737","1.739132","170","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 13:30","0","15.27132","13.82836","518.2589","64.04755","12.56618",".00368421","1.697724","140","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 14:00","0","15.21705","14.10606","470.6902","62.76358","12.86765",".00394737","1.697724","175","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 14:30","0","15.29457","14.28788","454.3009","61.15245","13.20149",".00368421","1.697724","145","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 15:00","0","15.35659","14.42424","405.5331","59.26095","13.33582",".00368421","1.946171","175","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 15:30","0","14.40909","14.2803","290.6087","60.43879","13.11194",".00368421","1.697724","235","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 16:00","0","12.38971","13.78358","137.9092","64.62337","12.23529",".00368421","1.366461","250","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 16:30","0","11.72263","13.49254","118.7218","65.02295","11.75182",".00394737","1.076605","185","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 17:00","0","10.65714","13.1791","67.35566","66.00448","11.41606",".00368421",".9937894","165","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 17:30","0","10.00714","12.85294","51.16632","67.44649","10.92857",".00394737","1.159421","170","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 18:00","0","9.113475","12.41177","17.38855","66.79868","10.64286",".00394737","1.407868","145","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 18:30","0","8.098592","12",".1998684","69.11452","9.957447",".00421053",".78675","130","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 19:00","0","8.464788","11.91971","0","69.76887","9.574468",".00368421",".6625263","185","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 19:30","0","8.669014","11.88321","0","70.12565","9.609929",".00421053",".8695658","80","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 20:00","0","8.542253","11.69343","0","70.6295","9.404255",".00394737",".8281579","235","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 20:30","0","8.852113","11.71533","0","69.638","9.439716",".00394737",".6625263","140","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 21:00","0","8.894366","11.75182","0","71.70106","9.347518",".00368421",".6625263","140","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 21:30","0","8.908451","11.62774","0","71.9628","9.319149",".00394737",".8281579","145","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 22:00","0","8.485915","11.56934","0","73.95646","9.226951",".00368421",".4968947","305","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 22:30","0","8.345071","11.50365","0","77.12354","8.845071",".00368421",".6625263","15","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 23:00","0","8.915493","11.53285","0","75.55852","9.29078",".00394737",".5797105","35","-"
"2005","Sep-2005","24-SEP-05","24-SEP-2005 23:30","0","8.887324","11.50365","0","76.83562","9.368794",".00421053",".6625263","5","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 00:00","0","9.241135","11.48175","0","75.8726","9.652482",".00368421",".4968947","50","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 00:30","0","9.645391","11.50365","0","74.68021","10.14286",".00394737",".8695658","55","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 01:00","0","9.907802","11.48905","0","75.16591","10.56429",".00394737",".7453421","10","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 01:30","0","10.00714","11.45985","0","75.48","10.84286",".00368421","1.490684","150","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 02:00","0","10.09286","11.45985","0","76.83562","10.93571",".138421","1.076605","160","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 02:30","0","9.950355","11.46715","0","79.9343","10.75714",".6376315",".8281579","115","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 03:00",".404","9.723404","11.45985","0","86.64891","10.42143","1.242368",".9937894","130","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 03:30",".606","9.595745","11.43796","0","92.21556","9.992908","1.210263",".7453421","155","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 04:00",".404","9.695036","11.48905","0","96.14659","9.751773","1.170789",".5383026","160","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 04:30",".404","9.773049","11.48175","0","97.98717","9.751773","1.164737",".8695658","120","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 05:00","1.01","9.843971","11.48175","0","100","9.723404","1.185789",".8281579","90","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 05:30","1.818","10.14286","11.51095","0","100","9.992908","1.169737",".9109737","180","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 06:00",".808","10.42857","11.58394","0","100","10.30714","1.165",".9937894","170","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 06:30",".202","10.61429","11.65693",".1998684","100","10.48571","1.173947",".8695658","205","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 07:00","0","10.82143","11.72263","6.595658","100","10.67143","1.166579","1.118013","135","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 07:30","0","11.13869","11.84671","23.58447","100","10.86429","1.169737","1.490684","155","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 08:00",".606","11.32847","11.91971","30.77974","100","11.0365","1.167895","1.325053","195","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 08:30","0","12.21323","12.19853","80.14724","100","11.54015","1.123158","1.035197","125","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 09:00","0","13.60448","12.50735","198.8691","100","12.39706",".7636842","1.242237","195","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 09:30","0","14.82576","13.07463","222.6534","94.70211","13.38806",".00868421","2.774329","235","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 10:00","0","14.10606","12.94118","231.4476","90.31794","13.17164",".00394737","2.567289","210","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 10:30","0","14.57576","13.29851","188.4759","87.17704","13.64179",".00368421","2.774329","235","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 11:00","0","15.41085","13.55224","332.7809","86.14507","13.84328",".02763158","2.525882","220","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 11:30","0","15.7907","14.02273","286.0117","85.7132","14.22727",".8205263","2.691513","225","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 12:00","0","17.896","14.61364","441.9091","81.59831","14.97727",".02315789","2.608697","235","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 12:30","0","16.29688","14.67424","323.9867","83.28929","14.43939",".00368421","2.898553","235","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 13:00","0","15.77519","14.7803","222.4536","84.15303","14.33333",".1176316","2.525882","240","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 13:30",".404","14","14.5","161.2938","92.34644","13.15672","1.252105","1.863355","220","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 14:00","2.02","13.77612","14.4697","91.33987","92.01926","13.34328","1.170526","2.36025","220","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 14:30",".808","14.03788","14.4697","187.0768","99.54454","12.71323",".8413158","1.490684","225","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 15:00","0","14.18182","14.59091","174.8849","98.76585","13.01493",".2347368","1.987579","210","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 15:30","0","15.84496","14.95455","321.988","91.88839","13.96269",".00394737","1.987579","205","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 16:00","0","16.16406","15.03101","203.6659","88.35488","14.31818",".00421053","1.449276","230","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 16:30","0","14.98485","14.84091","138.5088","88.15857","13.9403",".00394737","2.070395","210","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 17:00","0","14.15909","14.75758","69.75408","89.27097","13.63433",".00394737",".9109737","220","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 17:30","0","13.30597","14.51515","14.39053","90.84142","13.30597",".02947368","1.200829","220","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 18:00","0","12.80147","14.25758","3.597632","93.13166","13.12687",".00394737","1.242237","210","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 18:30","0","12.68382","14.19697",".1998684","95.78015","13.00746",".00421053",".4968947","225","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 19:00","0","12.63971","14.09848","0","97.06269","12.95588",".00394737",".7453421","235","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 19:30","0","11.91971","13.91045","0","97.5285","12.74265",".09973684",".414079","325","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 20:00","0","11.10949","13.67164","0","99.63615","12.23529",".02710526",".78675","330","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 20:30","0","10.8","13.40298","0","100","11.9635",".00763158",".5383026","190","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 21:00","0","9.716312","13.1194","0","100","11.63504",".0068421",".2898553","165","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 21:30","0","9.5461","12.88235","0","100","10.99286",".00710526",".5797105","0","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 22:00","0","10.27857","12.84559","0","100","10.98571",".01078947",".5797105","0","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 22:30","0","10.55714","12.91912","0","100","11.05839",".01631579",".2484474","0","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 23:00","0","10.04286","12.71323","0","100","11.06569",".03105263",".414079","140","-"
"2005","Sep-2005","25-SEP-05","25-SEP-2005 23:30","0","11.10949","12.80882","0","100","11.21898",".08342105",".3312632","140","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 00:00","0","11.37226","12.84559","0","100","11.49635",".1142105",".4968947","195","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 00:30","0","11.18978","12.75735","0","100","11.44526",".1236842",".8281579","165","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 01:00","0","11.27737","12.75735","0","100","11.43796",".3302631",".6211184","185","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 01:30","0","11.37226","12.76471","0","100","11.58394","1.178684",".9109737","200","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 02:00","0","11.38686","12.74265","0","99.72776","11.73723","1.178684",".9523816","180","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 02:30","0","11.40146","12.66912","0","96.74206","11.87591","1.186053","1.5735","225","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 03:00","0","11.32117","12.66177","0","95.6182","11.85401","1.188947","1.407868","230","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 03:30","0","10.92857","12.55147","0","91.88839","11.75912","1.189737","1.076605","235","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 04:00","0","9.446809","12.23529","0","92.73904","11","1.184737",".5383026","185","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 04:30","0","10.33571","12.25","0","91.82295","11.0438","1.183947","1.118013","195","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 05:00","0","10.55","12.28677","0","90.77599","11.17518","1.174474",".8695658","135","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 05:30","0","10.45714","12.27941","0","91.49577","10.98571","1.098158",".7039342","140","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 06:00","0","10.32857","12.23529","1.199211","93.32796","10.72143",".9573684",".5797105","130","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 06:30","0","10.57143","12.17647","8.194606","94.96385","10.90714",".6173684","1.035197","200","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 07:00","0","10.8","12.20588","14.79026","93.58971","11.26277",".01289474",".9937894","165","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 07:30","0","11.0365","12.26471","32.77842","93.91689","11.37226",".00421053","1.200829","210","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 08:00","0","11.28467","12.38235","49.3675","92.80448","11.75912",".1881579","1.656316","205","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 08:30","0","11.40146","12.44118","39.17421","92.34644","11.9562",".00421053","2.070395","185","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 09:00","0","11.28467","12.53677","43.37145","93.06622","11.65693",".00421053","1.159421","150","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 09:30","0","10.95","12.51471","37.975","93.3934","11.24818",".00421053","1.490684","160","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 10:00","0","11.45255","12.60294","67.95526","93.98232","11.13139",".00421053","1.200829","135","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 10:30","0","12.63971","12.91177","122.7192","93.3934","11.66423",".00394737","1.407868","180","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 11:00","0","12.64706","12.96323","99.33461","93.00079","11.93431",".00394737","1.739132","190","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 11:30","0","13.26866","13.12687","92.33921","92.41187","12.43382",".00421053","1.242237","195","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 12:00","0","13.41045","13.1791","87.94211","92.21556","12.69853",".00447368","1.076605","190","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 12:30","0","15.53488","13.64925","215.658","88.55119","13.70895",".00394737","2.194618","200","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 13:00","0","14.67424","13.71642","125.1176","88.0277","13.94776",".2271053","1.904763","175","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 13:30","0","13.70895","13.61194","62.55882","89.07467","13.68657",".3128947","1.946171","155","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 14:00","0","14.00758","13.57463","57.56211","89.99076","13.84328",".04947368","1.904763","180","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 14:30","0","14.15909","13.61194","40.37342","89.1401","14.26515",".1123684","1.863355","175","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 15:00","0","14.43182","13.6194","29.7804","88.22401","14.54545",".02842105","1.987579","185","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 15:30","0","14.7803","13.62687","17.58842","84.54565","15.12403",".00394737","2.774329","205","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 16:00",".202","13.91045","13.63433","12.79158","86.98074","15.15504",".9292105","2.525882","155","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 16:30",".202","13.8209","13.64179","9.793552","88.48575","15.14729","1.240263","3.312632","195","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 17:00",".404","13.75373","13.67164","5.996053","90.31794","15.10853","1.224737","3.436855","195","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 17:30","4.646","13.80597","13.6791","2.398421","97.37145","14.5303","1.059737","3.643895","225","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 18:00","6.06","13.79851","13.67164","0","100","13.94776","1.042632","3.478263","215","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 18:30","4.444","13.90298","13.68657","0","100","13.91045","1.092895","3.064184","235","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 19:00","2.02","12.69118","13.53731","0","100","12.97059",".6363158","3.643895","230","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 19:30",".808","12.31618","13.39552","0","100","12.45588",".6602631","2.650105","210","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 20:00",".606","12.25","13.3209","0","100","12.40441",".9568421","2.857145","210","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 20:30",".202","12.11765","13.26119","0","100","12.34559","1.092632","2.815737","230","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 21:00","0","11.74453","13.14179","0","100","12.18382","1.092632","3.022776","215","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 21:30","0","11.60584","13.01493","0","100","12.125",".5760526","2.93996","240","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 22:00","0","11.65693","12.98529","0","100","12.32353",".05289473","2.401658","220","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 22:30","0","11.77372","12.94853","0","99.95678","12.52941",".00394737","3.022776","230","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 23:00","0","12.11765","12.99265","0","99.49873","12.71323",".00394737","2.484474","230","-"
"2005","Sep-2005","26-SEP-05","26-SEP-2005 23:30","0","12.24265","13.03731","0","99.36132","12.83088",".00421053","2.608697","225","-"
"2005","Sep-2005","27-SEP-05","27-SEP-2005 00:00","0","12.21323","13.02239","0","98.35361","12.98529",".00394737","2.650105","230","-"
"2005","Sep-2005","27-SEP-05","27-SEP-2005 00:30","0","12.125","12.98529","0","97.98717","13.04478",".00394737","3.395447","230","-"
"2005","Sep-2005","27-SEP-05","27-SEP-2005 01:00","0","11.64234","12.82353","0","97.06269","12.97059",".00421053","3.395447","205","-"
"2005","Sep-2005","27-SEP-05","27-SEP-2005 01:30","0","11.64964","12.71323","0","96.2382","12.99265",".00421053","4.182197","220","-"
"2005","Sep-2005","27-SEP-05","27-SEP-2005 02:00","0","11.81022","12.71323","0","96.2382","12.99265",".00421053","4.182197","230","-"
