,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
22/11/2018,15:00,5.8,5.8,5.7,86,3.6,4,ENE,1,9,NE,4.5,5.7,4.4,3.4,1015.6,0,0,18,0.39,23,---,---,---,0.131,0,5.3,83,2.7,5.2,17.62,0.0788,---,0.03,---,348,1,100,15
22/11/2018,15:15,5.8,5.8,5.7,86,3.6,3,ENE,0.75,7,ENE,5.1,5.7,5,3.9,1015.5,0,0,14,0.3,16,---,---,---,0.131,0,5.3,83,2.6,5.2,17.62,0.0788,---,0,---,344,1,100,15
22/11/2018,15:30,5.8,5.8,5.8,86,3.7,5,NE,1.25,10,NE,4.1,5.8,4.1,2.8,1015.6,0,0,9,0.19,11,---,---,---,0.13,0,5.3,83,2.7,5.2,17.62,0.0788,---,0,---,345,1,100,15
22/11/2018,15:45,5.8,5.8,5.8,86,3.7,5,ENE,1.25,11,E,4.1,5.8,4.1,2.4,1015.5,0,0,7,0.15,9,---,---,---,0.13,0,5.3,83,2.7,5.2,17.62,0.0788,---,0,---,342,1,100,15
22/11/2018,16:00,5.7,5.8,5.7,87,3.7,4,ENE,1,9,ENE,4.3,5.6,4.3,2.6,1015.2,0,0,0,0,0,---,---,---,0.132,0,5.2,83,2.6,5.1,17.62,0.0788,---,0.03,---,342,1,100,15
22/11/2018,16:15,5.6,5.7,5.6,87,3.6,6,ENE,1.5,11,ENE,3.4,5.6,3.4,1.7,1015.1,0,0,0,0,0,---,---,---,0.133,0,5.2,83,2.5,5.1,17.62,0.0788,---,0,---,342,1,100,15
22/11/2018,16:30,5.5,5.6,5.5,88,3.7,6,ENE,1.5,12,NE,3.3,5.4,3.3,1.6,1015.2,0,0,0,0,0,---,---,---,0.134,0,5.1,83,2.4,4.9,17.63,0.0788,---,0,---,343,1,100,15
22/11/2018,16:45,5.6,5.6,5.5,88,3.7,6,NE,1.5,11,ENE,3.4,5.5,3.3,1.6,1015.2,0,0,0,0,0,---,---,---,0.133,0,5.1,83,2.4,4.9,17.63,0.0788,---,0,---,341,1,99.7,15
22/11/2018,17:00,5.5,5.6,5.5,88,3.7,4,ENE,1,10,NE,4.2,5.4,4.1,2.4,1015.2,0,0,0,0,0,---,---,---,0.134,0,5,83,2.4,4.9,17.63,0.0789,---,0,---,339,1,99.1,15
22/11/2018,17:15,5.4,5.5,5.4,89,3.8,4,ENE,1,9,NE,4.1,5.4,4.1,2.3,1015.1,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.3,4.8,17.63,0.0789,---,0,---,341,1,99.7,15
22/11/2018,17:30,5.4,5.4,5.4,89,3.7,4,ENE,1,10,ENE,4.1,5.3,4,2.3,1015.1,0,0,0,0,0,---,---,---,0.135,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,351,1,100,15
22/11/2018,17:45,5.5,5.5,5.4,89,3.8,5,NE,1.25,10,NE,3.7,5.5,3.7,2,1015.3,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.3,4.8,17.63,0.0789,---,0,---,350,1,100,15
22/11/2018,18:00,5.6,5.6,5.4,88,3.7,5,ENE,1.25,12,ENE,3.8,5.5,3.7,2,1015.4,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0789,---,0,---,349,1,100,15
22/11/2018,18:15,5.5,5.6,5.5,88,3.7,4,ENE,1,9,E,4.2,5.4,4.1,2.4,1015.3,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.3,4.8,17.63,0.0789,---,0,---,350,1,100,15
22/11/2018,18:30,5.5,5.6,5.5,89,3.8,2,ENE,0.5,7,E,5.5,5.5,5.5,3.8,1015.2,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,350,1,100,15
22/11/2018,18:45,5.4,5.5,5.4,89,3.8,2,NE,0.5,7,ESE,5.4,5.4,5.4,3.7,1015.2,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,349,1,100,15
22/11/2018,19:00,5.6,5.6,5.4,88,3.7,4,NE,1,9,NE,4.2,5.5,4.2,2.4,1015.5,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,350,1,100,15
22/11/2018,19:15,5.6,5.6,5.5,88,3.8,4,ENE,1,10,NE,4.3,5.6,4.2,2.5,1015.8,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0789,---,0,---,349,1,100,15
22/11/2018,19:30,5.7,5.7,5.6,88,3.8,4,NE,1,10,ENE,4.3,5.6,4.3,2.6,1015.9,0,0,0,0,0,---,---,---,0.132,0,5,83,2.4,4.9,17.63,0.0789,---,0,---,350,1,100,15
22/11/2018,19:45,5.6,5.7,5.6,88,3.8,3,NE,0.75,8,E,4.8,5.6,4.8,3.1,1015.7,0,0,0,0,0,---,---,---,0.133,0,5.1,83,2.4,4.9,17.63,0.0789,---,0,---,350,1,100,15
22/11/2018,20:00,5.6,5.6,5.6,88,3.7,3,NE,0.75,5,ENE,4.8,5.5,4.7,3,1015.6,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0789,---,0,---,348,1,100,15
22/11/2018,20:15,5.6,5.6,5.6,88,3.8,3,NE,0.75,6,NE,4.8,5.6,4.8,3.1,1015.7,0,0,0,0,0,---,---,---,0.133,0,5,83,2.4,4.9,17.63,0.0789,---,0,---,349,1,100,15
22/11/2018,20:30,5.6,5.7,5.6,88,3.8,2,NE,0.5,7,N,5.6,5.6,5.6,3.8,1015.6,0,0,0,0,0,---,---,---,0.133,0,5,83,2.4,4.9,17.63,0.0789,---,0,---,348,1,100,15
22/11/2018,20:45,5.7,5.7,5.6,87,3.7,3,ENE,0.75,8,NNE,5,5.7,4.9,3.2,1015.6,0,0,0,0,0,---,---,---,0.131,0,5,83,2.4,4.9,17.63,0.0789,---,0,---,349,1,100,15
22/11/2018,21:00,5.7,5.8,5.7,87,3.7,4,NE,1,9,NE,4.4,5.7,4.4,2.7,1015.7,0,0,0,0,0,---,---,---,0.131,0,5,83,2.4,4.9,17.63,0.0789,---,0,---,344,1,100,15
22/11/2018,21:15,5.7,5.8,5.7,87,3.7,4,ENE,1,10,ENE,4.4,5.7,4.4,2.7,1015.9,0,0,0,0,0,---,---,---,0.131,0,5.1,83,2.4,4.9,17.63,0.0789,---,0,---,345,1,100,15
22/11/2018,21:30,5.7,5.8,5.7,87,3.7,4,NE,1,9,ENE,4.4,5.7,4.4,2.7,1015.7,0,0,0,0,0,---,---,---,0.131,0,5.1,83,2.5,5,17.63,0.0789,---,0,---,343,1,100,15
22/11/2018,21:45,5.7,5.7,5.6,87,3.7,4,NE,1,9,ENE,4.3,5.6,4.3,2.6,1015.6,0,0,0,0,0,---,---,---,0.132,0,5.1,83,2.4,4.9,17.63,0.0789,---,0,---,342,1,100,15
22/11/2018,22:00,5.7,5.7,5.6,87,3.7,4,ENE,1,9,NE,4.4,5.7,4.4,2.7,1015.7,0,0,0,0,0,---,---,---,0.131,0,5.1,83,2.4,4.9,17.63,0.0789,---,0.03,---,342,1,100,15
22/11/2018,22:15,5.7,5.7,5.7,87,3.7,4,ENE,1,9,NE,4.4,5.7,4.4,2.7,1015.8,0,0,0,0,0,---,---,---,0.131,0,5.1,83,2.5,5,17.63,0.0789,---,0,---,340,1,99.4,15
22/11/2018,22:30,5.7,5.8,5.7,87,3.7,4,NE,1,8,ENE,4.3,5.6,4.3,2.6,1015.7,0,0,0,0,0,---,---,---,0.132,0,5.1,83,2.5,5,17.63,0.0789,---,0,---,341,1,99.7,15
22/11/2018,22:45,5.7,5.7,5.7,87,3.7,3,ENE,0.75,7,E,4.9,5.6,4.8,3.1,1015.5,0,0,0,0,0,---,---,---,0.132,0,5.1,83,2.4,4.9,17.63,0.0789,---,0,---,342,1,100,15
22/11/2018,23:00,5.7,5.7,5.6,87,3.7,3,ENE,0.75,7,ESE,4.9,5.6,4.8,3.1,1015.5,0,0,0,0,0,---,---,---,0.132,0,5.1,83,2.4,4.9,17.63,0.0789,---,0,---,342,1,100,15
22/11/2018,23:15,5.7,5.8,5.7,86,3.6,3,ENE,0.75,9,ENE,5,5.7,4.9,3.2,1015.7,0,0,0,0,0,---,---,---,0.131,0,5.1,83,2.4,4.9,17.63,0.0789,---,0,---,349,1,100,15
22/11/2018,23:30,5.7,5.8,5.7,86,3.6,4,ENE,1,8,E,4.4,5.7,4.4,2.7,1015.8,0,0,0,0,0,---,---,---,0.131,0,5.2,83,2.5,5.1,17.62,0.0788,---,0,---,350,1,100,15
22/11/2018,23:45,5.7,5.7,5.7,86,3.5,3,ENE,0.75,8,NNE,4.9,5.6,4.8,3.1,1015.4,0,0,0,0,0,---,---,---,0.132,0,5.2,83,2.5,5.1,17.62,0.0788,---,0,---,351,1,100,15
23/11/2018,00:00,5.6,5.7,5.6,87,3.6,4,NE,1,9,ENE,4.2,5.5,4.2,2.4,1015.1,0,0,0,0,0,---,---,---,0.133,0,5,83,2.4,4.9,17.63,0.0788,---,0.03,---,349,1,100,15
23/11/2018,00:15,5.5,5.6,5.5,87,3.5,3,NE,0.75,8,ENE,4.7,5.4,4.7,2.9,1014.9,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.3,4.8,17.63,0.0788,---,0,---,303,1,88.6,15
23/11/2018,00:30,5.5,5.6,5.4,87,3.5,4,NE,1,9,NE,4.2,5.4,4.1,2.4,1015,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,350,1,100,15
23/11/2018,00:45,5.5,5.6,5.4,87,3.5,4,NE,1,9,NE,4.2,5.4,4.1,2.4,1014.9,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,350,1,100,15
23/11/2018,01:00,5.5,5.5,5.4,86,3.3,4,NE,1,9,NE,4.2,5.4,4.1,2.3,1014.9,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0789,---,0.03,---,350,1,100,15
23/11/2018,01:15,5.5,5.6,5.5,86,3.3,5,NE,1.25,11,ENE,3.7,5.4,3.6,1.9,1014.9,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0789,---,0,---,349,1,100,15
23/11/2018,01:30,5.4,5.6,5.4,87,3.5,5,NE,1.25,11,NE,3.7,5.4,3.6,1.9,1014.6,0,0,0,0,0,---,---,---,0.134,0,4.8,83,2.1,4.7,17.64,0.0789,---,0,---,350,1,100,15
23/11/2018,01:45,5.3,5.4,5.3,87,3.3,5,NE,1.25,10,NE,3.5,5.3,3.4,1.7,1014.3,0,0,0,0,0,---,---,---,0.135,0,4.7,83,2.1,4.6,17.64,0.0789,---,0,---,350,1,100,15
23/11/2018,02:00,5.3,5.3,5.2,87,3.3,5,NE,1.25,9,ENE,3.4,5.2,3.4,1.7,1014.1,0,0,0,0,0,---,---,---,0.136,0,4.6,83,1.9,4.4,17.65,0.0789,---,0.03,---,350,1,100,15
23/11/2018,02:15,5.2,5.3,5.2,87,3.2,4,NE,1,8,ENE,3.8,5.2,3.8,2.1,1013.6,0,0,0,0,0,---,---,---,0.137,0,4.4,83,1.8,4.3,17.65,0.0789,---,0,---,350,1,100,15
23/11/2018,02:30,5.2,5.3,5.2,87,3.2,5,NE,1.25,9,NE,3.3,5.1,3.3,1.6,1013.5,0,0,0,0,0,---,---,---,0.137,0,4.3,83,1.7,4.2,17.65,0.0789,---,0,---,347,1,100,15
23/11/2018,02:45,5.3,5.3,5.2,87,3.3,6,ENE,1.5,11,E,3.1,5.2,3,1.3,1013.8,0,0,0,0,0,---,---,---,0.136,0,4.3,84,1.9,4.2,17.95,0.079,---,0,---,344,1,100,15
23/11/2018,03:00,5.3,5.3,5.2,87,3.3,5,NE,1.25,10,ENE,3.4,5.2,3.4,1.7,1014,0,0,0,0,0,---,---,---,0.136,0,4.4,83,1.8,4.3,17.65,0.079,---,0.03,---,345,1,100,15
23/11/2018,03:15,5.3,5.3,5.3,86,3.1,5,NE,1.25,10,NE,3.4,5.2,3.3,1.6,1014.1,0,0,0,0,0,---,---,---,0.136,0,4.4,83,1.8,4.3,17.65,0.0789,---,0,---,344,1,100,15
23/11/2018,03:30,5.4,5.4,5.3,86,3.2,4,NE,1,9,NE,4.1,5.3,3.9,2.2,1014.3,0,0,0,0,0,---,---,---,0.135,0,4.4,84,2,4.3,17.95,0.079,---,0,---,342,1,100,15
23/11/2018,03:45,5.4,5.5,5.4,86,3.3,2,ENE,0.5,7,ENE,5.4,5.3,5.3,3.6,1014.6,0,0,0,0,0,---,---,---,0.134,0,4.6,83,1.9,4.4,17.65,0.0789,---,0,---,341,1,99.7,15
23/11/2018,04:00,5.5,5.5,5.4,86,3.3,2,NE,0.5,7,NE,5.5,5.4,5.4,3.7,1014.7,0,0,0,0,0,---,---,---,0.134,0,4.7,83,2,4.6,17.64,0.0789,---,0.03,---,339,1,99.1,15
23/11/2018,04:15,5.4,5.5,5.4,86,3.3,2,NE,0.5,5,NE,5.4,5.3,5.3,3.6,1014.7,0,0,0,0,0,---,---,---,0.134,0,4.7,83,2.1,4.6,17.64,0.0789,---,0,---,340,1,99.4,15
23/11/2018,04:30,5.4,5.5,5.4,86,3.3,3,NE,0.75,9,ENE,4.7,5.3,4.6,2.8,1014.5,0,0,0,0,0,---,---,---,0.134,0,4.7,83,2,4.6,17.64,0.0789,---,0,---,342,1,100,15
23/11/2018,04:45,5.6,5.6,5.4,86,3.4,6,NE,1.5,11,ENE,3.4,5.4,3.3,1.6,1014.7,0,0,0,0,0,---,---,---,0.133,0,4.8,84,2.3,4.7,17.95,0.0789,---,0,---,341,1,99.7,15
23/11/2018,05:00,5.5,5.6,5.5,85,3.2,5,ENE,1.25,12,ENE,3.7,5.4,3.6,1.9,1014.5,0,0,0,0,0,---,---,---,0.134,0,4.8,83,2.2,4.7,17.64,0.0788,---,0.03,---,347,1,100,15
23/11/2018,05:15,5.6,5.6,5.5,85,3.2,6,ENE,1.5,14,ENE,3.4,5.4,3.3,1.6,1014.3,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.2,4.8,17.63,0.0788,---,0,---,350,1,100,15
23/11/2018,05:30,5.6,5.6,5.6,85,3.3,5,ENE,1.25,14,ENE,3.8,5.5,3.7,2,1014.4,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0788,---,0,---,350,1,100,15
23/11/2018,05:45,5.6,5.7,5.6,85,3.3,5,ENE,1.25,11,NE,3.8,5.5,3.7,2,1014.1,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0788,---,0,---,350,1,100,15
23/11/2018,06:00,5.6,5.7,5.6,86,3.5,6,NE,1.5,12,E,3.4,5.5,3.3,1.6,1013.9,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0788,---,0.03,---,349,1,100,15
23/11/2018,06:15,5.6,5.6,5.6,85,3.3,5,ENE,1.25,11,ENE,3.8,5.5,3.7,2,1013.8,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0788,---,0,---,350,1,100,15
23/11/2018,06:30,5.6,5.6,5.6,86,3.4,5,ENE,1.25,13,ENE,3.8,5.4,3.7,1.9,1013.8,0,0,0,0,0,---,---,---,0.133,0,4.9,83,2.3,4.8,17.63,0.0788,---,0,---,348,1,100,15
23/11/2018,06:45,5.5,5.6,5.5,86,3.3,3,NE,0.75,6,ENE,4.7,5.4,4.6,2.9,1013.5,0,0,0,0,0,---,---,---,0.134,0,4.9,83,2.2,4.8,17.63,0.0788,---,0,---,351,1,100,15
23/11/2018,07:00,5.5,5.6,5.5,86,3.3,3,NE,0.75,6,NE,4.7,5.4,4.6,2.9,1013.4,0,0,0,0,0,---,---,---,0.134,0,4.8,83,2.2,4.7,17.64,0.0788,---,0.03,---,349,1,100,15
23/11/2018,07:15,5.4,5.5,5.4,86,3.3,3,ENE,0.75,6,NE,4.7,5.3,4.6,2.8,1013.2,0,0,0,0,0,---,---,---,0.134,0,4.8,83,2.1,4.7,17.64,0.0788,---,0,---,350,1,100,15
23/11/2018,07:30,5.3,5.4,5.3,86,3.2,2,ENE,0.5,5,NE,5.3,5.2,5.2,3.5,1013.1,0,0,0,0,0,---,---,---,0.135,0,4.7,83,2.1,4.6,17.64,0.0788,---,0,---,348,1,100,15
23/11/2018,07:45,5.3,5.4,5.3,86,3.2,2,ENE,0.5,6,NE,5.3,5.2,5.2,3.5,1013.1,0,0,0,0,0,---,---,---,0.135,0,4.7,83,2.1,4.6,17.64,0.0788,---,0,---,351,1,100,15
23/11/2018,08:00,5.2,5.3,5.2,86,3,2,ENE,0.5,7,ENE,5.1,5.1,5,3.3,1012.5,0,0,1,0.02,7,---,---,---,0.137,0,4.5,83,1.9,4.4,17.65,0.0788,---,0,---,349,1,100,15
23/11/2018,08:15,5.1,5.2,5.1,86,2.9,2,ENE,0.5,4,ENE,5,4.9,4.9,3.2,1012.7,0,0,4,0.09,7,---,---,---,0.138,0,4.4,83,1.8,4.3,17.65,0.0789,---,0,---,350,1,100,15
23/11/2018,08:30,5,5.1,5,87,3,1,ENE,0.25,4,ENE,5,4.9,4.9,3.3,1012.9,0,0,8,0.17,11,---,---,---,0.139,0,4.4,83,1.8,4.3,17.65,0.0789,---,0,---,347,1,100,15
23/11/2018,08:45,5.1,5.1,5,87,3.1,2,E,0.5,6,E,5,4.9,4.9,3.3,1013.4,0,0,9,0.19,12,---,---,---,0.138,0,4.5,83,1.9,4.4,17.65,0.0789,---,0,---,343,1,100,15
23/11/2018,09:00,5.1,5.2,5.1,87,3.1,0,ENE,0,4,ENE,5.1,5,5,3.6,1013.7,0,0,24,0.52,40,---,---,---,0.138,0,4.6,83,1.9,4.4,17.65,0.0789,---,0,---,348,1,100,15
23/11/2018,09:15,5.2,5.2,5.1,87,3.2,2,NE,0.5,4,NE,5.1,5.1,5.1,3.8,1013.8,0,0,35,0.75,44,---,---,---,0.137,0,4.6,84,2.1,4.4,17.95,0.0789,---,0,---,340,1,99.4,15
23/11/2018,09:30,5.3,5.3,5.2,86,3.1,1,E,0.25,3,ESE,5.3,5.2,5.2,4.6,1014.3,0,0,33,0.71,40,---,---,---,0.136,0,4.7,84,2.2,4.6,17.95,0.0789,---,0,---,342,1,100,15
23/11/2018,09:45,5.4,5.4,5.3,85,3.1,2,ENE,0.5,8,ENE,5.4,5.3,5.3,5.1,1014.8,0,0,48,1.03,77,---,---,---,0.135,0,4.9,84,2.5,4.8,17.95,0.0788,---,0,---,342,1,100,15
23/11/2018,10:00,5.6,5.6,5.4,83,2.9,3,ENE,0.75,8,ENE,4.8,5.4,4.7,5,1016.3,0,0,70,1.51,95,---,---,---,0.133,0,4.9,88,3.1,4.9,19.55,0.0789,---,0.03,---,341,1,99.7,15
23/11/2018,10:15,5.9,5.9,5.6,82,3,4,E,1,9,ENE,4.6,5.8,4.5,5.6,1015,0,0,105,2.26,113,---,---,---,0.13,0,6.3,94,5.4,6.3,21.35,0.0783,---,0,---,340,1,99.4,15
23/11/2018,10:30,6.1,6.1,5.9,82,3.3,3,ENE,0.75,12,ENE,5.4,6,5.3,6.7,1013.9,0,0,121,2.6,128,---,---,---,0.127,0,7.9,89,6.2,8,19.95,0.0777,---,0,---,341,1,99.7,15
23/11/2018,10:45,6.2,6.2,6.1,81,3.2,3,ENE,0.75,9,ESE,5.6,6.1,5.4,7.2,1013.7,0,0,139,2.99,148,---,---,---,0.126,0,9.2,86,7,9.3,19.05,0.0773,---,0,---,341,1,99.7,15
23/11/2018,11:00,6.4,6.5,6.2,81,3.4,3,E,0.75,8,ESE,5.8,6.3,5.7,7.7,1013.6,0,0,150,3.23,155,---,---,---,0.124,0,10.2,83,7.5,10.2,17.72,0.077,---,0.05,---,341,1,99.7,15
23/11/2018,11:15,6.7,6.7,6.4,78,3.1,5,ENE,1.25,12,ENE,5.1,6.5,4.9,7.1,1013.3,0,0,165,3.55,171,---,---,---,0.122,0,10.8,81,7.7,10.7,16.79,0.0768,---,0,---,342,1,100,15
23/11/2018,11:30,6.7,6.8,6.6,78,3.2,5,E,1.25,10,E,5.2,6.6,5,7.3,1013.2,0,0,171,3.68,174,---,---,---,0.121,0,10.8,81,7.7,10.7,16.79,0.0768,---,0,---,343,1,100,15
23/11/2018,11:45,6.9,6.9,6.7,77,3.1,4,ESE,1,9,ENE,5.8,6.7,5.6,8.1,1013.1,0,0,186,4,197,---,---,---,0.119,0,11.2,81,8,11.1,16.77,0.0767,---,0,---,348,1,100,15
23/11/2018,12:00,6.9,7.1,6.9,76,3,4,ESE,1,12,ENE,5.8,6.7,5.6,8.5,1013.2,0,0,204,4.39,214,---,---,---,0.119,0,11.8,80,8.5,11.7,16.35,0.0765,---,0.1,---,350,1,100,15
23/11/2018,12:15,6.9,7,6.9,76,3,4,ENE,1,13,ENE,5.8,6.7,5.6,8.5,1013,0,0,206,4.43,223,---,---,---,0.119,0,12,79,8.5,11.8,16.05,0.0765,---,0,---,351,1,100,15
23/11/2018,12:30,6.8,7,6.8,76,2.9,5,ESE,1.25,12,ENE,5.3,6.6,5.1,7.7,1012.9,0,0,194,4.17,204,---,---,---,0.12,0,12.2,78,8.4,11.9,15.75,0.0764,---,0,---,349,1,100,15
23/11/2018,12:45,6.9,6.9,6.8,76,2.9,3,ESE,0.75,9,ENE,6.3,6.7,6.1,8.3,1012.8,0,0,176,3.78,192,---,---,---,0.119,0,12,78,8.3,11.8,15.75,0.0765,---,0,---,350,1,100,15
23/11/2018,13:00,6.8,6.9,6.8,75,2.7,3,E,0.75,9,E,6.2,6.6,6,8.4,1012.7,0,0,182,3.91,188,---,---,---,0.12,0,12.3,77,8.4,12,15.45,0.0764,---,0.1,---,349,1,100,15
23/11/2018,13:15,6.9,6.9,6.8,75,2.8,3,ESE,0.75,9,ENE,6.4,6.7,6.2,8.5,1012.7,0,0,176,3.78,183,---,---,---,0.119,0,12.3,77,8.4,12,15.45,0.0764,---,0,---,349,1,100,15
23/11/2018,13:30,6.9,7,6.9,75,2.8,3,ENE,0.75,9,ENE,6.4,6.7,6.2,8.1,1012.7,0,0,155,3.33,169,---,---,---,0.119,0,12.1,77,8.2,11.8,15.45,0.0764,---,0,---,350,1,100,15
23/11/2018,13:45,7.1,7.1,6.9,74,2.7,3,SSE,0.75,8,SE,6.5,6.8,6.3,8,1012.8,0,0,141,3.03,146,---,---,---,0.117,0,11.9,78,8.2,11.7,15.75,0.0765,---,0,---,349,1,100,15
23/11/2018,14:00,7.1,7.1,6.9,75,2.9,2,SSE,0.5,8,SSE,7.1,6.8,6.8,8.3,1012.8,0,0,125,2.69,128,---,---,---,0.117,0,11.6,78,7.9,11.4,15.75,0.0766,---,0.08,---,350,1,100,15
23/11/2018,14:15,6.8,7.1,6.8,75,2.7,2,ESE,0.5,6,E,6.8,6.6,6.6,7.4,1012.6,0,0,93,2,120,---,---,---,0.12,0,11.3,76,7.3,11.1,15.1,0.0767,---,0,---,350,1,100,15
23/11/2018,14:30,6.3,6.8,6.3,77,2.6,2,E,0.5,6,ESE,6.3,6.2,6.2,5.8,1012.4,0,0,43,0.92,83,---,---,---,0.125,0,9.8,75,5.6,9.7,14.75,0.0771,---,0,---,350,1,100,15
23/11/2018,14:45,6,6.3,6,78,2.5,2,ENE,0.5,5,E,6,5.8,5.8,5.3,1012.3,0,0,36,0.77,40,---,---,---,0.128,0,7.9,76,4,7.8,15.05,0.0777,---,0,---,350,1,100,15
23/11/2018,15:00,5.8,6.1,5.8,79,2.5,2,ENE,0.5,4,ENE,5.8,5.7,5.7,5.1,1012.2,0,0,32,0.69,35,---,---,---,0.13,0,6.7,79,3.3,6.6,16.09,0.0781,---,0.03,---,348,1,100,15
23/11/2018,15:15,5.6,5.8,5.6,80,2.4,2,ENE,0.5,4,ENE,5.6,5.4,5.4,4.4,1011.9,0,0,18,0.39,26,---,---,---,0.133,0,6,81,3,5.8,16.89,0.0783,---,0,---,349,1,100,15
23/11/2018,15:30,5.2,5.6,5.2,81,2.2,3,NE,0.75,5,ENE,4.3,5,4.2,2.5,1012.1,0,0,9,0.19,11,---,---,---,0.137,0,5.4,82,2.6,5.2,17.28,0.0785,---,0,---,351,1,100,15
23/11/2018,15:45,4.9,5.2,4.9,82,2.1,3,ENE,0.75,6,ENE,4.1,4.7,3.9,2.2,1012,0,0,9,0.19,9,---,---,---,0.14,0,4.9,83,2.2,4.8,17.63,0.0786,---,0,---,349,1,100,15
23/11/2018,16:00,4.7,4.9,4.7,82,1.9,3,ENE,0.75,6,ENE,3.8,4.5,3.6,1.9,1011.9,0,0,3,0.06,7,---,---,---,0.142,0,4.4,83,1.8,4.3,17.65,0.0788,---,0.03,---,348,1,100,15
23/11/2018,16:15,4.4,4.7,4.4,83,1.8,2,ENE,0.5,6,E,4.3,4.3,4.2,2.4,1011.9,0,0,0,0,0,---,---,---,0.145,0,3.9,83,1.3,3.8,17.65,0.0789,---,0,---,349,1,100,15
23/11/2018,16:30,4.5,4.5,4.3,82,1.7,1,ENE,0.25,5,ENE,4.5,4.3,4.3,2.6,1012,0,0,0,0,0,---,---,---,0.144,0,3.6,83,0.9,3.4,17.65,0.0791,---,0,---,350,1,100,15
23/11/2018,16:45,3.9,4.5,3.8,83,1.3,2,ENE,0.5,6,E,3.7,3.8,3.6,1.8,1011.9,0,0,0,0,0,---,---,---,0.15,0,3.2,83,0.6,3.1,17.65,0.0792,---,0,---,345,1,100,15
23/11/2018,17:00,3.8,3.9,3.7,84,1.4,3,ENE,0.75,5,ENE,2.8,3.7,2.7,0.9,1012.1,0,0,0,0,0,---,---,---,0.151,0,3.1,84,0.6,2.9,17.95,0.0792,---,0,---,345,1,100,15
23/11/2018,17:15,4.3,4.3,3.8,83,1.7,4,NE,1,9,NE,2.8,4.2,2.7,0.9,1012.2,0,0,0,0,0,---,---,---,0.146,0,3.3,84,0.9,3.2,17.95,0.0791,---,0,---,346,1,100,15
23/11/2018,17:30,4.6,4.6,4.3,82,1.7,5,ENE,1.25,9,E,2.6,4.4,2.4,0.7,1012.1,0,0,0,0,0,---,---,---,0.144,0,3.7,84,1.2,3.6,17.95,0.079,---,0,---,341,1,99.7,15
23/11/2018,17:45,4.7,4.8,4.6,82,1.9,5,NE,1.25,9,ENE,2.8,4.6,2.7,0.9,1012.1,0,0,0,0,0,---,---,---,0.142,0,3.8,84,1.4,3.7,17.95,0.079,---,0,---,341,1,99.7,15
23/11/2018,18:00,4.5,4.7,4.4,83,1.9,3,NE,0.75,6,NE,3.6,4.4,3.5,1.7,1012,0,0,0,0,0,---,---,---,0.144,0,3.6,84,1.2,3.5,17.95,0.079,---,0.03,---,341,1,99.7,15
23/11/2018,18:15,4.4,4.5,4.4,83,1.8,4,NE,1,7,NE,2.9,4.3,2.8,1.1,1011.9,0,0,0,0,0,---,---,---,0.145,0,3.4,84,1,3.3,17.95,0.0791,---,0,---,341,1,99.7,15
23/11/2018,18:30,4.4,4.4,4.3,84,2,3,ENE,0.75,8,E,3.6,4.3,3.4,1.7,1012.1,0,0,0,0,0,---,---,---,0.145,0,3.2,84,0.8,3.1,17.95,0.0792,---,0,---,341,1,99.7,15
23/11/2018,18:45,4.7,4.7,4.4,84,2.2,4,ENE,1,9,ENE,3.2,4.6,3.1,1.3,1011.8,0,0,0,0,0,---,---,---,0.142,0,3.4,84,1,3.3,17.95,0.0791,---,0,---,343,1,100,15
