"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 15:30","0","4.748299","2.804054","67.78629","64.99869","4.959184",".00394737","1.200829","30","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 16:00","0","4.258503","2.851351","58.9896","66.30663","4.789115",".00394737",".8281579","290","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 16:30","0","3.979592","2.898649","40.01633","66.67286","4.768707",".02210526","1.118013","290","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 17:00","0","3.632653","2.945946","13.28128","70.26843","4.70068",".02578947","1.532092","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 17:30","0","3.088435","2.986486","1.897326","75.53802","4.210884",".00842105","1.697724","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 18:00","0","3.285714","3.027211","0","76.62909","4.272109",".00842105","2.277434","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 18:30","0","3.360544","3.061224","0","78.51432","4.312925",".04657894","2.194618","15","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 19:00","0","3.190476","3.088435","0","83.06015","4.040816",".9931579","1.200829","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 19:30",".202","2.601351","3.108844","0","88.23975","3.401361","1.177368",".1656316","325","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 20:00","0","1.644295","3.122449","0","88.81525","2.891892","1.181579",".2070395","20","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 20:30","0","1.57047","3.129252","0","86.66724","3.088435","1.177632",".7039342","55","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 21:00","0","1.557047","3.142857","0","82.87181","3.544218","1.17921","1.407868","60","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 21:30","0","1.234899","3.142857","0","82.68346","3.414966","1.184737","1.449276","35","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 22:00","0",".5405406","3.136055","0","82.43234","3.068027","1.188421",".6625263","350","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 22:30","0","-.08108108","3.122449","0","81.99346","2.621622","1.184737","1.200829","30","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 23:00","0",".2702703","3.122449","0","80.52333","2.810811","1.190789","1.325053","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 23:30","0","-.277027","3.102041","0","85.74644","1.711409","1.177895",".372671","0","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 00:00","0","-.7364865","3.081633","0","88.13511","1.228188","1.182895",".4968947","150","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 00:30","0","-1.013423","3.068027","0","88.91988","1.134228","1.185",".6211184","345","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 01:00","0","-.8310811","3.054422","0","88.9722","1.147651","1.182105",".4968947","55","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 01:30","0","-.6418919","3.034014","0","85.91909","1.852349","1.173158",".414079","175","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 02:00","0","-.5","3.006803","0","81.53307","2.317568","1.181579","1.118013","20","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 02:30","0","-.527027","2.986486","0","77.08949","2.689189","1.182631",".7453421","255","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 03:00","0","-1.107383","2.952703","0","82.24399","1.469799","1.174737",".5797105","235","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 03:30","0","-1.389262","2.932432","0","87.61193",".4054054","1.18",".9109737","350","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 04:00","0","-1.469799","2.905406","0","87.82121",".1351351","1.180263",".414079","15","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 04:30","0","-1.744967","2.878378","0","88.29207","-.25","1.183684",".4554868","15","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 05:00","0","-1.885906","2.858108","0","88.91988","-.5608108","1.185526",".5383026","15","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 05:30","0","-1.872483","2.831081","0","89.02451","-.9189189","1.175",".4554868","15","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 06:00","0","-1.946309","2.817568","0","89.12915","-1.013423","1.186579",".7039342","20","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 06:30","0","-1.248322","2.797297","0","89.2861","-1.033557","1.180263",".78675","0","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 07:00","0","-1","2.777027","0","89.18147","-.722973","1.185263",".414079","0","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 07:30","0","-1.416107","2.756757","3.449684","89.23379","-1.033557","1.183684",".4968947","0","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 08:00","0","-.5067568","2.736486","27.42499","90.12319","-.7972973","1.186842",".372671","0","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 08:30","0",".1351351","2.716216","31.56461","90.17551","-.4662162","1.182895",".372671","0","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 09:00","0",".2905405","2.716216","36.0492","90.17551",".05405408","1.181579",".08281579","320","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 09:30","0",".4121622","2.702703","50.71036","90.28014",".2837838","1.179737",".5797105","335","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 10:00","0","1.09396","2.682432","90.38172","89.2861",".9797297","1.17921",".1656316","330","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 10:30","0","1.543624","2.675676","85.55216","88.71061","1.442953","1.184737",".08281579","205","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 11:00","0","2.25","2.662162","110.7349","88.23975","2.033784","1.185789",".5797105","280","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 11:30","0","2.831081","2.655406","125.5685","88.91988","2.337838","1.181053",".372671","225","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 12:00","0","3.163265","2.648649","100.7308","88.60597","2.655406","1.182368",".4554868","240","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 12:30","0","3.986395","2.641892","137.1249","89.39074","3.061224","1.183947","0","255","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 13:00","0","4.367347","2.641892","108.8375","91.0126","3.292517","1.181579",".6211184","280","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 13:30","0","4.129251","2.635135","85.72465","91.43114","3.244898","1.183421",".5383026","290","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 14:00","0","4.020408","2.635135","76.4105","90.59406","3.421769","1.178421",".08281579","235","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 14:30","0","4.319728","2.655406","80.89509","90.07087","3.619048","1.174737",".414079","240","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 15:00","0","4.142857","2.668919","59.85202","90.01855","3.707483","1.17921",".08281579","245","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 15:30","0","4.265306","2.689189","61.23189","89.75697","3.857143","1.175789",".2898553","210","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 16:00","0","3.755102","2.716216","25.35518","89.75697","3.714286","1.168421",".4968947","235","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 16:30","0","3.401361","2.743243","15.17861","90.28014","3.557823","1.161316",".2070395","225","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 17:00","0","3.102041","2.77027","4.829558","91.58809","3.353741","1.157368",".372671","270","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 17:30","0","2.891892","2.797297","0","94.98875","3.204082","1.162632",".08281579","280","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 18:00","0","2.763514","2.824324","0","93.9424","3.088435","1.166316","0","280","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 18:30","0","2.689189","2.858108","0","93.41922","3.027211","1.170789","0","280","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 19:00","0","2.689189","2.885135","0","93.62849","2.95946","1.172105",".08281579","225","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 19:30","0","2.641892","2.912162","0","93.68081","2.878378","1.173947","0","225","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 20:00","0","2.641892","2.932432","0","93.83776","2.831081","1.177105","0","225","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 20:30","0","2.662162","2.945946","0","93.9424","2.810811","1.182631","0","225","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 21:00","0","2.682432","2.966216","0","93.99471","2.824324","1.178421","0","200","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 21:30","0","2.655406","2.986486","0","94.09935","2.716216","1.176053",".4554868","130","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 22:00","0","2.601351","3","0","94.09935","2.628378","1.184474",".4554868","50","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 22:30",".202","2.594594","3.006803","0","94.15166","2.614865","1.181579",".08281579","50","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 23:00","0","2.587838","3.020408","0","94.09935","2.601351","1.175789",".1242237","50","-"
"2010","Feb-2010","14-FEB-10","14-FEB-2010 23:30","0","2.594594","3.027211","0","94.09935","2.601351","1.186579","0","50","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 00:00","0","2.587838","3.027211","0","94.04704","2.560811","1.178158",".1656316","55","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 00:30","0","2.587838","3.047619","0","94.04704","2.547297","1.180526",".08281579","150","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 01:00","0","2.574324","3.047619","0","93.99471","2.52027","1.189737",".1656316","90","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 01:30","0","2.554054","3.054422","0","93.89008","2.486486","1.188421",".5383026","135","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 02:00",".202","2.560811","3.054422","0","93.83776","2.486486","1.185",".08281579","135","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 02:30","0","2.54054","3.068027","0","93.83776","2.52027","1.179474",".08281579","180","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 03:00","0","2.486486","3.068027","0","93.78545","2.466216","1.186053","0","335","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 03:30",".202","2.47973","3.068027","0","93.78545","2.405406","1.180789",".08281579","335","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 04:00",".202","2.391892","3.07483","0","93.73312","2.22973","1.183684",".3312632","35","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 04:30","0","2.304054","3.081633","0","93.68081","2.148649","1.185789",".7453421","355","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 05:00","0","2.317568","3.081633","0","93.62849","2.128378","1.189737",".4554868","355","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 05:30","0","2.385135","3.088435","0","93.57617","2.155406","1.170789",".08281579","355","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 06:00",".202","2.412162","3.088435","0","93.57617","2.243243","1.160526",".1242237","115","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 06:30","0","2.385135","3.095238","0","93.57617","2.22973","1.162105","0","65","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 07:00",".202","2.385135","3.095238","0","93.52385","2.195946","1.145263","0","65","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 07:30","0","2.432432","3.102041","0","93.52385","2.243243","1.140263",".08281579","70","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 08:00",".202","2.466216","3.102041","3.449684","93.52385","2.277027","1.128947",".2484474","190","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 08:30",".202","2.513514","3.095238","10.17657","93.52385","2.202703","1.121579",".3312632","45","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 09:00",".404","2.682432","3.102041","14.83364","93.57617","2.297297","1.118684","0","45","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 09:30","0","2.898649","3.108844","17.59339","93.57617","2.425676","1.12921",".2070395","65","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 10:00","0","3.047619","3.115646","27.42499","93.62849","2.45946","1.133158",".5797105","75","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 10:30",".202","3.115646","3.115646","29.83977","93.62849","2.331081","1.130789",".5797105","350","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 11:00",".404","3.707483","3.122449","50.71036","93.68081","2.668919","1.075",".9109737","350","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 11:30","0","4.204082","3.136055","57.43724","93.89008","3.047619","1.113684",".8695658","55","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 12:00",".202","4.340136","3.142857","44.84589","93.9424","3.829932","1.078947",".78675","190","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 12:30",".404","4.755102","3.14966","55.7124","94.04704","4.319728","1.070789","1.035197","185","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 13:00","0","5.37415","3.163265","73.1333","94.46558","4.741497","1.098684","1.407868","170","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 13:30","0","5.319728","3.190476","55.19495","95.66888","4.877551","1.110526","1.821947","205","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 14:00",".202","5.129251","3.204082","39.49888","96.11769","4.897959","1.125","2.028987","210","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 14:30","0","5.176871","3.231292","52.09023","96.26418","4.945578","1.135263","2.401658","205","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 15:00",".202","5.272109","3.258503","51.22781","95.86133","5.047619","1.084474","2.401658","195","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 15:30","0","4.727891","3.285714","20.35314","95.89796","4.829932","1.126842","1.863355","190","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 16:00","0","4.530612","3.312925","15.00613","95.93458","4.748299","1.14","1.739132","160","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 16:30",".202","4.503401","3.340136","7.761789","95.93458","4.77551","1.095263","1.821947","215","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 17:00","1.01","4.197279","3.37415",".5174526","95.82471","4.585034",".9752631","2.277434","210","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 17:30","1.01","3.326531","3.401361","0","94.77948","3.598639",".6755263","1.118013","160","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 18:00","0","3.006803","3.421769","0","95.19803","3.285714",".9823684",".9523816","145","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 18:30","0","2.871622","3.442177","0","95.09339","3.142857","1.053421",".9109737","130","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 19:00","0","2.756757","3.462585","0","95.14571","3.170068","1.085","1.200829","130","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 19:30","0","2.986486","3.482993","0","95.19803","3.367347","1.111579",".8695658","150","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 20:00",".202","2.932432","3.489796","0","95.35498","3.170068","1.137895","1.035197","155","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 20:30","0","2.22973","3.496599","0","95.30266","2.77027","1.118684",".7453421","30","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 21:00",".202","2.425676","3.482993","0","95.35498","2.587838","1.078684",".372671","30","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 21:30","0","2.398649","3.503401","0","95.30266","2.493243","1.043158",".7453421","130","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 22:00","0","2.567568","3.503401","0","95.30266","2.527027","1.098421",".4968947","140","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 22:30",".202","2.412162","3.503401","0","95.30266","2.45946","1.106579",".9109737","170","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 23:00",".202","2.27027","3.496599","0","95.30266","2.304054","1.088421",".6625263","160","-"
"2010","Feb-2010","15-FEB-10","15-FEB-2010 23:30",".808","1.671141","3.482993","0","95.14571","1.704698",".9405263",".9523816","80","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 00:00",".202","1.516778","3.476191","0","94.88412","1.107383","1.014474",".5383026","80","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 00:30","0","1.416107","3.469388","0","94.77948",".8581081","1.001316",".2070395","0","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 01:00","0","1.214765","3.462585","0","94.67484",".777027",".9073684",".4554868","170","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 01:30","0",".9864865","3.44898","0","94.57021",".6283784",".2552632",".2898553","335","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 02:00","0","1.006711","3.428571","0","94.46558",".5810811",".6568421",".6625263","335","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 02:30",".202","1.060403","3.408163","0","94.36094",".5810811","1.106053",".414079","0","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 03:00","0","1.080537","3.37415","0","94.2563",".5","1.125",".372671","0","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 03:30",".202","1.120805","3.367347","0","94.20399",".4391892","1.121316",".2070395","30","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 04:00","0","1.288591","3.353741","0","94.09935",".4662162","1.128158",".04140789","30","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 04:30","0","1.322148","3.333333","0","94.04704",".5608108","1.12921",".1656316","110","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 05:00","0","1.120805","3.312925","0","93.99471",".6418919","1.137632",".6625263","335","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 05:30","0","1.100671","3.285714","0","93.99471",".527027","1.141579",".3312632","355","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 06:00","0","1.04698","3.265306","0","93.9424",".4054054","1.14921",".2898553","355","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 06:30",".202",".8716216","3.251701","0","93.83776",".3175676","1.15421","0","110","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 07:00","0",".75","3.22449","0","93.78545",".3175676","1.161316","0","110","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 07:30","0",".7972973","3.204082","2.242295","93.73312",".3310811","1.162895","0","85","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 08:00","0","1.026846","3.183673","17.59339","93.73312",".2702703","1.170526",".1656316","85","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 08:30","0",".7567568","3.163265","5.002042","93.73312",".3175676","1.168421",".2070395","45","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 09:00","0","1.060403","3.142857","16.55848","93.78545",".4189189","1.183158",".6211184","90","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 09:30","0","1.348993","3.129252","52.4352","93.9424",".5878378","1.175526",".5383026","0","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 10:00",".202","1.530201","3.115646","56.05737","94.04704",".9256757","1.180789",".2898553","260","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 10:30",".404","1.697987","3.095238","77.27293","94.09935",".8445946","1.155789",".5383026","65","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 11:00",".404","2.351351","2.905406","89.86427","94.2563","1.389262","1.148158",".1242237","330","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 11:30",".606","2.45946","3.054422","58.47215","94.36094","1.557047","1.112368",".3312632","330","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 12:00",".404","2.898649","3.068027","99.52338","94.57021","1.644295","1.081053","1.118013","55","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 12:30",".606","3.156463","3.061224","78.48032","95.09339","1.731544","1.000789","1.946171","80","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 13:00","0","3.367347","3.07483","62.09431","95.45962","1.899329",".9939473","1.035197","60","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 13:30",".404","3.095238","3.07483","61.40438","95.4073","1.912752","1.079211",".4554868","40","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 14:00","0","3.952381","3.102041","89.00185","95.35498","2.033784","1.120263",".7039342","0","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 14:30","0","4.557823","3.115646","110.9073","95.4073","2.385135","1.132368",".6625263","335","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 15:00","0","4.081633","3.142857","69.16617","95.35498","2.628378","1.131053",".5797105","295","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 15:30","0","3.809524","3.170068","43.12105","95.19803","2.594594","1.12",".08281579","65","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 16:00","0","3.394558","3.197279","25.01021","94.67484","2.574324","1.125263","0","65","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 16:30","0","3.020408","3.22449","13.62625","94.09935","2.412162","1.131579",".5797105","65","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 17:00","0","2.675676","3.258503","4.312105","93.78545","2.263514","1.134737",".9109737","80","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 17:30","0","1.993289","3.292517","0","94.36094","1.57047","1.11421","1.200829","205","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 18:00","0","1.469799","3.312925","0","94.72717","1.04698","1.103947","1.449276","60","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 18:30","0","1.409396","3.340136","0","94.67484",".9932432","1.055",".2898553","320","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 19:00","0","1.409396","3.367347","0","94.77948",".8918919",".98",".4554868","320","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 19:30","0","1.362416","3.380952","0","94.88412",".972973","1.059737",".5383026","35","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 20:00","0","1.657718","3.394558","0","94.93644",".9391892","1.093421",".1242237","165","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 20:30","0","1.805369","3.394558","0","94.93644",".9594595","1.112632","0","290","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 21:00","0","1.731544","3.394558","0","94.88412",".9864865","1.116842",".1242237","235","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 21:30","0","1.697987","3.394558","0","94.8318","1","1.127368",".08281579","235","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 22:00","0","1.449664","3.387755","0","94.77948","1.053691","1.124737",".7039342","160","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 22:30","0","1.489933","3.380952","0","94.8318",".9932432","1.139474",".372671","215","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 23:00","0","1.322148","3.367347","0","94.77948",".9527027","1.133158",".7039342","330","-"
"2010","Feb-2010","16-FEB-10","16-FEB-2010 23:30","0","1.369128","3.360544","0","94.72717",".8513514","1.131053",".2070395","305","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 00:00","0","1.080537","3.346939","0","94.62253",".6013514","1.126316",".08281579","305","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 00:30","0",".7567568","3.340136","0","94.51789",".1689189","1.135263",".08281579","185","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 01:00","0",".5675676","3.319728","0","94.36094",".2432432","1.133684",".6625263","0","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 01:30","0",".00675678","3.312925","0","94.2563",".05405408","1.13421",".6625263","50","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 02:00","0","-.3986487","3.292517","0","94.15166","-.3108108","1.137105",".6211184","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 02:30","0","-.4256757","3.272109","0","94.15166","-.7905405",".1123684","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 03:00","0","-.4594595","3.251701","0","93.99471","-1.020134",".015","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 03:30","0","-1.181208","3.231292","0","93.68081","-1.040268",".01578947","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 04:00","0","-.7094595","3.190476","0","93.83776","-1.52349",".0168421","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 04:30","0","-.8175676","3.190476","0","93.57617","-1.530201",".01763158","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 05:00","0","-1.174497","3.163265","0","93.83776","-1.530201",".01815789","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 05:30","0","-1.120805","3.136055","0","93.9424","-1.583893",".01842105","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 06:00","0","-1.060403","3.115646","0","93.99471","-1.919463",".01815789","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 06:30","0","-1.362416","3.088435","0","93.9424","-2.102041",".01842105","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 07:00","0","-1.724832","3.061224","0","93.89008","-2.14966",".01894737","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 07:30","0","-1.624161","3.040816","2.932231","93.89008","-2.319728",".01921052","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 08:00","0","-1.395973","3.013605","10.00408","93.89008","-2.394558",".01921052","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 08:30","0","-1.416107","2.986486","30.18474","93.9424","-2.251701",".02026316","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 09:00","0","-.06081081","2.95946","91.07166","94.30862","-1.100671",".3371052","0","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 09:30","0",".75","2.939189","128.3282","89.33842",".08783782","1.013947",".04140789","5","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 10:00","0","1.684564","2.912162","219.3999","84.00187","1.66443","1.010263","0","355","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 10:30",".202","2.27027","2.891892","263.3834","85.68889","2.202703","1.006842","0","230","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 11:00","0","3.632653","2.878378","276.3197","81.64816","3.210884",".9676315",".2898553","215","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 11:30",".202","4.598639","2.871622","290.6359","66.25432","3.816327",".9042105","1.739132","45","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 12:00","0","5.537415","2.871622","302.0198","67.01545","4.278912",".6007894","1.904763","40","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 12:30","0","4.401361","2.864865","151.2686","67.76359","3.931973",".00394737","1.739132","35","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 13:00","0","4.503401","2.858108","173.8641","69.12717","3.748299",".00394737","1.863355","35","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 13:30","0","4.489796","2.851351","150.0613","70.55618","3.911565",".00394737","1.490684","20","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 14:00","0","4.068027","2.851351","130.2256","68.65631","4.231293",".00394737","1.159421","85","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 14:30","0","4.62585","2.858108","134.0202","67.073","4.455782",".00394737","1.366461","85","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 15:00","0","3.938776","2.871622","75.03063","69.2318","4.285714",".00394737",".8695658","45","-"
"2010","Feb-2010","17-FEB-10","17-FEB-2010 15:30","0","3.816327","2.891892","83.82732","72.47088","4.231293",".00394737",".8695658","45","-"
