"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 20:00","0","14.00758","16.25","0","88.22401","15.9845",".00394737","2.608697","55","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 20:30","0","13.90298","16.125","0","90.64512","15.62791",".00394737","2.857145","40","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 21:00","0","13.97015","16.00781","0","90.57968","15.51938",".00394737","3.147","55","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 21:30","0","13.77612","15.89147","0","89.79446","15.26357",".00421053","3.229816","60","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 22:00","0","13.58209","15.79845","0","90.57968","15.12403",".00394737","3.105592","55","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 22:30","0","13.64179","15.70543","0","90.97229","14.99242",".00394737","2.774329","45","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 23:00","0","14.0303","15.62791","0","88.42031","15.48062",".00394737","3.312632","70","-"
"2006","Sep-2006","23-SEP-06","23-SEP-2006 23:30","0","13.45522","15.54264","0","90.44881","15.0155",".00394737","2.857145","50","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 00:00","0","13.6791","15.46512","0","91.88839","14.78788",".00421053","3.519671","40","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 00:30","0","13.85075","15.41085","0","93.32796","14.77273",".00421053","3.312632","60","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 01:00","0","14.31061","15.37984","0","93.1971","15.17829",".00394737","3.809526","45","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 01:30","0","14.54545","15.36434","0","93.65514","15.34884",".00421053","3.395447","55","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 02:00","0","14.55303","15.34884","0","94.83298","15.27132",".00394737","3.602487","55","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 02:30","0","14.56818","15.31008","0","94.76754","15.37984",".00421053","4.347829","65","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 03:00","0","14.62879","15.29457","0","94.44037","15.53488",".00421053","3.064184","70","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 03:30","0","14.58333","15.23256","0","98.07879","15.34109",".9676315","3.685303","65","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 04:00","0","14.81818","15.23256","0","97.16206","15.4031",".5268421","3.519671","35","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 04:30","0","14.92424","15.21705","0","94.17863","15.54264",".08026315","3.643895","50","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 05:00","0","14.96212","15.20155","0","92.21556","15.72093",".04157894","3.685303","60","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 05:30","0","14.34848","15.17829","0","95.48734","15.49612","1.056316","4.389237","60","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 06:00","0","14.32576","15.15504",".1998684","98.03298","15.26357","1.159474","4.596276","60","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 06:30","0","14.5","15.16279","2.398421","97.10971","15.49612","1.136842","4.554868","60","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 07:00","0","15.07752","15.16279","13.39118","96.42142","15.57364",".3378947","4.306421","65","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 07:30","0","15.44186","15.18605","42.3721","94.11319","15.84496",".005","3.892342","40","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 08:00","0","15.58915","15.22481","64.5575","94.44037","15.93798",".2492105","3.850934","55","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 08:30","0","16.03125","15.28682","107.7291","94.37493","16.07813",".00394737","3.892342","75","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 09:00","0","16.0625","15.36434","90.74026","95.4219","16.125",".00394737","3.850934","70","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 09:30",".202","16.22656","15.42636","120.3208","96.05499","16.11719",".00421053","4.016566","40","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 10:00","0","17.12","15.52713","173.6857","94.5058","16.55469",".00394737","2.815737","50","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 10:30","0","18.02459","15.69767","190.4746","91.36491","17.256",".00421053","1.614908","50","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 11:00","0","17.84","15.82171","127.1163","90.71055","17.552",".00421053",".9109737","55","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 11:30","0","17.896","15.91473","143.5055","91.95382","17.512",".263421",".9109737","190","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 12:00","0","18.5","16.08594","181.4805","93.00079","17.712","1.150789",".7039342","180","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 12:30","0","18.95082","16.26563","210.2616","91.10316","17.728",".07236842",".7039342","175","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 13:00","0","21.08696","16.50781","383.1478","87.96227","18.04098",".00368421",".78675","225","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 13:30","0","19.65","16.69531","256.2313","86.14507","18.13115",".00368421",".9109737","175","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 14:00","0","23.35455","17.016","500.2707","82.81815","18.80328",".00394737","1.325053","235","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 14:30","0","23.40909","17.4","465.0938","83.28929","19.15833",".00368421","1.614908","235","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 15:00","0","19.69167","17.496","176.6837","83.28929","18.69672",".00368421",".9937894","240","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 15:30","0","18.11475","17.448","78.34842","83.91746","18.27049",".00394737",".372671","255","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 16:00","0","16.5625","17.368","58.96119","87.17704","18.10656",".00394737",".2484474","155","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 16:30","0","16.57031","17.232","84.34447","87.96227","17.632",".00368421",".5797105","175","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 17:00","0","15.47287","17.104","60.36026","88.48575","17.592",".00368421",".4554868","195","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 17:30","0","14.29545","16.97656","44.77053","91.75751","17.056",".00368421",".3312632","205","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 18:00","0","12.86029","16.82813","12.79158","96.78786","16.20313",".05473684",".2070395","145","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 18:30","0","11.17518","16.60156","0","100","15.02326",".105",".414079","145","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 19:00","0","11.39416","16.39844","0","100","14.06818",".09815789",".7039342","10","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 19:30","0","11.72993","16.22656","0","100","13.47761",".1205263",".78675","0","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 20:00","0","11.67153","16.07813","0","100","13.28358",".1510526",".6211184","25","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 20:30","0","10.79286","15.94574","0","100","13.13433",".1473684",".5797105","0","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 21:00","0","10.02143","15.79845","0","100","12.88235",".1657895",".2898553","30","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 21:30","0","11.66423","15.68992","0","100","12.88235",".2415789",".3312632","15","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 22:00","0","10.86429","15.6124","0","100","13.08955",".3402631",".2898553","15","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 22:30","0","9.489362","15.46512","0","100","12.73529",".5344737",".4554868","0","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 23:00","0","8.528169","15.30233","0","100","12.27941",".8286842",".2898553","355","-"
"2006","Sep-2006","24-SEP-06","24-SEP-2006 23:30","0","8.809859","15.16279","0","100","12.11029",".9499999",".414079","35","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 00:00","0","8.866198","15.0155","0","100","11.93431","1.027895",".5383026","0","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 00:30","0","9.120567","14.90909","0","100","11.69343","1.087632",".4554868","345","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 01:00","0","9.092198","14.80303","0","100","11.69343","1.107895",".4554868","345","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 01:30","0","8.570422","14.69697","0","100","11.47445","1.135789",".2484474","345","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 02:00","0","10.21429","14.62879","0","100","11.47445","1.144737",".5797105","0","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 02:30","0","8.887324","14.53788","0","100","11.44526","1.152105",".6625263","15","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 03:00","0","9.25532","14.43939","0","100","11.34307","1.167105",".6211184","10","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 03:30","0","9.283688","14.36364","0","100","11.27007","1.167895",".6211184","0","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 04:00","0","8.93662","14.28788","0","100","11.18248","1.168158",".3312632","5","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 04:30","0","9.971631","14.22727","0","100","11.24088","1.180789",".6211184","25","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 05:00","0","10.23571","14.19697","0","100","11.41606","1.181842",".2898553","0","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 05:30","0","10.09286","14.15909","0","100","11.59124","1.183421",".4554868","50","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 06:00","0","9.737589","14.11364",".9993421","100","11.59854","1.185526",".2484474","355","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 06:30","0","10.17857","14.06818","12.99145","100","11.56934","1.185263",".372671","10","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 07:00","0","11.05839","14.06818","33.77776","100","11.82482","1.187368",".4554868","350","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 07:30","0","12.41912","14.12879","63.55816","100","12.15441","1.182631",".08281579","280","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 08:00","0","13.58209","14.2197","70.75343","100","12.72059","1.178947",".2898553","20","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 08:30","0","14.06061","14.31818","64.75737","100","13.29105","1.175789",".08281579","250","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 09:00","0","14.0303","14.40152","57.36224","100","13.65672","1.172368",".2484474","235","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 09:30","0","15","14.47727","90.34053","100","13.94776","1.172895",".04140789","240","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 10:00","0","15.22481","14.62121","104.5312","100","14.2803","1.165263",".1242237","235","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 10:30","0","16.72656","14.79545","198.6692","100","14.85606","1.166842",".1656316","235","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 11:00","0","20.25424","15.17829","494.6743","87.37334","16.5625","1.15921",".372671","130","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 11:30","0","20.17797","15.68217","512.6625","81.09446","17.704",".075",".9109737","235","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 12:00","0","21.97391","16.11719","491.0767","80.71952","17.984",".00421053",".9109737","225","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 12:30","0","21.41739","16.42188","404.1339","80.87657","17.96",".00394737",".78675","235","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 13:00","0","23.78182","16.79688","556.8334","75.40147","18.81967",".00368421",".6625263","205","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 13:30","0","23.42727","17.184","522.8558","74.2876","19.11667",".00368421",".9937894","225","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 14:00","0","22","17.464","389.7434","73.81251","19.325",".00368421","1.118013","225","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 14:30","0","16.25781","17.36","85.34382","82.11145","17.68",".00421053",".4968947","235","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 15:00","0","20.58475","17.352","269.2228","83.13224","17.984",".00368421",".5797105","40","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 15:30","0","18.45902","17.384","158.0959","80.87657","18.45082",".00394737",".5797105","215","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 16:00","0","20.54237","17.336","245.2386","80.64099","18.5082",".00368421",".4968947","320","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 16:30","0","18.87705","17.336","192.6732","76.40375","18.61475",".00394737",".9523816","300","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 17:00","0","16.15625","17.184","125.7172","78.12829","17.944",".00447368",".7453421","345","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 17:30","0","13.01493","16.98438","39.57395","83.52486","16.6875",".00394737",".4968947","325","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 18:00","0","11.32117","16.75","9.393816","90.18707","15.2093",".1081579",".414079","340","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 18:30","0","9.737589","16.50781","0","95.02928","14.28788",".4452632",".2070395","65","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 19:00","0","8.943662","16.26563","0","98.94907","13.41045",".3631579",".4968947","350","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 19:30","0","8.661972","16.03125","0","100","12.46323",".375",".6211184","350","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 20:00","0","7.444445","15.81395","0","100","11.77372",".4194737",".4554868","20","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 20:30","0","7.638889","15.60465","0","100","11.21898",".4357895",".6625263","10","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 21:00","0","7.763889","15.4031","0","100","10.7",".5426316",".8695658","0","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 21:30","0","7.125","15.2093","0","100","10.15714",".7605263",".78675","0","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 22:00","0","7.083333","15.02326","0","100","10.02857",".8823684",".6211184","330","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 22:30","0","6.855173","14.84848","0","100","10.15","1.017105",".7039342","35","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 23:00","0","6.979311","14.67424","0","100","9.425532","1.116053",".9109737","5","-"
"2006","Sep-2006","25-SEP-06","25-SEP-2006 23:30","0","7.020833","14.52273","0","100","9.524822","1.142105",".7453421","55","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 00:00","0","6.006897","14.37879","0","100","9.326241","1.16921",".414079","335","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 00:30","0","6.089655","14.23485","0","100","9.234042","1.191316",".5383026","85","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 01:00","0","5.578231","14.08333","0","100","8.93662","1.197895",".414079","345","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 01:30","0","6.344828","13.96269","0","100","8.838028","1.2",".2898553","345","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 02:00","0","6.365517","13.86567","0","100","8.56338","1.205789",".5383026","80","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 02:30","0","8.676056","13.81343","0","100","8.739437","1.201842",".6211184","35","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 03:00","0","8.5","13.76866","0","100","8.880281","1.207368",".6625263","0","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 03:30","0","9.645391","13.76866","0","100","9.283688","1.200789",".414079","65","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 04:00","0","10.15","13.76866","0","100","10.02857","1.196579",".1242237","65","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 04:30","0","8.971831","13.73881","0","100","10.18571","1.204737",".3312632","65","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 05:00","0","7.888889","13.65672","0","100","9.921986","1.207895",".372671","20","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 05:30","0","5.693878","13.52239","0","100","9.41844","1.203158",".414079","340","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 06:00","0","8.028169","13.45522","2.198553","100","9.049645","1.205789",".4968947","340","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 06:30","0","7.888889","13.41791","13.99079","100","9.014184","1.204474",".3312632","340","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 07:00","0","8.5","13.38806","50.56671","100","9.184397","1.207631",".4554868","25","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 07:30","0","10.06429","13.39552","96.93619","100","9.929078","1.204211",".7039342","5","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 08:00","0","14.62121","13.49254","235.445","100","11.54015","1.187368",".4968947","85","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 08:30","0","14.46212","13.69403","282.2142","100","12.375","1.191579",".7039342","130","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 09:00","0","16.07031","14.05303","282.0143","100","13.58955","1.187105",".5797105","120","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 09:30","0","18.68033","14.33333","415.7263","97.68554","14.64394","1.185",".5383026","195","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 10:00","0","19.43333","14.7803","389.1438","80.64099","15.90698",".4815789",".7039342","290","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 10:30","0","20.78814","15.06202","513.462","74.87652","16.05469",".00394737",".9937894","310","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 11:00","0","17.664","15.4031","331.9814","75.08739","16",".00368421","1.449276","225","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 11:30","0","18.95082","15.54264","414.9268","75.08739","16.10938",".00394737","1.449276","220","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 12:00","0","18.52459","15.82171","405.5331","73.88449","16.35938",".00368421","1.656316","230","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 12:30","0","18.53279","16.03125","375.153","73.38063","16.46875",".00394737","1.656316","295","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 13:00","0","17.36","16.09375","305.7987","74.41847","16.125",".00368421","1.532092","255","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 13:30","0","18.26229","16.19531","378.3509","73.09271","16.32031",".00394737","1.904763","240","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 14:00","0","16.44531","16.24219","198.6692","72.42085","16",".00368421","1.076605","315","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 14:30","0","15.18605","16.19531","128.3155","74.74564","15.74419",".00368421",".9523816","235","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 15:00","0","16.11719","16.14844","160.8941","76.40375","15.72868",".00394737","1.200829","250","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 15:30","0","15.52713","16.13281","143.3057","79.46317","15.34109",".00368421","1.904763","210","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 16:00","0","14.63636","16.0625","105.3307","81.52633","14.82576",".00368421","2.15321","225","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 16:30","0","13.79851","15.93023","57.16237","87.63509","14.29545",".00394737","1.407868","235","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 17:00","0","13.00746","15.81395","44.97039","90.57968","13.92537",".00473684",".9937894","235","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 17:30","0","12.40441","15.69767","15.58974","92.34644","13.52239",".01052632",".78675","200","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 18:00","0","11.83212","15.57364","1.399079","92.21556","13.23881",".00947368",".5797105","255","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 18:30","0","11.63504","15.44961","0","92.41187","13.05224",".08157894",".4968947","230","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 19:00","0","11.41606","15.34884","0","96.10078","12.77206",".2136842",".2898553","0","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 19:30","0","11.17518","15.24031","0","98.39942","12.57353",".1915789",".4554868","25","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 20:00","0","10.44286","15.12403","0","99.36132","12.30882",".3334211",".414079","0","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 20:30","0","10.45","15.0155","0","100","11.94161",".5092105",".2898553","355","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 21:00","0","10.67857","14.93182","0","100","11.86131",".5955263",".2484474","35","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 21:30","0","11.85401","14.89394","0","100","12.19853",".1910526",".6211184","130","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 22:00",".202","12.18382","14.85606","0","100","12.57353",".01394737",".5383026","175","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 22:30","0","12.33823","14.80303","0","100","12.75",".00657895",".78675","150","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 23:00","0","12.54412","14.77273","0","100","12.89706",".07210526","1.035197","155","-"
"2006","Sep-2006","26-SEP-06","26-SEP-2006 23:30","0","12.36029","14.74242","0","100","12.85294","1.118947",".78675","240","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 00:00","0","12.35294","14.7197","0","100","12.66177","1.197105",".3312632","255","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 00:30","0","12.36765","14.68939","0","100","12.625","1.224474",".414079","130","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 01:00","0","12.39706","14.66667","0","100","12.65441","1.218947",".6625263","105","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 01:30","0","12.51471","14.63636","0","100","12.71323","1.213947",".7039342","10","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 02:00","0","12.80147","14.62121","0","100","12.94853","1.223421",".4968947","175","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 02:30","0","12.82353","14.61364","0","100","12.94853","1.222105",".2898553","135","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 03:00","0","12.88235","14.59848","0","100","12.95588","1.210263",".4968947","165","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 03:30","0","12.82353","14.59091","0","100","12.90441","1.215789",".8281579","155","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 04:00","0","12.91177","14.58333","0","100","12.85294","1.208158",".1242237","190","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 04:30","0","12.88235","14.57576","0","100","12.83088","1.208684",".2070395","200","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 05:00","0","12.77941","14.55303","0","100","12.81618","1.214211",".4554868","195","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 05:30","0","12.63971","14.52273","0","100","12.75","1.213684",".4968947","165","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 06:00","0","12.55147","14.50758","0","100","12.64706","1.212368",".5797105","110","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 06:30","0","12.61029","14.49242","6.795527","100","12.63235","1.197368",".5383026","180","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 07:00","0","12.55882","14.52273","14.59039","100","12.56618","1.209474",".8695658","180","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 07:30","0","12.98529","14.53788","57.36224","100","12.60294","1.204474","1.200829","30","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 08:00","0","13.35075","14.58333","85.34382","100","12.86765","1.203947","1.200829","45","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 08:30","0","13.80597","14.64394","138.9086","100","13.22388","1.200263","1.159421","80","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 09:00","0","13.78358","14.71212","152.8994","98.39942","13.49254","1.168684","1.532092","145","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 09:30","0","14.23485","14.78788","163.4924","96.60464","13.78358","1.123158","1.614908","130","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 10:00","0","15.10077","14.90909","169.2886","96.46723","14.20455",".8310526","1.283645","165","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 10:30","0","15.65891","15.06202","225.8513","90.31794","14.75758",".2144737","2.028987","205","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 11:00","0","16.67969","15.1938","292.4075","88.81293","14.94697",".00394737","2.318842","150","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 11:30","0","16.04688","15.31783","164.2918","89.00923","15.08527",".00394737","1.863355","195","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 12:00","0","14.77273","15.29457","86.94276","90.38338","14.75758",".00394737","1.78054","135","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 12:30","0","15.32558","15.31008","119.9211","89.79446","14.82576",".00394737","1.946171","165","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 13:00","0","14.87879","15.31008","79.94737","90.31794","14.81818",".00368421","1.656316","150","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 13:30","0","14.9697","15.31783","76.34974","89.85989","14.99242",".00394737","1.5735","165","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 14:00","0","15.0155","15.30233","66.15645","89.66358","15.11628",".08210526","1.242237","180","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 14:30","0","15.70543","15.34884","86.94276","90.2525","15.4186",".00368421","1.159421","125","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 15:00","0","15.6124","15.36434","66.55618","89.53271","15.7907",".00394737","1.614908","175","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 15:30","0","15.41085","15.37209","38.97434","88.87836","16.00781",".06973684","1.987579","180","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 16:00","0","14.2803","15.31008","14.79026","92.281","15.71318","1.206579","2.194618","150","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 16:30","0","14.2803","15.27132","11.59237","97.3191","15.27132","1.199474","1.946171","145","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 17:00","0","14.32576","15.22481","10.19329","100","15.00775","1.147105","2.36025","145","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 17:30","0","14.37879","15.2093","3.197895","100","14.9697","1.163421","1.987579","160","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 18:00","0","14.38636","15.18605","0","100","15.03876","1.12921","2.815737","150","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 18:30","0","14.41667","15.16279","0","100","14.86364","1.166316","2.443066","160","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 19:00","0","14.49242","15.14729","0","100","14.81818","1.141842","2.732921","185","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 19:30","0","14.60606","15.13953","0","100","14.90152","1.141053","2.15321","220","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 20:00","0","14.62121","15.12403","0","100","14.90909","1.102105","2.443066","235","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 20:30","0","14.75","15.11628","0","100","14.95455","1.071579","2.608697","225","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 21:00","0","14.96212","15.13178","0","100","15.13953","1.077895","3.064184","210","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 21:30","0","15.15504","15.13953","0","100","15.29457","1.157895","3.602487","200","-"
"2006","Sep-2006","27-SEP-06","27-SEP-2006 22:00","0","15.09302","15.14729","0","100","15.29457","1.154474","3.768118","230","-"
