"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 04:30","0","-21","16.92188","0","100","14.2803","-",".5383026","40","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 05:00","0","-21","16.89844","0","100","14.35606","-",".7039342","0","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 05:30","0","-21","16.875","0","100","14.15152","-",".7453421","15","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 06:00","0","-21","16.86719","0","100","13.85075","-",".5797105","340","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 06:30","0","-21","16.84375","8.862032","100","13.92537","-",".5383026","15","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 07:00","0","-21","16.82813","32.72135","100","13.84328","-",".7453421","0","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 07:30","0","-21","16.80469","42.49231","100","13.86567","-",".6211184","355","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 08:00","0","-21","16.78125","68.39671","100","14.43182","-",".2898553","100","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 08:30","0","-21","16.75","181.558","100","15.42636","-",".2898553","60","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 09:00",".202","-21","16.71875","200.4182","100","15.75969","-",".414079","210","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 09:30","0","-21","16.67969","253.3632","100","16.51563","-",".5797105","245","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 10:00","0","-21","16.65625","203.8267","100","16.72656","-",".4968947","240","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 10:30","0","-21","16.64063","186.7844","100","17.096","-",".414079","220","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 11:00","0","-21","16.625","296.9917","97.71857","17.776","-",".7039342","305","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 11:30","0","-21","16.60938","303.1269","91.54639","18.5082","-",".8695658","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 12:00","0","-21","16.59375","170.1965","91.66089","18.63115","-",".7453421","195","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 12:30","0","-21","16.58594","336.0755","91.60364","18.96721","-","1.035197","215","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 13:00","0","-21","16.57813","637.3846","88.85581","19.76667","-","1.325053","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 13:30","0","-21","16.57031","597.1646","81.27785","20.59322","-","1.946171","235","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 14:00","0","-21","16.58594","476.2774","81.40379","20.26271","-","1.821947","220","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 14:30","0","-21","16.58594","553.3089","77.46525","20.54237","-","1.242237","210","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 15:00","0","-21","16.58594","517.8608","76.88473","20.94068","-","1.407868","195","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 15:30","0","-21","16.60938","547.8553","76.25502","20.9322","-","1.78054","235","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 16:00","0","-21","16.61719","827.1229","71.42756","22.0177","-","1.614908","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 16:30","0","-21","16.64844","743.5017","67.27234","22.59292","-","1.490684","210","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 17:00","0","-21","16.67188","591.2566","66.36161","22.65487","-","1.863355","200","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 17:30","0","-21","16.69531","603.7543","63.75705","22.49557","-","1.904763","215","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 18:00","0","-21","16.73438","474.6868","61.50118","22.60177","-","1.821947","255","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 18:30","0","-21","16.75","325.1684","64.70147","21.7913","-","1.5735","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 19:00","0","-21","16.79688","409.6985","66.41886","22.0885","-","1.904763","240","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 19:30","0","-21","16.84375","161.5616","70.6617","21.06087","-","2.443066","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 20:00","0","-21","16.875","150.8818","76.05394","20.57627","-",".8281579","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 20:30","0","-21","16.91406","109.2984","76.25502","20.4661","-",".7453421","225","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 21:00","0","-21","16.94531","84.75738","77.53394","20.13559","-",".2070395","210","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 21:30","0","-21","16.97656","85.66631","76.44394","20.5339","-",".4554868","180","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 22:00","0","-21","17.008","14.54282","77.53394","19.69167","-",".4968947","195","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 22:30","0","-21","17.032","1.590621","84.64698","18.93443","-",".4968947","130","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 23:00","0","-21","17.048","0","87.93987","18.43443","-",".5797105","0","-"
"2013","Jul-2013","24-JUL-13","24-JUL-2013 23:30","0","-21","17.064","0","89.9435","18.01639","-",".4968947","345","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 00:00","0","-21","17.072","0","90.85944","17.72","-",".4968947","350","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 00:30","0","-21","17.08","0","91.14567","17.576","-",".6211184","340","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 01:00","0","-21","17.08","0","92.40509","17.32","-",".2070395","330","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 01:30","0","-21","17.08","0","93.95074","16.97656","-",".2070395","330","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 02:00","0","-21","17.08","0","95.09567","16.64063","-",".2070395","330","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 02:30","0","-21","17.072","0","93.95074","16.78125","-",".372671","10","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 03:00","0","-21","17.056","0","91.88987","16.99219","-",".6625263","330","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 03:30","0","-21","17.048","0","92.11886","17.448","-",".7453421","185","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 04:00","0","-21","17.032","0","83.06699","18.46721","-","1.200829","30","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 04:30","3.636","-21","17.016","0","93.55002","17.552","-",".8281579","225","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 05:00","4.646","-21","17.008","0","99.18385","16.24219","-",".4554868","230","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 05:30","3.636","-21","17","0","100","15.9845","-",".6625263","5","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 06:00",".606","-21","16.99219","0","100","15.83721","-",".414079","140","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 06:30","0","-21","16.96875","3.862937","100","15.7907","-",".8281579","115","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 07:00","0","-21","16.96094","6.135252","100","15.7907","-",".6211184","105","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 07:30",".202","-21","16.94531","39.99276","100","15.89147","-",".9109737","130","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 08:00","0","-21","16.92188","35.90259","100","16.02344","-",".9109737","115","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 08:30","0","-21","16.90625","32.72135","100","15.99225","-",".5797105","90","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 09:00","0","-21","16.88281","65.21546","100","16.09375","-",".7453421","130","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 09:30","0","-21","16.85938","80.89444","100","16.28906","-",".7453421","150","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 10:00","0","-21","16.84375","121.1144","100","16.41406","-",".8281579","135","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 10:30","0","-21","16.8125","340.6201","98.70299","17.208","-",".78675","145","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 11:00","0","-21","16.79688","175.1955","94.75219","17.576","-","1.076605","155","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 11:30","0","-21","16.78125","360.6165","94.23698","17.824","-",".78675","115","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 12:00","0","-21","16.76563","218.824","91.94712","18.77049","-",".7453421","180","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 12:30","0","-21","16.75","268.1333","91.37466","19.06667","-",".78675","245","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 13:00","0","-21","16.74219","590.5749","86.61553","19.83333","-","1.449276","210","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 13:30","0","-21","16.73438","528.7679","87.08118","20.15254","-","1.78054","235","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 14:00","0","-21","16.73438","403.7905","84.4409","20.4322","-","1.78054","215","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 14:30","0","-21","16.74219","486.73","80.83132","20.79661","-","1.863355","215","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 15:00","0","-21","16.74219","411.2892","80.55655","20.94915","-","1.242237","210","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 15:30","0","-21","16.75","620.3422","76.88473","21.82609","-","1.200829","195","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 16:00","0","-21","16.75781","481.0493","72.68698","21.89565","-","1.656316","215","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 16:30","0","-21","16.78906","144.2921","75.64177","21.03478","-","1.242237","220","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 17:00","2.424","-21","16.82031","123.1595","91.03118","18.63115","-","1.200829","215","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 17:30",".202","-21","16.85156","219.5057","97.85596","17.344","-","1.076605","10","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 18:00","0","-21","16.85938","303.5814","95.99828","18.26229","-",".8281579","0","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 18:30","0","-21","16.88281","187.6933","95.75784","18.47541","-",".372671","0","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 19:00","0","-21","16.89844","343.8014","94.35147","19.51667","-",".9937894","220","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 19:30","0","-21","16.91406","357.4353","84.4409","19.55","-","2.525882","245","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 20:00","0","-21","16.9375","235.1847","85.54002","19.05833","-","2.070395","210","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 20:30","0","-21","16.95313","185.421","87.02393","18.77049","-","1.614908","210","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 21:00","0","-21","16.97656","52.26326","90.11523","17.688","-","1.407868","205","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 21:30","0","-21","16.99219","27.94948","90.5732","17.408","-","1.407868","205","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 22:00","0","-21","17","19.76915","89.37103","17.16","-",".9109737","185","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 22:30","0","-21","17.008","5.226326","90.22973","16.46094","-",".6211184","170","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 23:00","0","-21","17.024","0","90.00074","15.9845","-",".5383026","155","-"
"2013","Jul-2013","25-JUL-13","25-JUL-2013 23:30","0","-21","17.024","0","92.2906","15.51163","-",".414079","145","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 00:00","0","-21","17.016","0","92.69132","15.30233","-",".4554868","330","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 00:30","0","-21","17.024","0","94.92393","15.06977","-",".3312632","120","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 01:00","0","-21","17.008","0","93.89349","15.28682","-",".6211184","120","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 01:30","0","-21","16.99219","0","94.06524","15.31783","-",".6211184","235","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 02:00","0","-21","16.97656","0","93.43552","15.30233","-",".5383026","145","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 02:30","0","-21","16.96094","0","94.98118","15.25581","-",".3312632","200","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 03:00","0","-21","16.9375","0","94.23698","15.4031","-",".5383026","155","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 03:30","0","-21","16.92188","0","94.40871","15.44961","-",".6625263","175","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 04:00","0","-21","16.90625","0","95.43915","15.49612","-",".6625263","145","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 04:30","0","-21","16.88281","0","96.79973","15.2093","-",".78675","145","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 05:00","0","-21","16.85938","0","97.00009","15.26357","-",".9937894","140","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 05:30","0","-21","16.83594","0","97.85596","15.03876","-",".7453421","145","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 06:00","0","-21","16.80469",".4544632","98.8232","14.92424","-",".4554868","175","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 06:30","0","-21","16.78906","7.27141","99.46436","15.06977","-",".414079","165","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 07:00","0","-21","16.77344","22.04146","99.78494","14.86364","-",".7039342","125","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 07:30","0","-21","16.74219","39.5383","99.66473","14.90152","-",".7039342","160","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 08:00",".202","-21","16.72656","58.17128","98.62284","15.2093","-",".6211184","120","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 08:30","0","-21","16.69531","104.7538","96.79973","15.6124","-",".5797105","180","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 09:00","0","-21","16.67969","186.7844","95.66814","16.09375","-",".6625263","175","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 09:30","0","-21","16.64063","298.1278","89.77176","17.136","-","1.863355","210","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 10:00","0","-21","16.625","254.7266","88.3406","16.97656","-","1.697724","225","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 10:30","0","-21","16.60156","502.1818","83.75394","18.31148","-","1.946171","215","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 11:00","0","-21","16.57813","465.3703","82.03654","18.26229","-","2.070395","225","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 11:30","0","-21","16.5625","567.8517","79.80089","18.66393","-","1.78054","240","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 12:00","0","-21","16.55469","490.593","76.75879","19.175","-","1.739132","245","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 12:30","0","-21","16.5625","308.5805","78.01481","18.67213","-","2.15321","210","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 13:00","0","-21","16.55469","253.5904","78.01481","18.59836","-","1.863355","215","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 13:30","0","-21","16.55469","717.8245","75.36698","19.13333","-","2.36025","230","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 14:00","0","-21","16.55469","709.1898","72.00002","20.47458","-","2.36025","250","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 14:30","0","-21","16.55469","701.2366","71.14133","20.47458","-","2.111803","235","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 15:00","0","-21","16.57031","506.7264","72.05727","20.22034","-","2.236026","220","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 15:30","0","-21","16.59375","704.8724","72.00002","20.50847","-","2.236026","230","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 16:00","0","-21","16.60938","591.0294","70.09496","20.63559","-","1.656316","215","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 16:30","0","-21","16.64063","436.0574","72.80148","20.37288","-","1.5735","220","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 17:00","0","-21","16.66406","635.3395","72.28625","20.33898","-","2.401658","225","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 17:30","0","-21","16.6875","573.0781","68.52249","20.4322","-","1.739132","290","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 18:00","0","-21","16.72656","473.0961","68.80872","20.5","-","1.490684","240","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 18:30","0","-21","16.76563","296.9917","69.1522","19.91667","-","1.532092","245","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 19:00","0","-21","16.80469","399.4731","69.55293","19.925","-","1.5735","230","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 19:30","0","-21","16.82813","340.8474","71.19857","20.19492","-","1.283645","200","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 20:00","0","-21","16.85938","224.5048","72.05727","19.975","-","1.118013","200","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 20:30","0","-21","16.89063","221.5508","71.19857","19.85","-",".6211184","210","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 21:00","0","-21","16.91406","93.61941","73.10648","19.45833","-",".4968947","210","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 21:30","0","-21","16.9375","65.21546","75.77916","18.69672","-",".7039342","225","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 22:00","0","-21","16.96094","16.13344","80.69394","17.768","-",".5383026","220","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 22:30","0","-21","16.99219","2.499547","89.42828","16.03906","-",".5797105","355","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 23:00","0","-21","17.008","0","94.75219","14.74242","-",".5797105","350","-"
"2013","Jul-2013","26-JUL-13","26-JUL-2013 23:30","0","-21","17.008","0","96.47915","14.12121","-",".7453421","15","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 00:00","0","-21","17.008","0","96.71958","13.79851","-",".78675","30","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 00:30","0","-21","17.008","0","97.39799","13.1194","-",".7039342","0","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 01:00","0","-21","17","0","97.53538","12.74265","-",".7453421","10","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 01:30","0","-21","16.98438","0","97.71857","12.20588","-",".9937894","10","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 02:00","0","-21","16.96094","0","97.2606","11.91241","-",".5797105","340","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 02:30","0","-21","16.9375","0","97.81016","11.70803","-",".5797105","25","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 03:00","0","-21","16.90625","0","97.85596","11.72993","-",".6625263","5","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 03:30","0","-21","16.89063","0","98.14198","11.40876","-",".8281579","5","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 04:00","0","-21","16.84375","0","98.90335","11.31387","-",".7453421","5","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 04:30","0","-21","16.8125","0","98.42248","11.46715","-",".5383026","10","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 05:00","0","-21","16.77344","0","98.94342","11.23358","-",".5383026","10","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 05:30","0","-21","16.73438","0","99.42429","11.37956","-",".7039342","15","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 06:00","0","-21","16.6875","0","99.54451","11.36496","-",".414079","355","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 06:30","0","-21","16.65625","7.27141","99.74487","11.45985","-",".3312632","340","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 07:00","0","-21","16.61719","23.17762","99.90517","11.66423","-",".3312632","0","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 07:30","0","-21","16.5625","63.85207","100","11.89781","-",".2898553","0","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 08:00","0","-21","16.51563","107.7078","99.18385","13.16418","-",".5383026","0","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 08:30","0","-21","16.46875","186.5571","96.67951","14.23485","-",".2484474","0","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 09:00","0","-21","16.42188","296.7644","92.34785","15.82171","-",".2898553","265","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 09:30","0","-21","16.375","256.5445","87.13843","17.152","-",".414079","125","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 10:00","0","-21","16.34375","246.7735","87.4819","17.376","-",".5797105","230","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 10:30","0","-21","16.3125","324.2595","86.90944","17.96","-",".2898553","205","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 11:00","0","-21","16.28125","501.7273","79.66351","19.425","-",".7453421","245","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 11:30","0","-21","16.25781","556.9446","75.0922","20.4661","-",".7453421","210","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 12:00","0","-21","16.22656","684.1943","63.94596","22.04425","-","1.118013","180","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 12:30","0","-21","16.21875","661.4711","62.36886","23.04545","-",".9937894","105","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 13:00","0","-21","16.21094","510.8166","61.91089","22.80531","-","1.159421","190","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 13:30","0","-21","16.21094","743.5017","58.60509","22.84956","-","1.614908","140","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 14:00","0","-21","16.21875","450.373","62.25437","22.79646","-","1.490684","210","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 14:30","0","-21","16.23438","404.9267","63.883","22.66372","-","1.532092","210","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 15:00","0","-21","16.25781","440.1476","61.43821","22.74336","-",".8281579","60","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 15:30","0","-21","16.27344","629.2042","57.57466","23.93636","-","1.325053","135","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 16:00","0","-21","16.30469","285.8573","57.07836","23.4","-","1.076605","165","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 16:30","0","-21","16.34375","245.6373","61.2493","23.04545","-",".6625263","190","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 17:00","0","-21","16.38281","524.2233","61.43821","23.52727","-","1.200829","235","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 17:30","0","-21","16.40625","420.8329","61.12336","23.67273","-","1.076605","230","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 18:00","0","-21","16.44531","263.8159","62.19712","23.45455","-",".9937894","260","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 18:30","0","-21","16.48438","221.3236","65.7319","22.76106","-",".8281579","220","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 19:00","0","-21","16.51563","311.5345","64.57568","23.04545","-","1.118013","240","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 19:30","0","-21","16.55469","254.7266","67.20937","22.79646","-",".9523816","280","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 20:00","0","-21","16.57813","164.0612","67.52422","22.56637","-","1.449276","55","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 20:30","2.626","-21","16.625","16.13344","85.19655","19.33333","-","1.614908","20","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 21:00","0","-21","16.67969","32.72135","96.8398","18.04918","-",".9109737","180","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 21:30","0","-21","16.70313","28.85841","91.4319","18.51639","-","2.236026","65","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 22:00","0","-21","16.73438","8.180337","87.71088","18.46721","-","1.946171","45","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 22:30","0","-21","16.74219","0","87.02393","18.43443","-","2.650105","50","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 23:00","0","-21","16.75781","0","88.79857","18.23771","-","2.567289","25","-"
"2013","Jul-2013","27-JUL-13","27-JUL-2013 23:30",".606","-21","16.77344","0","89.1993","18.22951","-","1.5735","55","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 00:00","5.252","-21","16.78906","0","96.19864","17.392","-","1.78054","40","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 00:30","1.212","-21","16.79688","0","97.85596","17.168","-",".9109737","25","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 01:00","1.414","-21","16.79688","0","97.76437","17.08","-",".8281579","305","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 01:30","1.414","-21","16.79688","0","99.30408","16.54688","-",".414079","10","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 02:00","2.828","-21","16.80469","0","100","16.1875","-",".2070395","10","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 02:30","4.848","-21","16.80469","0","100","16.21875","-",".7453421","290","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 03:00","6.262","-21","16.80469","0","100","15.82946","-","1.200829","300","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 03:30","4.04","-21","16.80469","0","100","14.75","-","1.035197","15","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 04:00","2.02","-21","16.80469","0","100","14.57576","-",".5383026","350","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 04:30","2.222","-21","16.79688","0","100","14.60606","-",".9109737","205","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 05:00","2.424","-21","16.79688","0","100","14.2803","-",".8695658","335","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 05:30","2.424","-21","16.78906","0","100","13.92537","-","1.407868","335","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 06:00","3.03","-21","16.78125","0","100","13.80597","-",".9109737","280","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 06:30","2.424","-21","16.77344","0","100","13.69403","-","1.118013","330","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 07:00",".808","-21","16.75","0","100","13.79851","-","1.035197","230","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 07:30","1.212","-21","16.72656","3.408474","100","13.9403","-","1.076605","230","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 08:00","1.616","-21","16.71094","7.27141","100","13.97761","-","1.035197","210","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 08:30","1.212","-21","16.6875","14.08836","100","13.84328","-",".6625263","225","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 09:00",".808","-21","16.66406","30.90349","100","13.88806","-",".9937894","220","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 09:30",".404","-21","16.64844","39.99276","100","13.9403","-",".6211184","220","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 10:00",".606","-21","16.61719","44.31016","100","14.11364","-",".2070395","205","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 10:30",".202","-21","16.60156","59.53467","100","14.17424","-",".2484474","220","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 11:00",".202","-21","16.57031","96.11896","100","14.30303","-",".2898553","310","-"
"2013","Jul-2013","28-JUL-13","28-JUL-2013 11:30","0","-21","16.54688","144.7465","100","14.59848","-",".2898553","310","-"
