"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","May-2017","15-MAY-17","15-MAY-2017 01:30","0","-","11.27007","0","0","8.901408","-",".8695658","40","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 02:00","0","-","11.24088","0","0","8.957747","-",".7039342","125","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 02:30","0","-","11.20438","0","0","8.87324","-","1.242237","145","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 03:00","0","-","11.16788","0","0","9.028369","-",".6211184","160","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 03:30","0","-","11.13869","0","0","9.248227","-",".9523816","30","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 04:00","0","-","11.09489",".2408895","0","9.276596","-",".9109737","35","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 04:30","0","-","11.08029","6.744905","0","9.382978","-","1.159421","0","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 05:00","0","-","11.0511","16.62137","0","9.765958","-",".5797105","45","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 05:30","0","-","11.0219","21.43916","0","9.822695","-",".9109737","190","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 06:00",".808","-","11.0073","22.64361","0","9.397163","-",".8281579","155","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 06:30","1.212","-","10.98571","30.11119","0","9.092198","-",".7453421","65","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 07:00","1.414","-","10.97143","44.56455","0","9.085106","-",".9109737","210","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 07:30","1.616","-","10.95714","41.91477","0","9.248227","-",".7453421","330","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 08:00","1.616","-","10.93571","46.49167","0","9.609929","-","1.366461","160","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 08:30","1.818","-","10.92857","53.23657","0","9.900709","-","1.159421","195","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 09:00","2.02","-","10.90714","53.23657","0","10.18571","-","1.407868","195","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 09:30","1.414","-","10.90714","42.39655","0","10.46429","-","1.407868","130","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 10:00","1.414","-","10.88571","53.23657","0","10.77857","-","1.118013","180","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 10:30","2.828","-","10.87857","35.89253","0","10.95714","-",".8695658","235","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 11:00","1.818","-","10.87143","60.46326","0","11.32847","-","1.283645","190","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 11:30","1.818","-","10.87143","65.76283","0","11.85401","-","1.449276","170","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 12:00","1.616","-","10.86429","54.9228","0","12.15441","-","1.035197","230","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 12:30","1.818","-","10.86429","66.72639","0","12.52941","-","1.366461","145","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 13:00",".808","-","10.86429","48.17789","0","12.83823","-","1.076605","210","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 13:30","1.212","-","10.87143","53.95924","0","13.03731","-",".9523816","190","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 14:00","1.212","-","10.88571","55.88636","0","13.38806","-","1.449276","165","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 14:30","1.616","-","10.89286","54.68191","0","13.69403","-","1.035197","200","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 15:00","1.616","-","10.90714","50.82768","0","13.84328","-","1.242237","205","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 15:30","1.212","-","10.92857","74.19395","0","14.07576","-","1.697724","180","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 16:00","1.212","-","10.94286","69.37617","0","14.20455","-","1.614908","225","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 16:30","1.212","-","10.96429","47.69612","0","14.09848","-","1.78054","210","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 17:00","1.01","-","10.99286","27.4614","0","13.9403","-","1.283645","180","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 17:30","1.414","-","11.0146","22.16183","0","13.79851","-","1.532092","205","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 18:00",".404","-","11.0438","23.12539","0","13.73134","-","1.739132","205","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 18:30",".404","-","11.07299","10.59914","0","13.66418","-","1.490684","195","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 19:00","0","-","11.09489","4.81779","0","13.6791","-","1.614908","215","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 19:30",".202","-","11.11679","1.204447","0","13.73881","-","1.366461","225","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 20:00","0","-","11.15329","0","0","13.79105","-","1.407868","180","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 20:30",".202","-","11.16058","0","0","13.83582","-","1.325053","240","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 21:00",".202","-","11.18978","0","0","13.91045","-","1.242237","200","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 21:30",".404","-","11.20438","0","0","13.97015","-","1.5735","205","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 22:00",".808","-","11.21898","0","0","13.94776","-","1.946171","205","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 22:30",".404","-","11.24088","0","0","13.8806","-","1.821947","195","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 23:00",".404","-","11.24818","0","0","13.76119","-","1.946171","205","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 23:30","0","-","11.27007","0","0","13.6194","-","1.490684","220","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 00:00",".202","-","11.28467","0","0","13.50746","-","1.5735","210","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 00:30","0","-","11.29197","0","0","13.45522","-","1.159421","215","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 01:00",".202","-","11.30657","0","0","13.45522","-","1.490684","210","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 01:30",".606","-","11.31387","0","0","13.35075","-","1.407868","190","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 02:00","2.222","-","11.32847","0","0","13.34328","-",".9937894","190","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 02:30",".808","-","11.33577","0","0","13.27612","-","1.325053","180","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 03:00","0","-","11.35036","0","0","13.16418","-","1.325053","185","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 03:30","0","-","11.35766","0","0","13.14179","-","1.656316","195","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 04:00","0","-","11.37226","0","0","13.16418","-","2.236026","225","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 04:30","0","-","11.37956",".2408895","0","13.20895","-","1.863355","185","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 05:00","0","-","11.37956","8.672021","0","13.11194","-","1.366461","200","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 05:30","0","-","11.39416","7.949353","0","13.07463","-",".9109737","185","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 06:00","0","-","11.40146","14.21248","0","13.14925","-","1.035197","180","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 06:30","0","-","11.40146","26.97962","0","13.35821","-","1.076605","170","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 07:00","0","-","11.40876","39.74677","0","13.50746","-","1.035197","180","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 07:30",".202","-","11.41606","40.46943","0","13.61194","-","1.5735","195","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 08:00",".202","-","11.42336","38.78321","0","13.65672","-","1.407868","210","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 08:30","0","-","11.42336","38.54232","0","13.6791","-","1.325053","210","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 09:00",".202","-","11.43796","67.93083","0","13.96269","-","1.076605","180","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 09:30","0","-","11.44526","79.25264","0","14.31061","-","1.739132","170","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 10:00","0","-","11.45255","80.93887","0","14.32576","-","1.656316","165","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 10:30","0","-","11.46715","66.00372","0","14.29545","-","2.028987","200","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 11:00","0","-","11.46715","77.56641","0","14.35606","-","2.194618","205","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 11:30","0","-","11.48175","63.11304","0","14.39394","-","2.277434","220","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 12:00",".202","-","11.49635","131.7665","0","14.46212","-","2.815737","195","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 12:30",".404","-","11.51825","98.28291","0","13.87313","-","3.188408","195","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 13:00","0","-","11.53285","110.8092","0","13.67164","-","3.105592","235","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 13:30","0","-","11.54745","202.1063","0","13.84328","-","3.602487","205","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 14:00","0","-","11.56934","151.2786","0","13.85821","-","3.478263","230","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 14:30","0","-","11.58394","186.2076","0","13.92537","-","3.892342","230","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 15:00","0","-","11.59854","176.3311","0","13.75373","-","3.643895","215","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 15:30","0","-","11.61314","175.8493","0","13.43284","-","3.188408","220","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 16:00","0","-","11.63504","209.0921","0","13.5597","-","2.525882","195","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 16:30","0","-","11.64234","285.454","0","13.97761","-","1.904763","225","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 17:00","0","-","11.66423","321.1057","0","14.5303","-","1.407868","225","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 17:30","0","-","11.70073","152.0013","0","13.90298","-","1.5735","220","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 18:00","0","-","11.70803","71.06239","0","13.38806","-","1.5735","195","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 18:30","0","-","11.72263","64.0766","0","13.13433","-","2.857145","215","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 19:00","0","-","11.73723","35.16986","0","12.76471","-","2.070395","220","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 19:30","0","-","11.74453","20.23472","0","12.61765","-","1.159421","165","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 20:00","0","-","11.75912","6.985795","0","12.30882","-","1.076605","175","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 20:30","0","-","11.75912","1.204447","0","11.91971","-",".78675","175","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 21:00","0","-","11.76642","0","0","11.81022","-",".6625263","170","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 21:30","0","-","11.75912","0","0","11.66423","-",".4968947","170","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 22:00","0","-","11.75182","0","0","11.45255","-",".5383026","155","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 22:30","0","-","11.75182","0","0","11.33577","-",".6211184","160","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 23:00","0","-","11.73723","-.2408895","0","11.27007","-",".372671","170","-"
"2017","May-2017","16-MAY-17","16-MAY-2017 23:30","0","-","11.73723","0","0","11.13139","-",".7039342","170","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 00:00","0","-","11.73723","0","0","10.97143","-",".372671","170","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 00:30","0","-","11.72263","0","0","10.83571","-",".372671","165","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 01:00","0","-","11.71533","0","0","10.75","-",".6625263","160","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 01:30","0","-","11.70073","0","0","10.65714","-",".4554868","125","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 02:00","0","-","11.68613","0","0","10.47143","-",".5797105","175","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 02:30","0","-","11.68613","0","0","10.19286","-",".372671","40","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 03:00","0","-","11.66423","0","0","9.489362","-",".372671","40","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 03:30","0","-","11.64964","0","0","8.93662","-",".7453421","5","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 04:00","0","-","11.64234",".2408895","0","8.507042","-",".5383026","355","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 04:30","0","-","11.62044","8.672021","0","8.021127","-",".78675","355","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 05:00","0","-","11.59124","39.98765","0","7.729167","-",".9523816","0","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 05:30","0","-","11.56934","85.99754","0","8.007042","-",".8695658","5","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 06:00","0","-","11.54015","188.1347","0","9.148936","-",".5383026","335","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 06:30","0","-","11.51095","227.3997","0","10.41429","-",".1242237","335","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 07:00","0","-","11.48175","281.8407","0","11.40876","-",".6625263","225","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 07:30","0","-","11.48175","302.0754","0","11.69343","-",".78675","190","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 08:00","0","-","11.46715","421.7975","0","12.29412","-",".9937894","210","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 08:30","0","-","11.46715","368.0791","0","12.50735","-","1.242237","190","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 09:00","0","-","11.47445","346.8808","0","12.45588","-","1.325053","205","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 09:30","0","-","11.48175","362.7795","0","12.60294","-","1.242237","200","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 10:00","0","-","11.49635","342.304","0","12.70588","-","1.283645","210","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 10:30","0","-","11.51095","409.9939","0","12.59559","-","1.656316","220","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 11:00","0","-","11.53285","402.7672","0","12.88971","-","1.449276","235","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 11:30","0","-","11.55474","319.6603","0","12.75","-","1.159421","215","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 12:00","0","-","11.57664","356.7573","0","12.68382","-","1.739132","240","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 12:30","0","-","11.60584","412.8846","0","12.98529","-","1.449276","240","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 13:00","0","-","11.63504","379.16","0","13.23134","-",".9937894","190","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 13:30","0","-","11.67153","324.4781","0","13.35075","-","1.035197","125","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 14:00","0","-","11.69343","291.4763","0","13.14925","-","1.076605","175","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 14:30","0","-","11.71533","244.2619","0","13.3209","-","1.035197","200","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 15:00","0","-","11.75182","163.8048","0","13","-","1.076605","220","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 15:30","0","-","11.76642","298.7029","0","13.20895","-",".9523816","180","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 16:00","0","-","11.79562","252.6931","0","13.19403","-","1.242237","195","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 16:30","0","-","11.82482","196.084","0","13.01493","-","1.159421","200","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 17:00","0","-","11.83212","212.9463","0","12.86765","-","1.118013","205","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 17:30","0","-","11.86131","222.341","0","12.79412","-","1.035197","155","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 18:00","0","-","11.86861","182.3533","0","12.61765","-",".9109737","195","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 18:30","0","-","11.88321","184.0396","0","12.47794","-",".6625263","190","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 19:00","0","-","11.89051","156.3373","0","12.45588","-","1.035197","175","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 19:30","0","-","11.89781","55.40458","0","11.69343","-",".7453421","180","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 20:00","0","-","11.90511","18.06671","0","10.55714","-",".4554868","200","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 20:30","0","-","11.89781","4.5769","0","9.326241","-",".4554868","175","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 21:00","0","-","11.89781","0","0","8.232394","-",".5383026","0","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 21:30","0","-","11.88321","0","0","7.381945","-",".6625263","5","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 22:00","0","-","11.86131","0","0","6.944828","-",".7039342","350","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 22:30","0","-","11.83212","0","0","6.358621","-",".6625263","55","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 23:00","0","-","11.80292","0","0","6.17931","-",".7453421","10","-"
"2017","May-2017","17-MAY-17","17-MAY-2017 23:30","0","-","11.76642","0","0","5.707483","-",".7039342","10","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 00:00","0","-","11.72263","0","0","5.231293","-",".372671","355","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 00:30","0","-","11.68613","0","0","4.959184","-",".5383026","355","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 01:00","0","-","11.63504","0","0","4.857143","-",".9937894","0","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 01:30","0","-","11.59124","0","0","5.367347","-","1.076605","0","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 02:00","0","-","11.54745","0","0","5.877551","-","1.076605","10","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 02:30","0","-","11.50365","0","0","6.427586","-",".78675","10","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 03:00","0","-","11.45985","0","0","6.758621","-",".2898553","340","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 03:30","0","-","11.41606","0","0","6.937931","-",".2898553","340","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 04:00","0","-","11.38686","0","0","7.159722","-",".3312632","320","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 04:30","0","-","11.35766","5.540458","0","7.395833","-",".2898553","320","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 05:00","0","-","11.32117","19.99383","0","7.652778","-",".5797105","335","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 05:30","0","-","11.29927","31.79741","0","8.014085","-",".3312632","325","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 06:00","0","-","11.27737","76.60285","0","8.429578","-",".4968947","330","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 06:30","0","-","11.25547","125.0216","0","9.205674","-",".3312632","305","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 07:00","0","-","11.24088","155.3737","0","9.815603","-",".6625263","245","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 07:30","0","-","11.22628","235.1081","0","10.17143","-",".6625263","215","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 08:00","0","-","11.21898","450.7042","0","11.25547","-",".9523816","175","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 08:30","0","-","11.22628","231.4948","0","11.64234","-",".9523816","210","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 09:00","0","-","11.21898","451.4269","0","12.40441","-",".9523816","195","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 09:30","0","-","11.23358","436.2508","0","13.1791","-","1.614908","215","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 10:00","0","-","11.24818","509.963","0","12.84559","-","1.821947","240","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 10:30","0","-","11.27737","715.4417","0","13.82836","-","2.15321","235","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 11:00","0","-","11.31387","723.1502","0","13.65672","-","2.608697","220","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 11:30","0","-","11.35766","838.5363","0","14.22727","-","2.443066","225","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 12:00","0","-","11.40876","762.4152","0","14.23485","-","2.36025","230","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 12:30","0","-","11.45985","894.6635","0","14.21212","-","2.111803","245","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 13:00","0","-","11.52555","722.1866","0","14.21212","-","2.111803","235","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 13:30","0","-","11.59854","806.0162","0","14.44697","-","2.236026","230","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 14:00","0","-","11.67883","798.0668","0","14.21212","-","2.898553","225","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 14:30","0","-","11.75182","707.2515","0","14.5","-","1.78054","220","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 15:00","0","-","11.82482","632.5757","0","14.48485","-","2.028987","190","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 15:30","0","-","11.89781","687.2577","0","14.63636","-","2.401658","250","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 16:00","0","-","11.9635","554.2867","0","14.78788","-","2.028987","235","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 16:30","0","-","12.02206","376.7511","0","14.19697","-","2.070395","245","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 17:00","0","-","12.07353","294.126","0","13.50746","-","1.697724","190","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 17:30","0","-","12.11029","232.6992","0","13.14925","-","1.366461","220","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 18:00","0","-","12.14706","164.5275","0","12.73529","-","1.159421","225","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 18:30","0","-","12.16912","123.5763","0","12.42647","-",".78675","215","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 19:00","0","-","12.18382","77.8073","0","11.9781","-",".6625263","210","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 19:30","0","-","12.19118","41.43299","0","11.28467","-",".5797105","195","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 20:00","0","-","12.19118","19.03027","0","10.77143","-",".3312632","225","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 20:30","0","-","12.19118","5.058679","0","10.12143","-",".2898553","355","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 21:00","0","-","12.18382","0","0","9.319149","-",".6211184","0","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 21:30","0","-","12.16912","0","0","9.021276","-",".414079","15","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 22:00","0","-","12.13971","0","0","8.62676","-",".5383026","55","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 22:30","0","-","12.11765","0","0","8.281691","-",".414079","0","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 23:00","0","-","12.08088","0","0","7.798611","-",".4968947","0","-"
"2017","May-2017","18-MAY-17","18-MAY-2017 23:30","0","-","12.05882","0","0","7.534722","-",".2898553","0","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 00:00","0","-","12.01471","0","0","7.256945","-",".372671","0","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 00:30","0","-","11.9781","0","0","6.862069","-",".6211184","355","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 01:00","0","-","11.93431","0","0","6.351724","-",".4968947","355","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 01:30","0","-","11.89781","0","0","6.165517","-",".372671","45","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 02:00","0","-","11.85401","0","0","6.096552","-",".5383026","25","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 02:30","0","-","11.81022","0","0","5.829932","-",".5383026","350","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 03:00","0","-","11.76642","0","0","5.659864","-",".2484474","0","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 03:30","0","-","11.72263","0","0","5.217687","-",".6625263","0","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 04:00","0","-","11.67883",".9635579","0","4.986394","-",".6625263","340","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 04:30","0","-","11.62774","15.41693","0","5.047619","-",".6211184","355","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 05:00","0","-","11.58394","33.96542","0","5.272109","-",".372671","50","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 05:30","0","-","11.54015","85.27487","0","5.612245","-",".6625263","85","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 06:00","0","-","11.48905","99.24646","0","6.496552","-",".2898553","335","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 06:30","0","-","11.45985","141.8839","0","7.333333","-",".2484474","280","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 07:00","0","-","11.40876","249.5615","0","8.605634","-",".2484474","280","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 07:30","0","-","11.37956","304.7252","0","9.765958","-",".8281579","275","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 08:00","0","-","11.36496","271.4825","0","10.1","-",".5383026","190","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 08:30","0","-","11.34307","389.7592","0","10.82857","-",".8281579","245","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 09:00","0","-","11.33577","449.9815","0","11.67153","-",".7453421","235","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 09:30","0","-","11.34307","458.8944","0","12.09559","-",".8695658","165","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 10:00","0","-","11.34307","470.9389","0","12.80882","-","1.076605","210","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 10:30","0","-","11.35766","419.3886","0","13.06716","-",".8695658","210","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 11:00","0","-","11.37956","370.488","0","13.18657","-",".9523816","205","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 11:30","0","-","11.40146","419.8704","0","13.42537","-",".7039342","190","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 12:00","0","-","11.43066","461.3033","0","13.8806","-","1.076605","235","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 12:30","0","-","11.46715","503.6999","0","14.13636","-","1.283645","245","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 13:00","0","-","11.51095","547.3009","0","14.08333","-","2.111803","245","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 13:30","0","-","11.55474","514.0582","0","13.37313","-","2.277434","240","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 14:00","0","-","11.59124","534.0519","0","13.97015","-","1.614908","225","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 14:30","0","-","11.63504","292.6807","0","13.55224","-","1.78054","250","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 15:00","0","-","11.67153","221.3774","0","12.83088","-","1.656316","260","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 15:30","0","-","11.70073","188.8573","0","11.9489","-",".8695658","290","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 16:00","0","-","11.74453","227.1588","0","12.00735","-",".6625263","290","-"
"2017","May-2017","19-MAY-17","19-MAY-2017 16:30","0","-","11.77372","141.1612","0","12.30147","-",".2898553","275","-"
