"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 01:00","0","1.852349","3.646259","0","56.98977","3.292517",".00315789","4.761908","325","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 01:30","0","1.805369","3.598639","0","56.0762","3.285714",".00315789","4.016566","325","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 02:00","0","1.818792","3.55102","0","55.821","3.333333",".00342105","3.892342","335","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 02:30","0","2.04054","3.517007","0","56.24633","3.489796",".00315789","3.478263","310","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 03:00","0","1.704698","3.510204","0","60.57662","3.088435",".00315789","1.904763","240","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 03:30","0","1.677852","3.489796","0","61.36839","3.088435",".00315789","1.449276","250","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 04:00","0","1.671141","3.462585","0","63.54881","3.061224",".00342105","1.490684","235","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 04:30","0","1.637584","3.442177","0","66.06992","2.871622",".00315789","1.821947","270","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 05:00","0","1.671141","3.421769","0","66.79868","2.905406",".00315789","1.697724","315","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 05:30","0","1.959732","3.401361","0","66.13535","3.136055",".00315789","1.78054","325","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 06:00","0","2.195946","3.37415","0","63.54881","3.414966",".00342105","2.111803","310","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 06:30","0","2.168919","3.360544","0","64.11952","3.435374",".00315789","1.946171","310","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 07:00","0","2.662162","3.340136","0","58.67203","3.904762",".00342105","3.105592","10","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 07:30","0","2.54054","3.319728",".3997369","59.98074","3.945578",".00315789","2.857145","310","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 08:00","0","2.831081","3.29932","5.396448","59.06464","4.210884",".00315789","3.809526","320","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 08:30","0","2.918919","3.292517","23.58447","59.45726","4.251701",".00342105","3.685303","300","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 09:00","0","3.034014","3.29932","48.76789","60.04617","4.32653",".00342105","2.857145","315","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 09:30","0","3.163265","3.306122","72.1525","60.37335","4.455782",".00342105","3.354039","330","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 10:00","0","3.034014","3.285714","41.37276","59.719","4.557823",".00342105","3.229816","325","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 10:30","0","3.102041","3.292517","83.545","62.30554","4.414966",".00315789","2.236026","255","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 11:00","0","3.77551","3.346939","107.7291","58.67203","4.897959",".00368421","2.567289","305","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 11:30","0","3.823129","3.367347","71.55289","57.6905","5.170068",".00342105","3.519671","305","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 12:00","0","3.897959","3.380952","78.74816","57.6905","5.217687",".00315789","3.685303","315","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 12:30","0","4.136055","3.408163","107.9289","57.88681","5.231293",".00315789","4.14079","340","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 13:00","0","5.061224","3.496599","234.4457","57.13372","5.564626",".00315789","3.93375","335","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 13:30","0","4.585034","3.632653","128.7153","58.34485","5.469388",".00315789","3.105592","330","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 14:00","0","4.714286","3.721088","121.7199","59.39182","5.551021",".00315789","3.354039","320","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 14:30","0","5.210884","3.77551","213.6593","59.52269","5.605442",".00315789","3.892342","315","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 15:00","0","5.503401","3.904762","204.8651","58.93377","5.829932",".00342105","3.395447","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 15:30","0","4.557823","3.959184","86.94276","59.26095","5.544218",".00342105","3.892342","335","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 16:00","0","4.319728","3.918367","69.15447","59.26095","5.401361",".00368421","3.93375","325","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 16:30","0","4.22449","3.904762","83.14526","57.75594","5.312925",".00315789","3.93375","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 17:00","0","3.238095","3.857143","18.78763","60.72058","4.727891",".00315789","2.732921","5","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 17:30","0","2.912162","3.761905","5.196579","62.43641","4.428571",".00342105","2.898553","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 18:00","0","2.351351","3.673469","0","62.2401","4.129251",".00315789","1.946171","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 18:30","0","2.094594","3.557823","0","61.58433","3.92517",".00342105","1.904763","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 19:00","0","2.195946","3.469388","0","62.50185","3.884354",".00342105","3.022776","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 19:30","0","2.094594","3.387755","0","63.54881","3.707483",".00368421","2.898553","10","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 20:00","0","2.067568","3.312925","0","64.1915","3.70068",".00342105","2.732921","5","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 20:30","0","1.95302","3.238095","0","65.41557","3.571429",".00342105","2.650105","340","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 21:00","0","1.57047","3.190476","0","66.94263","3.272109",".00342105","1.863355","330","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 21:30","0","1.422819","3.170068","0","67.08659","3.14966",".00315789","1.739132","305","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 22:00","0","1.14094","3.129252","0","67.87124","2.797297",".00342105","1.656316","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 22:30","0","1.389262","3.102041","0","67.59044","2.912162",".00315789","2.567289","355","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 23:00","0","1.221477","3.07483","0","68.7219","2.736486",".00315789","2.236026","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 23:30","0","1.033557","3.047619","0","69.50713","2.581081",".00315789","2.028987","10","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 00:00","0",".7364865","3.013605","0","70.70148","2.45946",".00315789","1.78054","295","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 00:30","0",".4864865","2.993243","0","72.42085","2.148649",".00315789","1.697724","295","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 01:00","0",".6081081","2.966216","0","71.70106","2.351351",".00315789","1.532092","305","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 01:30","0",".3783784","2.945946","0","72.28998","2.222973",".00342105","1.366461","15","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 02:00","0",".3378378","2.918919","0","73.02074","2.141892",".00342105","1.325053","265","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 02:30","0",".3918919","2.898649","0","73.95646","2.047297",".00342105","1.532092","335","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 03:00","0",".3445946","2.878378","0","74.94196","1.939597",".00342105","1.449276","290","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 03:30","0",".2905405","2.858108","0","75.71557","1.899329",".00342105","1.449276","270","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 04:00","0",".2297297","2.837838","0","76.33176","1.765101",".00342105","1.407868","55","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 04:30","0",".3648649","2.817568","0","76.25978","1.825503",".00342105","1.614908","0","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 05:00","0",".01351351","2.783784","0","77.12354","1.684564",".00368421",".9523816","0","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 05:30","0","-.2635135","2.77027","0","78.52089","1.47651",".00342105",".78675","205","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 06:00","0","-.3783784","2.75","0","80.01283","1.228188",".00368421",".6625263","195","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 06:30","0","-.4864865","2.72973","0","79.77725","1.342282",".00368421",".6211184","75","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 07:00","0","-.4932433","2.702703","0","81.02248","1.201342",".00368421",".8695658","10","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 07:30","0","-.4662162","2.668919",".9993421","79.62021","1.563758",".00368421",".9937894","0","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 08:00","0",".2162162","2.648649","10.99276","79.14907","1.724832",".00368421","1.821947","45","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 08:30","0",".02027029","2.635135","26.5825","79.54169","1.718121",".00368421","1.076605","25","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 09:00","0","1.167785","2.614865","120.9204","77.19551","2.013514",".00368421","1.490684","5","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 09:30","0","2.648649","2.608108","196.2708","74.74564","2.844594",".00342105","2.318842","20","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 10:00","0","3.442177","2.601351","250.2353","72.94876","3.394558",".00342105","2.608697","20","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 10:30","0","3.782313","2.608108","300.2024","72.1591","3.707483",".00342105","3.850934","30","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 11:00","0","4.952381","2.635135","341.3753","71.50475","4.32653",".00368421","3.312632","30","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 11:30","0","5.340136","2.756757","371.9551","71.0467","4.544218",".00342105","3.602487","10","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 12:00","0","5.782313","2.918919","394.94","70.91583","4.761905",".00368421","3.561079","25","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 12:30","0","5.557823","3.156463","294.4062","69.638","4.911565",".00368421","2.443066","10","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 13:00","0","5.394558","3.292517","289.8092","68.32929","4.891157",".00342105","2.525882","20","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 13:30","0","6.6","3.503401","334.7796","65.41557","5.62585",".00342105","1.407868","0","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 14:00","0","7.743055","3.795918","377.9512","62.37098","6.372414",".00342105","1.118013","20","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 14:30","0","5.503401","3.986395","155.8974","63.22163","5.768707",".00368421","1.863355","35","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 15:00","0","5.70068","4.068027","165.4911","62.95989","5.92517",".00342105","1.242237","5","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 15:30","0","5.278912","4.129251","123.9184","63.61567","5.795918",".00368421",".78675","295","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 16:00","0","3.414966","4.108844","36.37605","65.67731","5.088435",".00342105",".5797105","300","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 16:30","0","3.421769","4.027211","60.1604","68.32929","4.870749",".00368421",".9523816","285","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 17:00","0","2.797297","3.965986","25.98289","68.26385","4.911565",".00342105",".78675","335","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 17:30","0","1.416107","3.843537","5.396448","71.63562","4.027211",".00342105",".8281579","55","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 18:00","0",".4864865","3.693877",".1998684","78.12829","2.722973",".00368421",".9109737","55","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 18:30","0",".0472973","3.564626","0","82.03293","1.838926",".00447368",".7039342","0","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 19:00","0","-.5675676","3.489796","0","84.62417","1.328859",".00921053",".414079","5","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 19:30","0","-.9864865","3.414966","0","87.70052",".5743243",".00473684",".2070395","0","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 20:00","0","-1.315436","3.340136","0","87.50422",".722973",".00447368",".6625263","35","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 20:30","0","-.972973","3.278912","0","86.00111",".9121622",".005",".414079","35","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 21:00","0","-.9662162","3.22449","0","85.85715",".7567568",".00552632","1.035197","30","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 21:30","0","-1.067114","3.170068","0","87.43878",".1891892",".00526316",".5797105","25","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 22:00","0","-1.302013","3.129252","0","88.15857",".08108109",".005",".7039342","60","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 22:30","0","-1.288591","3.07483","0","89.07467","-.2364865",".005",".4554868","65","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 23:00","0","-1.651007","3.034014","0","88.94379","-.2364865",".005",".8281579","130","-"
"2005","Feb-2005","15-FEB-05","15-FEB-2005 23:30","0","-1.671141","2.97973","0","88.87836","-.445946",".00552632",".9937894","5","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 00:00","0","-1.651007","2.939189","0","90.84142","-.9932432",".00526316",".78675","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 00:30","0","-1.959732","2.898649","0","91.75751","-1.456376",".00526316",".9523816","20","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 01:00","0","-1.966443","2.858108",".1998684","92.01926","-1.516778",".135",".7039342","340","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 01:30","0","-2.360544","2.817568","0","92.54274","-1.691275",".6671053",".4554868","10","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 02:00","0","-2.306123","2.763514","0","92.4773","-1.711409",".5310526",".5383026","10","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 02:30","0","-2.367347","2.722973","0","92.80448","-1.778523",".4721052",".6625263","55","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 03:00","0","-2.360544","2.682432","0","92.73904","-1.879195",".3265789",".4554868","65","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 03:30","0","-2.489796","2.641892","0","93.52427","-1.932886",".2502632",".5383026","10","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 04:00","0","-2.517007","2.601351","0","93.45883","-2.013605",".1568421",".3312632","10","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 04:30","0","-2.571429","2.560811",".1998684","94.57124","-2.204082",".08394737",".372671","60","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 05:00","0","-2.673469","2.527027","0","95.22559","-2.29932",".05894737",".3312632","60","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 05:30","0","-2.70068","2.486486","0","95.02928","-2.142857",".0568421",".414079","25","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 06:00","0","-2.823129","2.439189","0","94.70211","-2.306123",".06421053",".5383026","70","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 06:30","0","-2.979592","2.405406","0","94.70211","-2.435374",".01789474",".3312632","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 07:00","0","-2.639456","2.364865","0","95.82596","-2.55102",".00842105",".1242237","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 07:30","0","-2.870748","2.317568","1.199211","96.10078","-2.55102",".01210526",".3312632","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 08:00","0","-2.510204","2.29054","15.38987","96.1924","-2.707483",".01394737",".414079","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 08:30","0","-2.183673","2.277027","37.17553","95.6182","-2.829932",".03473684",".372671","355","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 09:00","0","-1.167785","2.27027","103.9316","94.5058","-2.047619",".3605263",".372671","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 09:30","0","-.1891892","2.27027","118.7218","92.15013","-1.073825",".8689473",".2070395","345","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 10:00","0",".3716216","2.283784","175.0847","91.03773","-.2027027","1.162895",".4554868","345","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 10:30","0","1.33557","2.297297","241.6409","89.20554",".804054","1.158947",".2898553","290","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 11:00","0","2.763514","2.317568","253.4332","85.17382","2.168919","1.151316",".8695658","235","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 11:30","0","2.202703","2.364865","173.4858","88.15857","1.765101","1.162105","1.118013","235","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 12:00","0","2.02027","2.405406","122.3195","89.72902","1.785235","1.168158",".78675","240","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 12:30","0","2.02027","2.432432","107.1295","90.51424","2.108108","1.159737",".372671","305","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 13:30","0","1.973154","2.47973","38.77448","91.43034","2.358108","1.130263",".9109737","135","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 14:00","0","1.583893","2.466216","25.58316","92.281","1.959732","1.112895",".4968947","20","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 14:30","0","1.932886","2.472973","51.36618","93.91689","2.189189","1.095263",".2898553","340","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 15:00","0","2.277027","2.554054","51.16632","93.58971","2.45946","1.078421",".4554868","15","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 15:30","0","2.364865","2.594594","26.38263","93.58971","2.70946","1.041842",".4554868","35","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 16:00","0","2.560811","2.668919","39.77382","93.78601","2.797297","1.019474",".7453421","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 16:30","0","2.763514","2.72973","44.37079","93.98232","2.986486",".9281579",".78675","5","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 17:00","0","2.662162","2.79054","19.98684","93.98232","3.006803",".2594737",".9937894","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 17:30","0","2.52027","2.837838","2.198553","94.5058","2.993243",".305",".9109737","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 18:00","0","2.52027","2.864865","0","95.02928","3.040816",".3868421",".8695658","20","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 18:30","0","2.533784","2.898649","0","95.09472","3.115646",".4047368",".78675","30","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 19:00","0","2.641892","2.939189","0","95.6182","3.163265",".4163158",".414079","30","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 19:30","0","2.817568","2.97973","0","95.55276","3.714286",".4271053",".414079","180","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 20:00","0","2.722973","3.006803","0","95.6182","3.571429",".4752632",".4968947","40","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 20:30","0","2.939189","3.054422","0","96.32981","3.585034",".4921053",".5797105","0","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 21:00","0","2.844594","3.108844","0","96.97108","3.469388",".5165789",".2484474","70","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 21:30","0","3.163265","3.156463","0","97.79023","3.612245",".5547368",".5797105","100","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 22:00","0","3.469388","3.204082","0","98.44523","3.809524",".5376316","1.076605","110","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 22:30","0","3.489796","3.238095","0","99.2239","3.741497",".4313158","1.200829","80","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 23:00","0","3.482993","3.29932","0","99.49873","3.789116",".43",".8695658","10","-"
"2005","Feb-2005","16-FEB-05","16-FEB-2005 23:30","0","3.217687","3.340136","0","99.54454","3.530612",".6489474",".4554868","0","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 00:00","0","3.129252","3.380952","0","99.40713","3.394558",".5352631",".4554868","355","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 00:30","0","3.027211","3.414966","0","99.36132","3.455782",".4963158",".1656316","295","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 01:00","0","2.986486","3.435374","0","99.36132","3.408163",".5007895",".1656316","290","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 01:30","0","3.054422","3.455782","0","99.40713","3.380952",".655",".1656316","225","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 02:00","0","3.108844","3.503401","0","99.49873","3.387755",".8294737",".1242237","220","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 02:30","0","3.14966","3.530612","0","99.59035","3.435374","1.001842",".2898553","330","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 03:00","0","3.217687","3.557823","0","99.68195","3.435374","1.079211",".5383026","330","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 03:30",".202","3.29932","3.585034","0","99.77356","3.523809","1.111842",".4968947","315","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 04:00","0","3.278912","3.619048","0","99.86517","3.55102","1.122632",".414079","160","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 04:30","0","2.918919","3.619048","0","99.91098","3.476191","1.130526",".4554868","155","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 05:00","0","2.945946","3.598639",".1998684","99.95678","3.605442","1.133947",".4968947","160","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 05:30","0","2.635135","3.605442","0","99.45293","3.986395","1.136579",".372671","305","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 06:00","0","1.107383","3.503401","0","95.6182","3.639456","1.150263",".2484474","15","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 06:30","0","1.785235","3.435374","0","86.43298","3.727891","1.149474",".7039342","115","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 07:00","0","1.677852","3.387755","0","79.77725","4.272109","1.147105",".6211184","110","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 07:30","0","2.385135","3.367347",".5996053","78.75647","4.380952","1.14421",".78675","75","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 08:00","0","3.605442","3.414966","15.98947","82.73962","5.006803","1.134474","1.325053","345","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 08:30","0","3.598639","3.496599","31.37934","82.42554","5.061224","1.137895",".5383026","0","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 09:00","0","4.204082","3.564626","53.96447","81.45436","5.217687","1.136579","1.118013","0","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 09:30","0","4.802721","3.693877","101.1334","81.16644","5.537415","1.127105","1.118013","325","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 10:00","0","5.156463","3.823129","118.522","81.23841","5.598639","1.111053","1.863355","10","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 10:30","0","6.006897","3.979592","179.282","80.79804","5.918367",".5457894","1.987579","25","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 11:00","0","6.524138","4.176871","172.4865","78.91351","6.358621",".00421053","1.614908","35","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 11:30","0","6.593103","4.340136","168.8888","76.97958","6.503448",".09789474","1.490684","40","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 12:00","0","8.330986","4.530612","367.7579","74.4839","7.173611",".00710526","1.407868","5","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 12:30","0","8.711267","4.768707","290.209","70.05367","7.9375",".00394737",".9937894","5","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 13:00","0","7.208333","4.918367","163.4924","72.28998","7.541667",".00394737","1.325053","50","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 13:30","0","8.492958","5.061224","288.2103","69.50713","7.951389",".00368421","1.739132","15","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 14:00","0","8.894366","5.251701","331.5817","66.5934","8.176056",".00394737","1.490684","345","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 14:30","0","7.368055","5.442177","96.93619","70.12565","7.666667",".00394737","1.490684","10","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 15:00","0","6.524138","5.455782","108.3287","70.34158","7.145833",".00394737","1.407868","345","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 15:30","0","7.493055","5.482993","183.2793","66.87065","7.590278",".00342105","1.656316","0","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 16:00","0","6.993104","5.489796","135.9105","65.93905","7.527778",".00394737",".9109737","330","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 16:30","0","7.006945","5.517007","112.5259","66.79868","7.75",".00342105",".78675","320","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 17:00","0","5.469388","5.476191","38.37474","68.32929","7.145833",".00368421",".6211184","330","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 17:30","0","4.802721","5.408163","9.193948","69.17995","6.517241",".00342105",".4968947","315","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 18:00","0","4.551021","5.346939",".1998684","70.91583","6.144828",".00368421",".2484474","290","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 18:30","0","4.258503","5.29932","0","73.66855","5.721088",".00394737",".2484474","330","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 19:00","0","4.319728","5.238095","0","75.16591","5.653061",".00447368",".3312632","335","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 19:30","0","4.29932","5.197279","0","76.90759","5.387755",".00552632",".1242237","335","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 20:00","0","4.210884","5.170068","0","77.65715","5.292517",".00631579",".08281579","305","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 20:30","0","4.122449","5.122449","0","79.69874","5.204082",".01315789",".1656316","195","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 21:00","0","4.020408","5.095238","0","82.03293","4.92517",".03842105",".2484474","350","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 21:30","0","3.918367","5.054422","0","82.50406","4.85034",".05973684","0","35","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 22:00","0","3.863945","5.027211","0","81.95821","4.789115",".05578947",".1242237","35","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 22:30","0","3.77551","4.993197","0","82.03293","4.761905",".05631579",".2484474","35","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 23:00","0","3.77551","4.952381","0","84.93826","4.632653",".1155263",".2484474","185","-"
"2005","Feb-2005","17-FEB-05","17-FEB-2005 23:30","0","3.816327","4.92517","0","86.00111","4.591837",".1523684",".6625263","340","-"
"2005","Feb-2005","18-FEB-05","18-FEB-2005 00:00","0","3.843537","4.891157","0","86.57693","4.557823",".1642105",".3312632","55","-"
"2005","Feb-2005","18-FEB-05","18-FEB-2005 00:30","0","3.877551","4.870749","0","86.43298","4.612245",".1644737",".414079","0","-"
"2005","Feb-2005","18-FEB-05","18-FEB-2005 01:00","0","3.843537","4.85034","0","87.63509","4.530612",".2036842",".372671","0","-"
