"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 07:30","0","-","14.54545","310.7474","83.07839","14.88636","-",".7453421","285","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 08:00","0","-","14.54545","191.748","79.68681","14.89394","-",".5383026","325","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 08:30","0","-","14.54545","263.774","77.08745","15.34109","-",".6625263","225","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 09:00","0","-","14.53788","345.6764","74.46866","15.60465","-",".7453421","280","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 09:30","0","-","14.53788","428.7833","72.80992","16.27344","-",".9937894","285","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 10:00","0","-","14.54545","321.3466","72.91521","16.3125","-",".8281579","0","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 10:30","0","-","14.55303","344.231","72.97237","16.24219","-",".8281579","255","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 11:00","0","-","14.56061","276.3002","75.79643","16.15625","-",".9523816","220","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 11:30","0","-","14.58333","246.9117","78.50217","15.89147","-","1.035197","220","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 12:00","0","-","14.60606","296.2941","80.87145","15.84496","-","1.242237","220","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 12:30","0","-","14.60606","333.391","79.56211","16.23438","-",".78675","290","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 13:00","0","-","14.63636","395.7814","78.56451","16.51563","-","1.490684","240","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 13:30","0","-","14.65152","379.6418","76.4016","16.61719","-","1.118013","235","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 14:00","0","-","14.66667","334.3546","74.05299","16.95313","-",".9937894","225","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 14:30","0","-","14.68939","365.4293","71.77076","17.464","-",".7453421","245","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 15:00","0","-","14.71212","304.0025","72.23838","17.392","-",".7453421","215","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 15:30","0","-","14.73485","211.9827","74.93628","16.99219","-","1.283645","230","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 16:00","0","-","14.75758","204.2743","77.44223","16.66406","-",".9937894","290","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 16:30","0","-","14.78788","177.7764","78.31512","16.64844","-",".7453421","325","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 17:00","0","-","14.80303","167.1773","79.18801","16.19531","-",".8695658","305","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 17:30","0","-","14.82576","135.8617","79.68681","16.1875","-",".4554868","310","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 18:00","0","-","14.84091","72.74862","81.27391","15.78295","-",".372671","295","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 18:30","0","-","14.85606","51.30946","84.45008","14.96212","-",".2484474","200","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 19:00","0","-","14.87121","41.43299","88.43076","14.38636","-",".08281579","190","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 19:30","0","-","14.87879","12.76714","90.14537","14.08333","-",".1242237","190","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 20:00","0","-","14.88636",".481779","91.02866","13.70149","-",".08281579","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 20:30","0","-","14.88636","0","93.10698","13.55224","-",".3312632","330","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 21:00","0","-","14.89394","0","96.64906","13.37313","-",".414079","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 21:30","0","-","14.88636","0","99.54959","13.19403","-",".372671","340","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 22:00","0","-","14.87121","0","100","12.97794","-",".3312632","340","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 22:30","0","-","14.87121","0","100","12.13235","-",".2484474","45","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 23:00","0","-","14.85606","0","100","11.15329","-",".414079","350","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 23:30","0","-","14.83333","0","100","10.7","-",".7039342","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 00:00","0","-","14.81818","0","100","10.05714","-",".414079","10","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 00:30","0","-","14.79545","0","100","9.397163","-",".4968947","35","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 01:00","0","-","14.76515","0","100","9.021276","-",".7039342","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 01:30","0","-","14.73485","0","100","8.866198","-",".4968947","355","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 02:00","0","-","14.69697","0","100","8.528169","-",".7039342","10","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 02:30","0","-","14.65909","0","100","8.197183","-",".5383026","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 03:00","0","-","14.62121","0","100","8.112676","-",".4968947","330","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 03:30","0","-","14.57576","0","100","7.861111","-",".4554868","355","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 04:00","0","-","14.53788","0","100","7.826389","-",".4968947","5","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 04:30","0","-","14.49242","0","100","7.715278","-",".5383026","50","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 05:00","0","-","14.45455","4.81779","100","7.451389","-",".6211184","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 05:30","0","-","14.40152","13.97159","100","7.548611","-",".5797105","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 06:00","0","-","14.35606","22.40272","100","7.743055","-",".6625263","15","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 06:30","0","-","14.30303","128.8759","100","8.591549","-",".8695658","10","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 07:00","0","-","14.23485","236.5535","100","10.52143","-",".414079","20","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 07:30","0","-","14.18939","196.8067","100","11.9635","-",".2484474","340","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 08:00","0","-","14.16667","219.6912","100","12.875","-",".4968947","330","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 08:30","0","-","14.13636","254.8611","100","13.9403","-",".6211184","215","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 09:00","0","-","14.10606","339.8951","100","14.69697","-",".8695658","255","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 09:30","0","-","14.08333","569.4627","93.5746","16.22656","-",".8281579","210","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 10:00","0","-","14.07576","390.7227","80.6844","17.04","-",".8695658","315","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 10:30","0","-","14.06818","490.6919","79.74916","17.36","-",".9523816","225","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 11:00","0","-","14.08333","374.1013","76.63021","17.896","-","1.242237","235","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 11:30","0","-","14.09091","565.8494","75.04824","18.52459","-","1.159421","245","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 12:00","0","-","14.12121","410.2348","76.28729","18.47541","-",".8695658","235","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 12:30","0","-","14.13636","567.5356","73.71538","19.3","-","1.076605","240","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 13:00","0","-","14.17424","422.761","72.3423","19.36667","-","1.035197","205","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 13:30","0","-","14.21212","819.0242","69.12482","20.23729","-","1.449276","225","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 14:00","0","-","14.25","521.7666","68.13761","20.32203","-","1.325053","250","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 14:30","0","-","14.29545","315.8061","68.6572","19.825","-",".5797105","210","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 15:00","0","-","14.33333","662.2051","67.48552","20.70339","-","1.076605","195","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 15:30","0","-","14.37879","703.879","64.59921","21.19131","-","1.656316","235","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 16:00","0","-","14.43939","605.3552","64.3706","21.4","-","1.076605","220","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 16:30","0","-","14.48485","502.7363","63.00159","21.53044","-","1.118013","235","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 17:00","0","-","14.53788","391.6863","63.52118","21.22609","-",".9523816","235","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 17:30","0","-","14.59091","318.215","63.6276","21.3913","-",".414079","190","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 18:00","0","-","14.63636","190.0618","66.0632","20.75424","-",".5383026","145","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 18:30","0","-","14.68182","131.5257","68.55328","20.38983","-",".1656316","185","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 19:00","0","-","14.73485","69.13528","77.31753","19.21667","-",".04140789","350","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 19:30","0","-","14.76515","24.32984","86.14621","17.128","-",".8281579","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 20:00","0","-","14.80303","4.33601","90.30125","15.7907","-",".78675","10","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 20:30","0","-","14.81818","0","90.92474","15.0155","-",".5797105","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 21:00","0","-","14.84091","0","94.87355","14.17424","-",".5797105","340","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 21:30","0","-","14.84848","0","97.83163","13.73881","-",".4968947","40","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 22:00","0","-","14.84848","0","99.36774","13.61194","-",".1242237","40","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 22:30","0","-","14.84091","0","100","13.35075","-",".2484474","15","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 23:00","0","-","14.83333","0","100","12.49265","-",".2898553","0","-"
"2016","Aug-2016","15-AUG-16","15-AUG-2016 23:30","0","-","14.81061","0","100","12.26471","-",".04140789","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 00:00","0","-","14.79545","0","100","11.68613","-",".7039342","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 00:30","0","-","14.76515","0","100","11.49635","-",".2070395","20","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 01:00","0","-","14.74242","0","100","11.13139","-",".7453421","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 01:30","0","-","14.71212","0","100","10.87857","-",".5797105","10","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 02:00","0","-","14.68182","0","100","10.59286","-",".7039342","355","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 02:30","0","-","14.65152","0","100","10.17857","-",".414079","15","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 03:00","0","-","14.61364","0","100","10.08571","-",".4968947","10","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 03:30","0","-","14.56818","0","100","9.957447","-",".6211184","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 04:00","0","-","14.5303","0","100","9.808511","-",".6625263","20","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 04:30","0","-","14.5","0","100","9.787234","-",".5383026","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 05:00","0","-","14.46212","5.299569","100","9.638298","-",".4554868","10","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 05:30","0","-","14.41667","19.51205","100","9.673759","-",".5797105","10","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 06:00","0","-","14.37879","33.48364","100","9.645391","-",".2484474","15","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 06:30","0","-","14.34091","110.3274","100","10.27857","-",".5797105","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 07:00","0","-","14.2803","217.7641","100","12.08823","-",".5383026","345","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 07:30","0","-","14.23485","295.8123","100","14.34091","-",".04140789","40","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 08:00","0","-","14.19697","372.1742","94.82159","16.53125","-",".3312632","265","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 08:30","0","-","14.17424","433.8419","78.81392","17.36","-",".6211184","150","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 09:00","0","-","14.15909","506.3497","77.03029","18.02459","-",".8281579","60","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 09:30","0","-","14.15152","555.0093","75.67173","18.34426","-","1.159421","250","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 10:00","0","-","14.15152","617.1588","74.78041","18.68033","-","1.325053","240","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 10:30","0","-","14.15909","670.1545","74.46866","19.13333","-",".8281579","0","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 11:00","0","-","14.17424","698.0977","74.15691","19.78333","-",".9109737","60","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 11:30","0","-","14.20455","745.312","72.75796","20.30508","-","1.035197","125","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 12:00","0","-","14.23485","724.3547","70.25753","20.67797","-","1.532092","110","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 12:30","0","-","14.27273","774.4597","70.48615","21.23478","-","1.242237","205","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 13:00","0","-","14.32576","759.7654","67.02829","21.74783","-","1.407868","100","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 13:30","0","-","14.38636","763.8605","65.64754","21.89565","-","1.532092","130","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 14:00","0","-","14.43939","643.6567","65.23187","22.04425","-","1.407868","90","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 14:30","0","-","14.48485","513.0946","69.43656","21.70435","-","1.325053","130","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 15:00","0","-","14.55303","541.2786","71.04334","21.98261","-","1.200829","105","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 15:30","0","-","14.62879","504.6635","69.85745","21.91304","-","1.283645","205","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 16:00","0","-","14.67424","526.8253","67.65698","22.44248","-","1.118013","150","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 16:30","0","-","14.74242","475.9976","66.42691","22.33628","-","1.283645","220","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 17:00","0","-","14.79545","336.2817","66.11516","21.93044","-","1.5735","130","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 17:30","0","-","14.85606","232.6992","65.90733","21.55652","-",".8695658","150","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 18:00","0","-","14.90152","130.803","66.63474","20.80508","-",".6211184","150","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 18:30","0","-","14.93939","58.53614","71.40705","19.86667","-",".3312632","20","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 19:00","0","-","14.99242","30.35207","75.85878","18.54918","-",".9523816","30","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 19:30","0","-","15.0155","11.08092","79.68681","17.672","-","1.78054","45","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 20:00","0","-","15.03101",".9635579","78.43982","17.392","-","2.277434","30","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 20:30","0","-","15.04651","0","76.4016","17.264","-","2.277434","55","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 21:00","0","-","15.06202","0","79.43741","16.58594","-",".7453421","75","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 21:30","0","-","15.06202","0","87.07984","14.81818","-",".372671","190","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 22:00","0","-","15.06202","0","89.26208","13.97761","-",".4554868","150","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 22:30","0","-","15.05426","0","90.09341","13.55224","-",".8281579","85","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 23:00","0","-","15.03101","0","94.04222","12.83823","-",".2070395","110","-"
"2016","Aug-2016","16-AUG-16","16-AUG-2016 23:30","0","-","15.00775","0","98.27663","12.10294","-",".2070395","80","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 00:00","0","-","14.98485","0","100","11.70073","-",".372671","25","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 00:30","0","-","14.96212","0","100","11.17518","-",".08281579","325","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 01:00","0","-","14.90909","0","100","10.92857","-",".4554868","325","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 01:30","0","-","14.89394","0","100","11.10219","-","0","15","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 02:00","0","-","14.84848","0","100","10.60714","-",".04140789","340","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 02:30","0","-","14.81061","0","100","10.3","-",".2070395","10","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 03:00","0","-","14.76515","0","100","9.950355","-",".2898553","10","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 03:30","0","-","14.72727","0","100","9.765958","-",".1656316","30","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 04:00","0","-","14.67424","0","100","9.539007","-",".6625263","0","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 04:30","0","-","14.62879","0","100","9.304964","-",".4968947","10","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 05:00","0","-","14.59091","4.095121","100","8.87324","-",".5383026","5","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 05:30","0","-","14.54545","17.34404","100","8.732394","-",".5383026","0","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 06:00","0","-","14.5","32.52008","100","8.753521","-",".6211184","0","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 06:30","0","-","14.45455","98.28291","100","9.496454","-",".2070395","320","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 07:00","0","-","14.38636","206.6832","100","11.24818","-","0","330","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 07:30","0","-","14.33333","266.1829","100","12.80147","-",".1656316","220","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 08:00","0","-","14.31818","195.3614","100","13.78358","-",".1242237","170","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 08:30","0","-","14.27273","223.5454","100","14.49242","-","1.118013","155","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 09:00","0","-","14.26515","262.5695","90.45712","15.13178","-","1.035197","100","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 09:30","0","-","14.24242","361.816","85.80329","15.5814","-","1.035197","85","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 10:00","0","-","14.22727","631.3713","80.435","16.92188","-","1.407868","50","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 10:30","0","-","14.22727","375.5467","79.56211","16.90625","-","1.035197","80","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 11:00","0","-","14.23485","528.2706","77.81632","17.496","-","1.242237","70","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 11:30","0","-","14.24242","520.803","75.17294","18.21312","-","1.035197","110","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 12:00","0","-","14.26515","730.3769","74.00104","18.81967","-","1.076605","190","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 12:30","0","-","14.29545","688.703","72.49817","19.55833","-","1.118013","160","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 13:00","0","-","14.31818","798.3077","70.5433","20.15254","-","1.283645","95","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 13:30","0","-","14.37121","750.1298","70.25753","20.57627","-","1.242237","150","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 14:00","0","-","14.41667","704.3608","69.97176","20.76271","-","1.366461","135","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 14:30","0","-","14.46212","380.8463","70.08607","20.72034","-",".9109737","190","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 15:00","0","-","14.51515","393.1316","72.23838","20.22881","-",".78675","225","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 15:30","0","-","14.56061","549.7098","68.55328","21.02609","-","1.242237","190","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 16:00","0","-","14.62121","528.7524","67.54268","21.26957","-","1.159421","210","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 16:30","0","-","14.65909","378.9192","67.77129","21.33913","-",".9937894","160","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 17:00","0","-","14.7197","287.1403","70.25753","20.58475","-",".9523816","115","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 17:30","0","-","14.75758","280.8771","68.60523","20.9661","-",".9109737","235","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 18:00","0","-","14.81818","96.83757","70.65761","19.88333","-",".6211184","165","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 18:30","0","-","14.85606","90.81533","78.81392","18.91803","-",".5383026","340","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 19:00","0","-","14.88636","44.80544","82.76665","18.08197","-",".414079","340","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 19:30","0","-","14.92424","7.949353","85.38533","16.71094","-","1.325053","45","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 20:00","0","-","14.93939",".481779","83.39014","16.45313","-","1.697724","35","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 20:30","0","-","14.95455","0","85.44768","15.65116","-","1.449276","10","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 21:00","0","-","14.96212","0","90.87278","14.31818","-",".3312632","45","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 21:30","0","-","14.9697","0","94.1981","13.64179","-",".2070395","10","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 22:00","0","-","14.96212","0","95.99438","13.24627","-",".1242237","315","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 22:30","0","-","14.94697","0","97.20813","12.96323","-",".2898553","0","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 23:00","0","-","14.92424","0","98.09476","12.70588","-",".4968947","350","-"
"2016","Aug-2016","17-AUG-16","17-AUG-2016 23:30","0","-","14.90152","0","99.22226","12.34559","-",".372671","40","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 00:00","0","-","14.87879","0","100","11.85401","-",".7453421","10","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 00:30","0","-","14.85606","0","100","11.53285","-",".4554868","330","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 01:00","0","-","14.81818","0","100","11.45255","-",".7453421","20","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 01:30","0","-","14.76515",".2408895","100","11.72993","-",".7039342","60","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 02:00","0","-","14.75758","0","100","11.51825","-",".6625263","0","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 02:30","0","-","14.71212","0","100","11.32847","-",".372671","45","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 03:00","0","-","14.68182","0","100","11.31387","-",".2070395","15","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 03:30","0","-","14.64394","0","100","11.73723","-",".6211184","10","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 04:00","0","-","14.61364","0","100","11.68613","-",".7453421","350","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 04:30","0","-","14.57576","0","100","11.37956","-",".4968947","10","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 05:00","0","-","14.55303","5.058679","100","11.53285","-",".7039342","350","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 05:30","0","-","14.52273","19.99383","100","11.39416","-",".4968947","0","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 06:00","0","-","14.49242","62.39037","100","11.64234","-",".6211184","335","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 06:30","0","-","14.4697","129.5985","100","12.55147","-","0","335","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 07:00","0","-","14.41667","186.9302","100","13.79105","-",".08281579","335","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 07:30","0","-","14.40909","211.7419","100","14.85606","-",".414079","290","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 08:00","0","-","14.38636","274.8549","98.53121","16.02344","-",".9109737","100","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 08:30","0","-","14.37879","263.0513","90.50907","16.57813","-",".7039342","170","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 09:00","0","-","14.37121","292.9216","87.80726","16.96094","-",".7453421","205","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 09:30","0","-","14.34848","483.2243","82.76665","17.8","-","1.118013","120","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 10:00","0","-","14.36364","608.005","78.81392","18.82787","-","1.242237","175","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 10:30","0","-","14.37121","511.4084","76.91598","19.68333","-","1.118013","140","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 11:00","0","-","14.38636","407.3441","77.25891","19.55","-","1.118013","160","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 11:30","0","-","14.42424","619.5677","75.04824","20.33051","-","1.200829","145","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 12:00","0","-","14.44697","732.304","73.37245","20.80508","-","1.614908","100","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 12:30","0","-","14.48485","599.333","72.60209","21.29565","-","1.283645","160","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 13:00","0","-","14.52273","578.8574","74.52061","20.94068","-","1.490684","140","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 13:30","0","-","14.57576","635.4664","71.51097","21.12174","-","1.614908","125","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 14:00","0","-","14.62121","747.7209","68.13761","21.71304","-","1.449276","90","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 14:30","0","-","14.67424","272.446","67.54268","21.06956","-",".9937894","165","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 15:00","0","-","14.7197","513.8173","65.90733","21.27826","-","1.739132","75","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 15:30","0","-","14.77273","412.4028","64.97208","21.4","-","1.325053","150","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 16:00","0","-","14.81818","534.2928","63.41726","22.15929","-","1.407868","130","-"
"2016","Aug-2016","18-AUG-16","18-AUG-2016 16:30","0","-","14.87879","259.1971","64.48491","21.25217","-","1.5735","70","-"
