"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 06:30","0","-21","15.5969","0","100","13.68657","-",".3312632","0","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 07:00","0","-21","15.5814","0","100","13.67164","-",".2898553","0","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 07:30","0","-21","15.57364","5.680789","100","13.6791","-",".4968947","340","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 08:00","0","-21","15.56589","11.81604","100","13.66418","-",".414079","330","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 08:30",".202","-21","15.55814","24.99547","100","13.92537","-",".2484474","335","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 09:00","0","-21","15.55039","32.94858","100","14.21212","-",".1656316","330","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 09:30","0","-21","15.53488","49.30925","100","14.39394","-",".6211184","15","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 10:00","0","-21","15.51938","49.76371","100","14.45455","-",".4968947","295","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 10:30","0","-21","15.50388","54.30835","100","14.60606","-",".4554868","330","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 11:00","0","-21","15.50388","54.53558","97.71857","14.7197","-",".78675","285","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 11:30","0","-21","15.49612","97.02789","96.55929","15.00775","-",".5797105","320","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 12:00","0","-21","15.48062","138.6113","94.23698","15.5969","-",".7453421","250","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 12:30","0","-21","15.47287","162.2433","92.86306","15.93798","-",".7039342","320","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 13:00","0","-21","15.46512","212.4615","90.40147","16.33594","-",".6625263","325","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 13:30","0","-21","15.44961","259.7257","85.79691","17.08","-",".8695658","280","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 14:00","0","-21","15.44961","328.5769","82.51742","17.632","-",".6211184","335","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 14:30","0","-21","15.44186","225.1865","80.48785","17.608","-",".8695658","300","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 15:00",".202","-21","15.44186","220.6419","81.21488","17.504","-",".8281579","315","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 15:30","0","-21","15.44186","292.6743","79.04524","17.832","-",".6625263","300","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 16:00","0","-21","15.44186","340.3929","79.11394","18.22951","-","1.076605","285","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 16:30","0","-21","15.42636","457.8716","76.63285","18.4918","-","1.200829","280","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 17:00","0","-21","15.44961","393.7923","73.79916","18.86885","-","1.283645","260","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 17:30","0","-21","15.46512","339.9384","74.61886","18.57377","-","1.035197","295","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 18:00","0","-21","15.47287","154.7447","75.0235","17.784","-","1.366461","255","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 18:30","0","-21","15.49612","352.6634","77.13661","17.304","-","1.325053","295","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 19:00","0","-21","15.50388","107.4805","74.67611","16.16406","-","1.366461","300","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 19:30","0","-21","15.51938","104.2993","80.00698","15.00775","-",".7453421","270","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 20:00","0","-21","15.54264","47.03694","82.24263","14.76515","-",".2898553","235","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 20:30","0","-21","15.55039","17.2696","83.82263","14.31818","-",".78675","215","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 21:00","0","-21","15.56589","7.27141","84.57829","14.19697","-",".9109737","275","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 21:30","0","-21","15.5814","1.590621","87.31017","14.02273","-",".372671","230","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 22:00","0","-21","15.5814","0","89.54277","13.69403","-",".3312632","205","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 22:30","0","-21","15.58915","0","89.0848","13.57463","-",".2070395","240","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 23:00","0","-21","15.58915","0","87.88263","13.5","-",".3312632","190","-"
"2013","Aug-2013","24-AUG-13","24-AUG-2013 23:30",".202","-21","15.58915","0","92.86306","12.44118","-",".3312632","180","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 00:00","0","-21","15.5969","0","96.51922","11.62774","-",".6211184","105","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 00:30","0","-21","15.58915","0","98.18204","11.10949","-",".8281579","40","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 01:00","0","-21","15.5814","0","99.264","10.65","-",".9109737","335","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 01:30","0","-21","15.57364","0","100","10.27857","-",".7039342","340","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 02:00","0","-21","15.55814","0","100","9.936171","-",".6625263","25","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 02:30","0","-21","15.54264","0","100","9.858156","-",".5797105","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 03:00","0","-21","15.51938","0","100","9.489362","-",".414079","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 03:30","0","-21","15.49612","0","100","9.113475","-",".6211184","355","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 04:00","0","-21","15.48062","0","100","8.894366","-",".78675","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 04:30","0","-21","15.44961","0","100","8.661972","-",".4968947","350","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 05:00","0","-21","15.4186","0","100","8.781691","-",".372671","5","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 05:30","0","-21","15.3876","0","100","9.248227","-",".4968947","5","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 06:00","0","-21","15.35659","0","100","9.695036","-",".6625263","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 06:30","0","-21","15.31008","0","100","10.71429","-",".6625263","175","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 07:00","0","-21","15.27132",".6816948","99.98531","12.22059","-",".7453421","210","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 07:30","0","-21","15.23256","11.36158","97.44379","13.02239","-",".8281579","140","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 08:00",".202","-21","15.20155","27.49502","98.42248","12.65441","-",".6211184","5","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 08:30","0","-21","15.17054","69.0784","96.8398","13.94776","-","1.325053","45","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 09:00","0","-21","15.13178","134.0666","94.46596","14.85606","-",".6211184","355","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 09:30","0","-21","15.08527","249.7275","91.48915","15.99225","-","1.035197","165","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 10:00","0","-21","15.06202","187.9205","88.56958","16.27344","-","1.159421","35","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 10:30","0","-21","15.03101","168.3786","88.68407","16.39844","-",".9109737","45","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 11:00","0","-21","15.00775","424.923","85.85988","17.464","-","1.242237","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 11:30","0","-21","14.98485","493.3198","82.38003","18.48361","-","1.5735","20","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 12:00","0","-21","14.9697","254.4994","81.78162","18.51639","-","1.283645","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 12:30","0","-21","14.9697","272.9051","83.06699","18.43443","-",".9937894","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 13:00","0","-21","14.95455","567.8517","81.46676","19.14167","-","1.366461","305","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 13:30","0","-21","14.94697","385.3848","78.90785","19.7","-","1.200829","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 14:00","0","-21","14.95455","586.9391","78.90785","20.0339","-","1.407868","50","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 14:30","0","-21","14.95455","670.5604","76.19133","20.98305","-","1.78054","45","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 15:00","0","-21","14.9697","713.7344","73.4843","21.09565","-","2.774329","75","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 15:30","0","-21","14.9697","678.968","73.10648","21.55652","-","2.401658","80","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 16:00","0","-21","14.98485","451.2819","72.98054","22","-","1.118013","0","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 16:30","0","-21","15.00775","409.2441","71.82829","21.95652","-","1.076605","105","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 17:00","0","-21","15.03101","296.7644","70.85061","22.04425","-","1.739132","35","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 17:30","0","-21","15.05426","271.9962","72.80148","21.87826","-",".6625263","10","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 18:00",".202","-21","15.07752","198.3732","72.00002","22.0354","-",".9937894","25","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 18:30","0","-21","15.10077","166.788","77.74004","21.17391","-",".4554868","25","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 19:00","0","-21","15.15504","165.8791","72.22901","21.66957","-","1.449276","80","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 19:30","0","-21","15.17054","164.5157","73.42133","21.65217","-","1.863355","75","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 20:00","0","-21","15.20155","65.21546","76.5069","20.84746","-","1.5735","50","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 20:30","0","-21","15.23256","48.40033","76.63285","20.23729","-","2.525882","50","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 21:00","0","-21","15.26357","16.81514","81.71865","19.25","-","2.857145","60","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 21:30","0","-21","15.28682","2.045084","83.75394","18.51639","-","2.650105","45","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 22:00","0","-21","15.31008","0","82.92959","18.18852","-","1.946171","30","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 22:30","0","-21","15.34109","0","86.48959","17.464","-",".6211184","100","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 23:00","0","-21","15.35659","0","88.51234","16.91406","-",".9937894","345","-"
"2013","Aug-2013","25-AUG-13","25-AUG-2013 23:30","0","-21","15.37984","0","94.06524","15.65116","-",".7039342","80","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 00:00","0","-21","15.3876","0","96.8398","14.75758","-",".414079","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 00:30","0","-21","15.4031","0","98.66291","14.04545","-",".8281579","350","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 01:00","0","-21","15.41085","0","99.94524","13.63433","-",".6211184","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 01:30","0","-21","15.4031","0","100","13.22388","-",".7039342","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 02:00","0","-21","15.4031","0","100","12.77941","-",".7039342","350","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 02:30","0","-21","15.39535","0","100","12.42647","-",".372671","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 03:00",".202","-21","15.3876","0","100","12.09559","-",".4968947","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 03:30","0","-21","15.3876","0","100","11.72263","-",".9109737","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 04:00","0","-21","15.37209","0","100","11.26277","-",".5383026","335","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 04:30","0","-21","15.34884","0","100","11.16788","-",".6211184","335","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 05:00","0","-21","15.33333","0","100","11.26277","-",".7039342","350","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 05:30","0","-21","15.31008","0","100","11.15329","-",".7039342","340","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 06:00","0","-21","15.28682","0","100","11.0438","-",".5383026","10","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 06:30","0","-21","15.26357","0","100","10.91429","-",".414079","50","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 07:00","0","-21","15.23256","1.590621","100","10.80714","-",".414079","50","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 07:30","0","-21","15.21705","13.40666","100","10.85714","-",".4554868","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 08:00","0","-21","15.18605","29.99457","100","11.0146","-",".4554868","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 08:30","0","-21","15.16279","56.8079","100","11.29197","-",".372671","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 09:00","0","-21","15.11628","175.65","100","12.39706","-",".2070395","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 09:30","0","-21","15.07752","247.0007","100","14.27273","-",".1242237","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 10:00","0","-21","15.03876","325.6229","99.264","15.56589","-",".3312632","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 10:30","0","-21","15","411.5164","89.42828","17.552","-",".2898553","225","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 11:00","0","-21","14.9697","479.9131","86.42662","18.47541","-",".9109737","215","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 11:30","0","-21","14.94697","541.9473","83.82263","18.80328","-",".9523816","220","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 12:00","0","-21","14.93182","599.6641","78.22089","19.68333","-","1.076605","240","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 12:30","0","-21","14.92424","646.701","74.21814","20.39831","-","1.242237","215","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 13:00","0","-21","14.90909","682.8309","70.28387","21.07826","-","1.076605","230","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 13:30","0","-21","14.90909","706.6902","65.27393","21.69565","-","1.490684","230","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 14:00","0","-21","14.91667","721.6875","59.86451","21.82609","-","1.490684","225","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 14:30",".202","-21","14.91667","724.8687","57.14133","22.49557","-","1.366461","240","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 15:00","0","-21","14.93182","716.4612","58.20437","22.69027","-","1.5735","225","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 15:30","0","-21","14.94697","698.0554","56.95242","22.80531","-","1.366461","235","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 16:00","0","-21","14.9697","704.8724","53.47504","23.31818","-","1.159421","245","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 16:30","0","-21","14.99242","659.1988","57.33024","23.70909","-","1.242237","240","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 17:00","0","-21","15.03101","639.2025","58.14712","23.44545","-","1.283645","225","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 17:30","0","-21","15.06977","359.9348","61.85364","22.9646","-",".9937894","220","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 18:00","0","-21","15.10853","311.989","61.85364","22.69027","-",".78675","215","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 18:30","0","-21","15.14729","375.1593","63.11306","22.34513","-","1.200829","230","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 19:00","0","-21","15.18605","294.4921","63.63111","22.50443","-",".8281579","220","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 19:30","0","-21","15.23256","214.2794","65.56017","22.11504","-",".9937894","205","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 20:00","0","-21","15.27907","133.1577","65.96089","21.68696","-",".5797105","220","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 20:30","0","-21","15.31008","69.98733","69.38119","21","-",".2070395","215","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 21:00","0","-21","15.36434","18.63299","81.97054","18.72131","-",".8695658","345","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 21:30","0","-21","15.4031","1.136158","88.3406","17.104","-",".8695658","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 22:00","0","-21","15.43411","0","91.26016","15.93798","-",".5383026","10","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 22:30","0","-21","15.45736","0","92.97755","15.10853","-",".78675","355","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 23:00","0","-21","15.48062","0","95.09567","14.4697","-",".5383026","0","-"
"2013","Aug-2013","26-AUG-13","26-AUG-2013 23:30","0","-21","15.50388","0","95.3819","14.16667","-",".7453421","55","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 00:00","0","-21","15.51163","0","96.8398","13.62687","-",".5797105","0","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 00:30","0","-21","15.51938","0","97.48958","13.26119","-",".4968947","350","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 01:00",".202","-21","15.51938","0","97.35219","13.00746","-",".372671","330","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 01:30","0","-21","15.52713","0","96.96001","12.61765","-",".5383026","10","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 02:00","0","-21","15.50388","0","98.1019","12.04412","-",".6211184","0","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 02:30","0","-21","15.49612","0","97.39799","12.00735","-",".8695658","0","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 03:00","0","-21","15.48062","0","96.96001","11.83942","-",".5383026","5","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 03:30","0","-21","15.47287","0","97.04016","11.48175","-",".78675","15","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 04:00","0","-21","15.44186","0","96.51922","11.34307","-",".9523816","0","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 04:30","0","-21","15.42636","0","97.169","11.0219","-",".5797105","30","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 05:00","0","-21","15.39535","0","97.04016","10.93571","-",".78675","0","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 05:30","0","-21","15.37209","0","97.44379","10.70714","-",".8695658","330","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 06:00","0","-21","15.34884","0","97.94161","10.53571","-",".6625263","10","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 06:30","0","-21","15.32558","0","98.42248","10.37143","-",".6211184","65","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 07:00","0","-21","15.28682","4.3174","98.22212","10.47857","-",".7453421","5","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 07:30","0","-21","15.26357","24.54101","98.30226","10.65","-",".6625263","25","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 08:00","0","-21","15.22481","61.12529","97.58118","11.25547","-",".8281579","325","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 08:30","0","-21","15.1938","111.5707","96.55929","12.08823","-",".5383026","165","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 09:00","0","-21","15.13953","249.7275","91.83263","14.06818","-",".4554868","165","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 09:30","0","-21","15.10853","236.7753","90.85944","14.85606","-",".8281579","230","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 10:00","0","-21","15.08527","236.5481","91.08842","14.84848","-",".2898553","175","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 10:30","0","-21","15.05426","357.6625","82.44872","16.19531","-",".6625263","225","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 11:00","0","-21","15.03101","317.6697","82.44872","16.32031","-",".7453421","210","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 11:30","0","-21","15.00775","312.2162","80.90002","17.224","-",".4554868","200","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 12:00","0","-21","14.99242","476.9591","78.77045","18.08197","-",".7453421","190","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 12:30","0","-21","14.97727","511.7255","78.22089","18.62295","-",".8695658","215","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 13:00","0","-21","14.97727","518.3152","78.2896","18.86065","-","1.325053","235","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 13:30","0","-21","14.9697","615.1159","78.08351","19.4","-","1.5735","260","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 14:00","0","-21","14.97727","543.5379","78.2896","19.35833","-","1.614908","275","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 14:30","0","-21","14.98485","486.9573","77.94612","19.60833","-","1.118013","270","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 15:00","0","-21","14.99242","463.098","75.98524","19.79167","-",".9937894","220","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 15:30",".202","-21","15.00775","597.3918","73.98807","20.18644","-","1.200829","225","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 16:00","0","-21","15.0155","596.7101","71.71379","20.84746","-","1.366461","270","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 16:30","0","-21","15.04651","648.7462","69.84307","21.15652","-","1.283645","250","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 17:00","0","-21","15.06202","557.8535","69.20944","21.46956","-","1.449276","285","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 17:30","0","-21","15.09302","299.4912","73.79916","20.18644","-","1.614908","280","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 18:00","0","-21","15.13953","220.8691","76.25502","19","-","1.656316","320","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 18:30","0","-21","15.17054","271.769","76.25502","18.92623","-","1.614908","5","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 19:00","0","-21","15.20155","350.1638","75.64177","19.48333","-","1.242237","0","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 19:30","0","-21","15.23256","259.7257","75.64177","19.96667","-","1.242237","275","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 20:00","0","-21","15.26357","150.4273","76.75879","19.66667","-",".7453421","220","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 20:30","0","-21","15.29457","77.25874","78.15221","19.01667","-",".4554868","310","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 21:00","0","-21","15.33333","12.49774","83.96002","17.792","-",".3312632","205","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 21:30","0","-21","15.36434",".6816948","91.77538","16.1875","-",".2070395","175","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 22:00","0","-21","15.39535","0","95.26741","15.31008","-",".4554868","170","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 22:30","0","-21","15.41085","0","96.91994","14.48485","-",".414079","350","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 23:00","0","-21","15.42636","0","97.94161","13.89552","-",".5383026","355","-"
"2013","Aug-2013","27-AUG-13","27-AUG-2013 23:30","0","-21","15.44186","0","98.50262","13.50746","-",".4968947","355","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 00:00","0","-21","15.44961","0","99.42429","12.97794","-",".6211184","345","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 00:30","0","-21","15.44961","0","100","12.69853","-",".6625263","5","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 01:00","0","-21","15.45736","0","100","12.42647","-",".7453421","0","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 01:30","0","-21","15.44186","0","100","12.25735","-",".4968947","355","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 02:00","0","-21","15.43411","0","100","12.5","-",".4968947","355","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 02:30","0","-21","15.4186","0","100","11.9635","-",".78675","5","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 03:00","0","-21","15.39535","0","100","12.36765","-",".4968947","350","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 03:30","0","-21","15.37209","0","100","12.81618","-",".2898553","350","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 04:00","0","-21","15.35659","0","100","12.75735","-",".7453421","0","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 04:30","0","-21","15.33333","0","100","12.58823","-",".4554868","330","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 05:00",".202","-21","15.31008","0","100","13.1194","-",".4554868","340","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 05:30","0","-21","15.28682","0","100","13.47761","-",".1656316","340","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 06:00","0","-21","15.26357","0","100","13.69403","-",".1656316","340","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 06:30","0","-21","15.24806","0","100","13.79105","-",".04140789","340","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 07:00","0","-21","15.22481","0","100","13.86567","-",".1242237","340","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 07:30","0","-21","15.2093","4.090168","100","13.67164","-",".5797105","335","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 08:00","0","-21","15.20155","17.49683","100","13.73134","-",".414079","325","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 08:30","0","-21","15.17829","51.12711","100","14.14394","-",".2898553","320","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 09:00","0","-21","15.17054","53.62665","100","14.74242","-",".372671","255","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 09:30","0","-21","15.15504","71.80518","100","14.95455","-",".8281579","245","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 10:00","0","-21","15.14729","86.12077","99.82502","15.13953","-",".7453421","245","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 10:30","0","-21","15.13178","111.7979","98.78313","15.48837","-",".4968947","215","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 11:00","0","-21","15.12403","188.375","97.08024","15.79845","-",".9109737","200","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 11:30","0","-21","15.11628","352.209","94.46596","16.45313","-","1.159421","205","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 12:00","0","-21","15.10853","286.0846","90.34422","16.57813","-","1.614908","210","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 12:30","0","-21","15.10853","362.4344","89.25654","16.6875","-","1.449276","210","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 13:00","0","-21","15.11628","497.1827","85.92285","16.98438","-","2.111803","210","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 13:30","0","-21","15.11628","447.1917","84.4409","16.625","-","1.490684","210","-"
"2013","Aug-2013","28-AUG-13","28-AUG-2013 14:00","0","-21","15.12403","640.3386","80.69394","17.344","-","1.739132","195","-"
