"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 19:00","0","1.040268","4.217687","0","100",".02702701",".9513158",".414079","305","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 19:30","0","1.120805","4.204082","0","100",".2972973",".9323684",".4554868","325","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 20:00","0","1.208054","4.197279","0","100",".4527027",".8157895",".9937894","15","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 20:30","0","1.348993","4.204082","0","100",".6216216",".7257894",".78675","10","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 21:00","0","1.550336","4.204082","0","100",".8986486",".6610526","1.325053","20","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 21:30","0","1.630872","4.210884","0","100","1.013423",".5044737","1.283645","30","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 22:00","0","1.61745","4.204082","0","100","1.040268",".1965789","1.366461","10","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 22:30","0","1.724832","4.204082","0","100","1.161074",".1994737","1.283645","10","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 23:00","0","1.912752","4.217687","0","100","1.375839",".2655263",".7039342","25","-"
"2006","Dec-2006","24-DEC-06","24-DEC-2006 23:30","0","1.986577","4.238095","0","100","1.442953",".3381579",".7453421","10","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 00:00","0","2.243243","4.244898","0","100","1.771812",".38",".78675","0","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 00:30","0","2.513514","4.272109","0","100","2.162162",".3026316",".5383026","210","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 01:00","0","2.635135","4.312925","0","100","2.364865",".233421",".5797105","80","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 01:30","0","2.628378","4.333333","0","100","2.412162",".1110526",".414079","140","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 02:00","0","2.635135","4.353742","0","100","2.425676",".1492105",".3312632","175","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 02:30","0","2.628378","4.37415","0","100","2.378378",".1394737",".4968947","185","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 03:00","0","2.533784","4.380952","0","100","2.297297",".1021053",".5383026","120","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 03:30","0","2.527027","4.387755","0","100","2.310811",".0918421",".6625263","190","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 04:00","0","2.513514","4.394558","0","100","2.29054",".08842105",".3312632","145","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 04:30","0","2.47973","4.408163","0","100","2.277027",".1134211",".414079","130","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 05:00","0","2.466216","4.414966","0","100","2.27027",".1418421",".2484474","170","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 05:30","0","2.412162","4.421769","0","100","2.25",".1307895",".7039342","355","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 06:00","0","2.358108","4.414966","0","100","2.182432",".1268421",".414079","25","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 06:30","0","2.344594","4.421769","0","100","2.141892",".155",".2484474","175","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 07:00","0","2.378378","4.435374","0","100","2.148649",".1805263",".2898553","185","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 07:30","0","2.405406","4.428571","0","100","2.148649",".2357895",".1242237","315","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 08:00","0","2.466216","4.435374",".1998684","100","2.148649",".2284211",".1656316","325","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 08:30","0","2.513514","4.448979",".7994737","100","2.25",".2176316",".2070395","170","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 09:00","0","2.574324","4.462585","5.596316","100","2.263514",".1928947",".2898553","155","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 09:30","0","2.628378","4.462585","10.19329","100","2.304054",".13",".5383026","155","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 10:00","0","2.722973","4.469388","14.79026","100","2.317568",".08499999",".5797105","165","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 10:30","0","2.831081","4.489796","18.58776","100","2.331081",".1355263",".2070395","25","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 11:00","0","2.885135","4.496599","22.785","100","2.364865",".05236842",".4968947","135","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 11:30","0","3.027211","4.503401","25.38329","100","2.418919",".03815789",".414079","285","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 12:00","0","3.034014","4.530612","28.58118","100","2.466216",".01473684",".372671","160","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 12:30","0","3.102041","4.544218","30.18013","100","2.5",".01263158",".3312632","270","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 13:00","0","3.108844","4.557823","29.18079","100","2.54054",".00894737",".4554868","165","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 13:30","0","2.986486","4.585034","22.58513","100","2.547297",".01052632",".9109737","110","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 14:00","0","2.837838","4.571429","16.78895","100","2.527027",".01157895",".7453421","160","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 14:30","0","2.837838","4.585034","10.99276","100","2.472973",".02447368",".4554868","185","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 15:00","0","2.75","4.598639","6.595658","100","2.398649",".05210526",".4968947","110","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 15:30","0","2.675676","4.598639","1.798816","100","2.317568",".09894736",".1242237","165","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 16:00","0","2.567568","4.619048","0","100","2.27027",".1571053",".4968947","80","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 16:30","0","2.5","4.62585","0","100","2.202703",".1752632",".5797105","40","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 17:00","0","2.472973","4.619048","0","100","2.135135",".1813158",".5383026","105","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 17:30","0","2.405406","4.619048","0","100","2.060811",".1736842",".78675","65","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 18:00","0","2.391892","4.619048","0","100","2.013514",".1926316",".6625263","35","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 18:30","0","2.27027","4.605442","0","100","1.865772",".1981579",".7039342","105","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 19:00","0","2.22973","4.598639","0","100","1.771812",".2139474",".6211184","250","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 19:30","0","2.216216","4.598639","0","100","1.66443",".2376316",".5797105","185","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 20:00","0","2.195946","4.585034","0","100","1.577181",".2955263",".372671","330","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 20:30","0","2.128378","4.578231","0","100","1.530201",".3505263",".372671","205","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 21:00","0","2.182432","4.564626","0","100","1.543624",".3902631",".1242237","320","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 21:30","0","2.074324","4.564626","0","100","1.503356",".44",".7039342","175","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 22:00","0","1.973154","4.544218","0","100","1.38255",".4686842",".78675","130","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 22:30","0","1.892617","4.523809","0","100","1.268456",".505",".7453421","175","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 23:00","0","1.926175","4.517007","0","100","1.228188",".6497368",".2484474","175","-"
"2006","Dec-2006","25-DEC-06","25-DEC-2006 23:30","0","1.798658","4.530612","0","100","1.161074",".8789473",".6625263","115","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 00:00","0","1.691275","4.517007","0","100","1.09396",".9847368",".7453421","130","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 00:30","0","1.496644","4.469388",".1998684","100","1","1.116842","1.118013","25","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 01:00","0","1.449664","4.455782","0","100",".9594595","1.137895","1.118013","45","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 01:30","0","1.483222","4.442177","0","100","1.006711","1.140263",".8695658","5","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 02:00","0","1.315436","4.421769","0","100",".8716216","1.141053",".8695658","35","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 02:30","0","1.261745","4.421769","0","100",".7702703","1.150526",".7453421","95","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 03:00","0","1.288591","4.435374","0","100",".7567568","1.145",".2484474","110","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 03:30","0","1.375839","4.421769","0","100",".7837838","1.153421",".372671","185","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 04:00","0","1.436242","4.408163","0","100",".7905406","1.145263",".2898553","255","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 04:30","0","1.348993","4.394558","0","100",".8175676","1.15421",".5383026","85","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 05:00","0","1.302013","4.380952","0","100",".7635135","1.141579",".5797105","80","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 05:30",".202","1.107383","4.353742","0","100",".5743243","1.152368","1.035197","120","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 06:00","0",".9121622","4.312925","0","100",".277027","1.139737",".7039342","145","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 06:30","0",".9459459","4.29932","0","100",".2297297","1.152105",".4554868","160","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 07:00","0",".777027","4.272109","0","100",".1081081","1.137105",".9109737","115","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 07:30","0",".7905406","4.251701","0","100",".07432431","1.145789",".4968947","130","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 08:00","0",".8175676","4.238095","0","100",".08108109","1.154474",".4968947","165","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 08:30","0",".8851351","4.231293","0","100",".1351351","1.152632",".5383026","10","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 09:00","0","1.060403","4.204082","3.7975","100",".2432432","1.153158",".4554868","330","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 09:30","0","1.248322","4.197279","7.395132","100",".2905405","1.155526",".2898553","340","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 10:00","0","1.38255","4.204082","10.7929","100",".3581081","1.163684",".372671","340","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 10:30","0","1.489933","4.197279","14.39053","100",".5202702","1.166316",".4968947","10","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 11:00","0","1.57047","4.204082","18.58776","100",".6283784","1.167895",".7039342","170","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 11:30",".202","1.624161","4.204082","22.785","100",".6824324","1.168421",".7453421","200","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 12:00","0","1.651007","4.210884","25.58316","100",".7432432","1.163158",".7453421","185","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 12:30","0","1.536913","4.204082","20.78632","100",".7027027","1.163684",".9937894","170","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 13:00","0","1.469799","4.197279","17.38855","100",".6621622","1.15921",".7039342","130","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 13:30","0","1.389262","4.204082","13.79092","100",".5810811","1.163158",".5797105","105","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 14:00","0","1.302013","4.204082","11.99211","100",".5675676","1.146579",".6625263","225","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 14:30","0","1.42953","4.204082","8.79421","100",".5945946","1.145263",".2070395","220","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 15:00","0","1.395973","4.210884","5.196579","100",".6689189","1.15921",".2484474","145","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 15:30","0","1.33557","4.210884","1.199211","100",".7297298","1.150263",".4554868","200","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 16:00","0","1.355705","4.210884","0","100",".7702703","1.14",".2070395","145","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 16:30","0","1.456376","4.22449","0","100",".8716216","1.141579",".372671","140","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 17:00","0","1.47651","4.217687","0","100",".9527027","1.148158",".6625263","110","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 17:30","0","1.563758","4.210884","0","100","1.006711","1.162895",".2898553","130","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 18:00","0","1.604027","4.217687","0","100","1.114094","1.145789",".6211184","155","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 18:30","0","1.644295","4.210884","0","100","1.187919","1.150526",".6625263","75","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 19:00","0","1.590604","4.204082","0","100","1.268456","1.135",".7039342","115","-"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 19:30","0","-21","4.197279","0","100","1.322148","1.143947",".414079","200","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 20:00","0","-21","4.204082","0","100","1.42953","1.141579",".414079","105","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 20:30","0","-21","4.204082","0","100","1.503356","1.143684",".4968947","210","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 21:00","0","-21","4.190476","0","100","1.597315","1.146053",".9109737","225","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 21:30","0","-21","4.204082","0","100","1.604027","1.14921",".2070395","145","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 22:00","0","-21","4.204082","0","100","1.691275","1.151316",".4968947","160","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 22:30","0","-21","4.204082","0","100","1.758389","1.13421",".5383026","175","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 23:00","0","-21","4.204082","0","100","1.852349","1.14",".4968947","185","air temp malfunction"
"2006","Dec-2006","26-DEC-06","26-DEC-2006 23:30","0","-21","4.204082","0","100","1.838926","1.133947",".4554868","180","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 00:00","0","-21","4.204082","0","100","1.838926","1.128947",".2070395","200","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 00:30","0","-21","4.204082","0","100","1.845638","1.123947",".7039342","155","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 01:00","0","-21","4.204082","0","100","1.85906","1.132895",".2484474","125","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 01:30","0","-21","4.210884","0","100","1.832215","1.121316",".372671","125","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 02:00","0","-21","4.217687","0","100","1.946309","1.125789",".8281579","70","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 02:30","0","-21","4.204082","0","100","1.812081","1.113421",".8695658","55","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 03:00","0","-21","4.190476","0","100","1.946309","1.087368",".5383026","120","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 03:30","0","-21","4.217687","0","100","2.027027","1.062895",".372671","130","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 04:00","0","-21","4.217687","0","100","1.966443","1.047632",".372671","130","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 04:30","0","-21","4.210884","0","100","1.959732","1.016053",".5383026","170","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 05:00","0","-21","4.217687","0","100","1.986577","1.005526",".1656316","155","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 05:30","0","-21","4.22449","0","100","2.02027","1.003684",".4554868","155","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 06:00","0","-21","4.204082","0","100","1.993289",".9915789",".5797105","15","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 06:30","0","-21","4.210884","0","99.95678","2.047297",".963421",".3312632","125","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 07:00","0","-21","4.217687","0","100","1.993289",".9897368",".1656316","175","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 07:30","0","-21","4.210884","0","100","1.932886","1.076842",".372671","35","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 08:00","0","-21","4.210884","0","100","1.899329","1.096316",".5797105","35","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 08:30","0","-21","4.204082",".7994737","100","1.90604","1.104211",".2070395","30","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 09:00","0","-21","4.204082","5.796185","100","1.892617","1.091579",".5383026","15","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 09:30","0","-21","4.197279","9.193948","100","1.939597","1.063947",".2898553","15","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 10:00","0","-21","4.22449","17.58842","100","2.074324","1.032895",".3312632","15","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 10:30","0","-21","4.238095","26.18276","100","2.135135",".985",".2898553","340","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 11:00","0","-21","4.258503","51.76592","100","2.331081",".8905263",".372671","185","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 11:30","0","-21","4.292517","45.57","99.40713","2.527027",".788421",".4968947","185","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 12:00","0","-21","4.319728","56.56276","98.53683","2.54054",".8157895",".2070395","340","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 12:30","0","-21","4.340136","26.98224","98.72005","2.533784",".8457894",".2070395","185","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 13:00","0","-21","4.353742","19.78697","98.72005","2.486486",".8765789",".2070395","335","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 13:30",".202","-21","4.360544","14.99013","99.68195","2.418919","1.125",".3312632","20","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 14:00",".606","-21","4.360544","10.99276","100","2.074324","1.140526",".1656316","30","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 14:30",".202","-21","4.353742","11.3925","100","1.751678","1.121316",".6625263","35","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 15:00",".202","-21","4.340136","7.195263","100","1.530201","1.122368",".7453421","40","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 15:30",".202","-21","4.333333",".7994737","100","1.456376","1.111842",".2484474","20","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 16:00",".202","-21","4.333333","0","100","1.536913","1.1",".5797105","340","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 16:30",".606","-21","4.319728","0","100","1.57047","1.076316",".4968947","335","air temp malfunction"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 17:00","1.01","-3.278912","4.306122","0","100","1.268456",".9973684",".1242237","305","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 17:30",".808","1.436242","4.292517","0","100","1.342282",".9592105",".372671","55","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 18:00",".404",".8918919","4.285714","0","100","1.328859",".9823684",".2070395","245","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 18:30",".202","1.228188","4.272109","0","100","1.255033",".9905263",".414079","180","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 19:00",".202","1.42953","4.265306","0","100","1.255033","1.026053",".1656316","50","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 19:30",".202","-2.442177","4.272109","0","100","1.355705","1.026579",".3312632","50","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 20:00",".202","-.6418919","4.265306","0","100","1.52349","1.047632",".2484474","30","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 20:30","0","-.277027","4.265306","0","100","1.543624","1.067631",".1242237","340","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 21:00","0","-.3108108","4.265306","0","100","1.61745","1.090263",".2898553","190","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 21:30","0","-.3581081","4.265306","0","100","1.791946","1.110526",".3312632","335","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 22:00","0","0","4.272109","0","100","1.919463","1.108684",".2070395","335","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 22:30","0","-.2972973","4.285714","0","100","2.067568","1.123421",".1242237","200","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 23:00","0","-1.422819","4.272109","0","100","1.973154","1.11421",".2070395","210","-"
"2006","Dec-2006","27-DEC-06","27-DEC-2006 23:30","0","-2.013605","4.244898","0","100","1.85906","1.118947",".3312632","175","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 00:00","0","-1.785235","4.210884","0","100","1.697987","1.117895",".78675","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 00:30","0","-1.590604","4.183673","0","100","1.671141","1.117368",".6211184","5","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 01:00","0","-3.380952","4.170068","0","100","1.563758","1.111053",".1656316","210","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 01:30","0","-3.095238","4.163265","0","100","1.583893","1.112368",".3312632","210","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 02:00","0","-3.265306","4.156463","0","100","1.691275","1.112105",".04140789","175","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 02:30","0","-3.972789","4.136055","0","100","1.691275","1.116842",".5797105","75","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 03:00","0","-4.034246","4.088435","0","100","1.516778","1.108421",".8281579","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 03:30","0","-2.639456","4.054422","0","100","1.557047","1.104474",".7453421","15","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 04:00","0","-3.77551","4.054422","0","100","1.442953","1.112632",".2484474","15","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 04:30","0","-3.714286","4.040816","0","100","1.42953","1.108947",".2484474","15","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 05:00","0","-3.292517","4.006803","0","100","1.375839","1.107368","1.118013","5","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 05:30","0","-3.37415","3.972789","0","100","1.315436","1.11421",".5797105","350","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 06:00","0","-3.673469","3.979592","0","100","1.369128","1.112632",".2484474","215","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 06:30","0","-3.503401","3.965986","0","100","1.543624","1.111053",".8281579","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 07:00","0","-3.285714","3.945578","0","100","1.288591","1.105263",".3312632","20","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 07:30","0","-4.938356","3.918367","0","100","1.127517","1.112105",".1656316","100","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 08:00","0","-3.170068","3.911565","0","100","1.483222","1.109737",".3312632","100","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 08:30","0","-3.07483","3.897959","2.998026","100","1.315436","1.119737",".414079","10","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 09:00","0","-1.825503","3.904762","15.58974","100","1.436242","1.119737",".372671","5","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 09:30","0","-1.550336","3.931973","22.58513","100","1.95302","1.124474",".2070395","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 10:00","0","-1.275168","3.979592","23.38461","100","2.182432","1.125263",".1242237","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 10:30","0","-1.241611","4.006803","29.18079","100","2.5","1.130526",".2070395","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 11:00",".202","-.2364865","4.047619","20.38658","100","2.925676","1.115263",".7453421","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 11:30",".202",".1216216","4.088435","14.99013","100","3.292517","1.095789",".8281579","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 12:00","0",".277027","4.122449","25.98289","100","3.619048","1.110526",".5383026","0","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 12:30","0","1.630872","4.176871","24.38395","100","3.489796","1.117105",".414079","230","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 13:00","0","2.594594","4.210884","23.18474","100","3.62585","1.130526",".2484474","200","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 13:30","0",".1959459","4.272109","51.16632","100","4.122449","1.13921",".2898553","100","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 14:00","0","1.563758","4.346939","32.17882","100","4.646258","1.146842",".372671","55","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 14:30","0","2.067568","4.442177","17.18868","100","5.238095","1.136579",".8695658","5","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 15:00","0","2.898649","4.517007","8.99408","100","5.176871","1.142632",".4968947","200","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 15:30","0","3.22449","4.530612","3.597632","100","5.020408","1.138947",".2070395","310","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 16:00","0","2.304054","4.564626","0","100","4.972789","1.145789",".4968947","330","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 16:30","0","3.952381","4.591837","0","100","4.993197","1.147895",".372671","115","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 17:00","0","3.795918","4.632653","0","100","5.734694","1.137632",".5797105","15","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 17:30","0","3.965986","4.666667","0","100","6.006897","1.136842",".4554868","100","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 18:00","0","3.823129","4.707483","0","100","5.70068","1.139737",".5383026","15","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 18:30","0","3.054422","4.741497","0","100","6.158621","1.141316","1.242237","100","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 19:00","0","1.798658","4.734694","0","100","5.755102","1.139474",".6211184","175","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 19:30","0",".972973","4.680272","0","100","5.265306","1.138158",".8281579","135","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 20:00","0","1.489933","4.659864","0","100","5.353742","1.14",".8281579","170","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 20:30","0",".1283784","4.67347","0","100","5.428571","1.146316",".6211184","130","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 21:00","0","-1.154362","4.67347","0","100","5.489796","1.14921",".78675","90","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 21:30","0","-2.156463","4.653061","0","100","5.244898","1.132368",".9937894","155","-"
"2006","Dec-2006","28-DEC-06","28-DEC-2006 22:00","0","-3.442177","4.646258","0","100","5.163265","1.14","1.035197","145","-"
