"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 17:00","0","1.691275","2.236486","0","68.38731","2.527027",".00342105","1.407868","175","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 17:30","0","1.852349","2.243243","0","67.77825","2.817568",".00342105","1.656316","190","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 18:00","0","1.778523","2.25","0","69.87838","2.70946",".00315789","1.697724","185","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 18:30","0","1.771812","2.243243","0","71.45521","2.662162",".00342105","1.490684","200","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 19:00","0","1.738255","2.256757","0","72.80426","2.668919",".00342105","1.076605","230","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 19:30","0","1.57047","2.256757","0","74.18585","2.567568",".00368421",".6625263","345","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 20:00","0","1.543624","2.263514","0","74.45566","2.533784",".00342105",".6625263","205","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 20:30","0","1.61745","2.27027","0","74.79292","2.533784",".105",".9937894","205","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 21:00","0","1.483222","2.277027","0","75.72282","2.385135",".283421",".6211184","180","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 21:30","0","1.442953","2.277027","0","77.17234","2.216216",".4163158",".8281579","195","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 22:00","0","1.389262","2.29054","0","79.75091","2.087838",".6792105",".8695658","230","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 22:30","0","1.550336","2.297297","0","78.86053","2.371622",".4852631",".7039342","135","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 23:00","0","1.624161","2.304054","0","79.34619","2.344594",".08631579","1.035197","210","-"
"2005","Jan-2005","24-JAN-05","24-JAN-2005 23:30","0","1.798658","2.324324","0","78.69865","2.52027",".00342105",".9109737","135","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 00:00","0","1.946309","2.337838","0","79.42714","2.641892",".00342105","1.159421","300","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 00:30","0","1.986577","2.364865","0","79.9128","2.689189",".00342105",".7453421","335","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 01:00","0","2.047297","2.378378","0","78.94147","2.77027",".00342105","1.035197","190","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 01:30","0","2.101351","2.391892","0","78.13205","2.891892",".00368421",".9523816","150","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 02:00","0","2","2.405406","0","78.37489","2.837838",".00368421",".8695658","145","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 02:30","0","1.959732","2.412162","0","79.02242","2.756757",".00368421",".8695658","115","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 03:00","0","2.006757","2.425676","0","79.9128","2.756757",".00368421",".9523816","175","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 03:30","0","2.033784","2.439189","0","79.02242","2.864865",".00342105","1.490684","240","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 04:00","0","2.04054","2.452703","0","78.86053","2.810811",".00342105","1.035197","245","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 04:30","0","1.818792","2.452703","0","79.02242","2.763514",".1547368",".9937894","270","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 05:00","0","2.033784","2.466216","0","79.50808","2.831081",".5568421","1.283645","290","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 05:30","0","1.865772","2.493243","0","82.72674","2.675676",".9394736","1.076605","265","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 06:00","0","1.57047","2.47973","0","85.23597","2.439189",".965","1.118013","250","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 06:30","0","1.832215","2.486486","0","85.07409","2.614865",".9715789","1.118013","265","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 07:00","0","2.074324","2.52027","0","83.94088","2.885135",".9657894","1.200829","265","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 07:30","0","2.25","2.554054","0","83.45522","3.088435",".6902632",".9523816","195","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 08:00","0","2.418919","2.594594","0","84.75031","3.210884",".3247368","1.200829","270","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 08:30","0","2.45946","2.641892","0","85.31691","3.204082",".3597368",".9523816","195","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 09:00","0","2.682432","2.695946","3.9944","85.55974","3.380952",".3686842","1.242237","240","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 09:30","0","2.804054","2.763514","10.72181","88.36454","3.421769",".8721052","1.200829","235","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 10:00","0","2.743243","2.831081","14.29575","92.95131","3.07483","1.079211",".414079","180","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 10:30","0","2.878378","2.898649","17.44922","95.37959","3.061224","1.113158",".4968947","180","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 11:00",".202","3.14966","2.966216","21.44362","95.31214","3.401361","1.125526","1.200829","245","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 11:30","0","3.517007","3.040816","27.11987","90.45557","4.07483","1.117368","1.118013","250","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 12:00","0","3.911565","3.129252","48.35326","85.93408","4.639456","1.097368",".9937894","310","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 12:30","0","4.353742","3.244898","60.96716","80.56033","5.115646","1.050789","1.366461","245","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 13:00","0","4.755102","3.353741","75.05267","77.80829","5.435374",".3402631","1.449276","310","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 13:30","0","5.027211","3.469388","98.80885","76.35616","5.632653",".00447368","1.656316","285","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 14:00","0","5.408163","3.598639","109.7409","75.56094","5.823129",".00394737","2.36025","260","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 14:30","0","5.571429","3.727891","117.3092","74.72547","5.965986",".00368421","2.36025","250","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 15:00","0","5.421769","3.829932","90.82005","74.86037","5.931973",".00368421","2.36025","250","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 15:30","0","5.095238","3.884354","42.04632","74.79292","5.863945",".1097368","2.608697","250","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 16:00","0","4.877551","3.904762","17.44922","74.92783","5.829932",".4189473","2.815737","245","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 16:30","0","4.482993","3.918367","4.625095","77.24654","5.585034","1.066579","2.484474","255","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 17:00","0","4.544218","3.911565","0","76.04659","5.693878",".2642105","3.436855","270","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 17:30","0","4.537415","3.911565","0","76.94975","5.680272",".07263158","3.064184","275","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 18:00","0","4.530612","3.911565","0","77.72734","5.612245",".06131579","2.981368","270","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 18:30","0","4.503401","3.92517","0","78.69865","5.544218",".06315789","2.774329","250","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 19:00","0","4.360544","3.92517","0","78.37489","5.435374",".04973684","2.857145","260","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 19:30","0","4.353742","3.931973","0","79.18431","5.380952",".05210526","2.401658","235","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 20:00","0","4.319728","3.938776","0","79.50808","5.353742",".05052631","1.739132","235","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 20:30","0","4.183673","3.945578","0","78.94147","5.380952",".04","1.200829","235","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 21:00","0","4.285714","3.952381","0","78.37489","5.428571",".02526316","1.325053","255","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 21:30","0","4.312925","3.965986","0","77.80829","5.503401",".015","1.118013","260","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 22:00","0","4.278912","3.979592","0","77.88923","5.523809",".015","1.076605","265","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 22:30","0","3.952381","3.986395","0","77.88923","5.462585",".025",".5797105","275","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 23:00","0","3.741497","3.979592","0","77.97017","5.312925",".03526315",".414079","240","-"
"2005","Jan-2005","25-JAN-05","25-JAN-2005 23:30","0","3.70068","3.979592","0","78.86053","5.244898",".03421053",".2070395","260","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 00:00","0","3.809524","3.986395","0","80.39845","5.163265",".05921052",".9523816","200","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 00:30","0","3.884354","3.986395","0","82.48391","5.095238",".1197368","1.366461","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 01:00","0","3.687075","3.979592","0","83.29333","4.972789",".1726316",".4554868","260","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 01:30","0","3.659864","3.986395","0","85.63729","4.802721",".525","1.035197","240","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 02:00","0","3.904762","3.993197","0","86.45347","4.891157",".9460526","2.070395","275","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 02:30","0","4.061224","4","0","86.23087","4.931973",".7607895","2.443066","265","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 03:00","0","4.176871","4.020408","0","86.37927","5.07483",".3592105","1.946171","265","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 03:30","0","4.102041","4.040816","0","87.21785","5.047619",".5644736","1.283645","270","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 04:00","0","4.047619","4.061224","0","88.43199","4.931973",".7902631","1.325053","275","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 04:30","0","4.020408","4.068027","0","88.90416","4.938776",".83","1.325053","255","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 05:00","0","3.931973","4.081633","0","90.32066","4.77551",".928421","1.821947","255","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 05:30","0","3.639456","4.068027","0","90.59047","4.612245",".7371053","1.532092","235","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 06:00","0","3.823129","4.054422","0","90.45557","4.619048",".5902631","1.697724","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 06:30","0","4.020408","4.07483","0","89.78104","4.823129",".4805263","1.697724","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 07:00","0","3.414966","4.068027","0","89.51123","4.687075",".6163158","1.697724","255","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 07:30","0","3.231292","4.006803","0","89.71359","4.537415",".6218421","1.532092","255","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 08:00","0","3.680272","3.979592","1.051158","89.37633","4.795918",".5121052","1.532092","260","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 08:30","0","4.156463","4.027211","11.35251","89.44378","5.013606",".4115789","1.449276","255","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 09:00","0","4.37415","4.088435","34.05752","91.46735","4.959184",".8126316","1.076605","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 09:30","0","4.802721","4.190476","58.23415","93.49092","5.07483",".9760526",".7039342","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 10:00","0","5.040816","4.292517","51.71697","93.08621","5.32653",".8707894",".7039342","190","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 10:30","0","5.231293","4.37415","53.18859","92.54659","5.551021",".3973684",".9937894","230","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 11:00","0","5.523809","4.469388","63.06948","90.25321","5.938776",".09921052","1.283645","235","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 11:30","0","5.931973","4.557823","78.83685","88.5669","6.275862",".01789474","1.366461","210","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 12:00","0","6.020689","4.659864","63.06948","87.95983","6.468966",".05605263","1.242237","210","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 12:30","0","5.789115","4.727891","40.5747","88.43199","6.337931",".3371052","1.5735","230","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 13:00","0","5.993197","4.782313","79.25731","83.37428","6.413793",".04342105","2.028987","240","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 13:30","0","6.393104","4.870749","114.366","79.42714","6.634483",".00368421","1.407868","240","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 14:00","0","7.375","5.006803","196.5665","74.86037","6.903448",".00368421","1.449276","265","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 14:30","0","7.194445","5.156463","183.9526","71.92738","6.931035",".00342105","2.15321","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 15:00","0","6.572414","5.231293","108.2693","71.25285","6.793103",".00342105","1.946171","230","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 15:30","0","5.904762","5.22449","82.41078","71.1854","6.448276",".00315789","1.656316","235","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 16:00","0","5.081633","5.183673","51.29651","72.33209","6.165517",".00342105",".78675","215","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 16:30","0","3.931973","5.088435","10.30135","73.75925","5.639456",".00368421",".6625263","160","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 17:00","0","3.496599","4.986394","1.681853","74.79292","5.285714",".00605263",".5797105","80","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 17:30","0","3.816327","4.918367","0","74.52311","5.251701",".00421053","1.035197","125","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 18:00","0","3.823129","4.877551","0","75.23717","5.136055",".00368421",".372671","70","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 18:30","0","3.748299","4.85034","0","75.23717","5.102041",".00368421",".414079","265","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 19:00","0","3.945578","4.809524","0","73.75925","5.204082",".00368421",".7453421","315","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 19:30","0","3.136055","4.755102","0","73.53666","4.972789",".00368421",".6625263","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 20:00","0","2.547297","4.598639","0","71.3203","4.857143",".00368421","1.159421","260","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 20:30","0","2.945946","4.496599","0","72.33209","5.068027",".00368421","1.283645","245","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 21:00","0","2.952703","4.421769","0","73.31406","4.816327",".00368421","1.159421","230","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 21:30","0","3.142857","4.380952","0","73.61086","4.843537",".00368421","1.200829","145","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 22:00","0","3.068027","4.340136","0","74.1184","5.020408",".00394737",".78675","180","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 22:30","0","3.768708","4.32653","0","73.83345","5.272109",".00394737",".7453421","170","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 23:00","0","4.231293","4.353742","0","74.45566","5.707483",".00394737",".9109737","335","-"
"2005","Jan-2005","26-JAN-05","26-JAN-2005 23:30","0","3.877551","4.353742","0","77.80829","5.639456",".0068421","1.78054","320","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 00:00","0","3.510204","4.272109","0","79.99374","5.530612",".07368421","1.490684","295","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 00:30","0","4.006803","4.231293","0","80.80316","5.714286",".06","1.490684","325","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 01:00","0","4.448979","4.244898","0","81.55321","5.931973",".03631579","1.821947","280","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 01:30","0","4.891157","4.306122","0","84.1837","6.048276",".07078947","2.484474","280","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 02:00","0","4.904762","4.353742","0","85.39785","6.013793",".09710526","2.484474","280","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 02:30","0","5.006803","4.380952","0","86.00828","6.048276",".09236842","2.111803","255","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 03:00","0","5.122449","4.421769","0","86.94804","6.096552",".1452632","2.608697","265","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 03:30","0","5.142857","4.455782","0","87.35275","6.158621",".2360526","2.194618","255","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 04:00","0","5.190476","4.489796","0","88.09473","6.193103",".46","2.484474","265","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 04:30","0","5.054422","4.517007","0","87.75747","6.151724",".7571052","2.93996","270","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 05:00","0","5.292517","4.523809","0","85.55974","6.268966",".3581579","3.850934","270","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 05:30","0","5.333333","4.557823","0","84.83125","6.282759",".2376316","4.513461","280","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 06:00","0","5.319728","4.571429","0","84.99314","6.186207",".1886842","5.30021","270","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 06:30","0","5.217687","4.585034","0","84.99314","6.137931",".2286842","5.051763","265","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 07:00","0","4.557823","4.557823","0","85.55974","5.870749",".9344736","3.561079","270","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 07:30","0","4.510204","4.503401","0","84.91219","5.891157",".8455263","3.105592","230","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 08:00","0","4.367347","4.462585",".6306948","84.42654","5.897959",".5305263","2.608697","245","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 08:30","0","4.476191","4.428571","10.93204","83.05051","6.013793",".2868421","2.93996","250","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 09:00","0","4.557823","4.421769","17.23899","83.29333","6.020689",".2773684","2.443066","255","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 09:30","0","5.068027","4.442177","50.66581","82.40297","6.165517",".138421","2.981368","265","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 10:00","0","5.07483","4.503401","47.30211","81.77581","6.255172",".04157894","2.898553","255","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 10:30","0","5.231293","4.517007","55.9216","81.70161","6.241379",".02052631","3.519671","255","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 11:00","0","5.231293","4.557823","58.65461","82.80768","6.144828",".02026316","3.312632","250","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 11:30","0","5.333333","4.585034","54.02952","83.21239","6.062069",".01526316","3.105592","245","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 12:00","0","5.993197","4.653061","162.9295","83.13145","6.193103",".00657895","3.602487","240","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 12:30","0","6.903448","4.809524","186.6857","79.50808","6.55862",".00368421","3.105592","260","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 13:00","0","8.352113","4.884354","346.0412","77.32262","7",".00342105","2.608697","220","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 13:30","0","9.085106","5","335.9501","74.72547","7.4375",".00342105","3.188408","230","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 14:00","0","8.253521","5.081633","237.5617","73.68505","7.277778",".00315789","3.892342","245","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 14:30","0","5.945578","5.088435","65.17179","74.72547","6.524138",".00315789","3.229816","250","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 15:00","0","5.557823","5.07483","38.89285","74.2533","6.317241",".00315789","2.691513","250","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 15:30","0","5.380952","5.054422","24.80733","73.01727","6.206897",".00315789","2.774329","225","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 16:00","0","4.965986","5.006803","11.56274","73.01727","6.075862",".00315789","1.987579","240","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 16:30","0","5.034014","4.972789","3.153474","73.61086","6.048276",".00342105","1.449276","205","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 17:00","0","5.095238","4.972789","0","74.2533","6.020689",".00342105","1.532092","225","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 17:30","0","4.857143","4.965986","0","75.56094","5.877551",".00342105",".7039342","225","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 18:00","0","4.85034","4.952381","0","73.98184","5.85034",".00342105","1.118013","225","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 18:30","0","4.62585","4.938776","0","73.23987","5.795918",".00342105",".9523816","190","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 19:00","0","3.687075","4.843537","0","73.53666","5.421769",".03078947","1.200829","230","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 19:30","0","4.115646","4.748299","0","73.38827","5.551021",".00473684","1.739132","215","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 20:00","0","4.346939","4.714286","0","72.467","5.659864",".2257895","1.697724","200","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 20:30","0","4.448979","4.707483","0","73.01727","5.727891",".785","1.656316","240","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 21:00","0","4.469388","4.721088","0","76.72715","5.598639",".9810526","2.070395","255","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 21:30","0","4.129251","4.714286","0","80.3175","5.183673","1.043684","1.946171","225","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 22:00","0","3.92517","4.67347","0","79.50808","5.204082","1.04921","2.277434","250","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 22:30","0","3.741497","4.598639","0","79.75091","5.068027",".9728947","2.401658","220","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 23:00","0","3.884354","4.557823","0","81.03384","5.081633",".485","2.567289","235","-"
"2005","Jan-2005","27-JAN-05","27-JAN-2005 23:30","0","4.088435","4.544218","0","81.25642","5.129251",".2310526","2.15321","205","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 00:00","0","3.979592","4.544218","0","82.24107","5.027211",".2497368","2.028987","210","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 00:30","0","3.965986","4.510204","0","81.40482","5.047619",".1865789","1.904763","205","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 01:00","0","4.442177","4.510204","0","78.77959","5.353742",".03473684","2.111803","220","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 01:30","0","4.414966","4.537415","0","75.96565","5.591837",".00763158","1.532092","165","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 02:00","0","4.251701","4.530612","0","76.50456","5.462585",".00763158","1.614908","160","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 02:30","0","4.387755","4.517007","0","74.99528","5.578231",".00447368","1.532092","185","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 03:00","0","4.136055","4.530612","0","76.50456","5.333333",".00473684","1.283645","180","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 03:30","0","3.789116","4.496599","0","74.38821","5.544218",".00526316","1.78054","225","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 04:00","0","2.918919","4.401361","0","78.45583","4.761905",".1034211","1.242237","185","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 04:30","0","2.695946","4.29932","0","78.86053","4.510204",".2192105","1.325053","220","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 05:00","0","3.204082","4.231293","0","74.38821","5.176871",".01473684","2.111803","225","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 05:30","0","3.857143","4.176871","0","70.54617","5.836735",".00473684","2.194618","230","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 06:00","0","4.22449","4.156463","0","67.55566","6.44138",".00368421","2.194618","240","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 06:30","0","3.442177","4.115646","0","68.99438","5.952381",".00368421","1.5735","260","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 07:00","0","2.918919","4.034014","0","70.02678","5.551021",".00368421","1.159421","200","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 07:30","0","2.182432","3.92517","0","72.33209","4.965986",".01210526","1.159421","165","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 08:00","0","2.297297","3.857143","2.522779","73.31406","4.823129",".00473684",".9937894","205","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 08:30","0","2.378378","3.795918","13.03436","73.90765","4.809524",".00657895","1.200829","225","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 09:00","0","2.641892","3.755102","26.06872","74.86037","4.897959",".00605263","1.200829","135","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 09:30","0","3.285714","3.748299","35.9496","74.45566","5.190476",".00368421","1.656316","110","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 10:00","0","4.489796","3.802721","92.29166","71.92738","6.013793",".00342105","1.863355","250","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 10:30","0","4.959184","3.897959","67.9048","71.38776","6.351724",".00368421","2.691513","235","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 11:00","0","5.190476","3.986395","62.64901","71.72502","6.310345",".00342105","2.028987","275","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 11:30","0","5.530612","4.115646","63.70017","70.98304","6.44138",".00342105","2.732921","285","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 12:00","0","5.523809","4.210884","62.64901","71.25285","6.386207",".00342105","3.643895","240","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 12:30","0","5.77551","4.285714","102.3828","72.12973","6.372414",".00368421","3.064184","210","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 13:00","0","5.897959","4.421769","80.5187","72.6019","6.379311",".00342105","2.857145","200","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 13:30","0","5.721088","4.489796","58.44438","73.16567","6.317241",".00342105","1.614908","240","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 14:00","0","5.877551","4.557823","47.30211","72.06228","6.6",".00342105","2.401658","220","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 14:30","0","5.768707","4.605442","29.64265","71.85992","6.613793",".00315789","2.608697","200","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 15:00","0","5.666667","4.62585","20.6027","72.467","6.6",".00342105","2.111803","170","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 15:30","0","5.653061","4.653061","13.45482","72.26464","6.662069",".00342105","2.070395","225","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 16:00","0","5.564626","4.659864","7.778569","72.26464","6.662069",".00342105","2.070395","220","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 16:30","0","5.598639","4.67347","1.261389","71.79247","6.62069",".00342105","3.064184","245","-"
"2005","Jan-2005","28-JAN-05","28-JAN-2005 17:00","0","5.530612","4.687075","0","72.33209","6.565517",".00342105","2.815737","275","-"
