"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 12:30","0","-","13.18657","333.3071","0","15.17829","-","2.236026","80","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 13:00","0","-","13.23134","387.0663","0","15.13178","-","2.93996","55","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 13:30","0","-","13.26866","335.8876","0","15.49612","-","2.774329","70","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 14:00","0","-","13.31343","89.02526","0","14.98485","-","2.318842","60","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 14:30","0","-","13.35075","51.17877","0","14.62121","-","1.739132","55","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 15:00","0","-","13.38806","49.24344","0","14.52273","-","1.532092","60","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 15:30","0","-","13.43284","59.35017","0","14.32576","-","1.283645","60","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 16:00","0","-","13.45522","70.10201","0","14.5","-","1.78054","60","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 16:30","0","-","13.46269","46.01789","0","14.03788","-","3.436855","65","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 17:00","0","-","13.49254","16.98791","0","13.60448","-","3.395447","75","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 17:30","0","-","13.50746","9.031548","0","13.37313","-","3.229816","55","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 18:00","0","-","13.51493","6.236069","0","13.23134","-","3.395447","55","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 18:30","0","-","13.52985","1.935332","0","13.15672","-","3.436855","35","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 19:00","0","-","13.52239","0","0","12.83823","-","3.147","60","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 19:30","0","-","13.52239","0","0","12.88235","-","2.401658","40","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 20:00","0","-","13.51493","0","0","12.96323","-","3.105592","50","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 20:30","0","-","13.51493","0","0","13.11194","-","3.064184","50","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 21:00","0","-","13.50746","0","0","13.1194","-","3.022776","45","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 21:30","0","-","13.49254","0","0","13.08955","-","3.229816","50","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 22:00","0","-","13.49254","0","0","12.99265","-","2.691513","55","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 22:30","0","-","13.47761","0","0","12.71323","-","1.035197","55","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 23:00","0","-","13.46269","0","9.63559","12.31618","-",".78675","225","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 23:30","0","-","13.46269","0","9.63559","12.26471","-",".7453421","215","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 00:00","0","-","13.44776","0","9.63559","12.29412","-",".78675","300","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 00:30","0","-","13.43284","0","9.63559","12.43382","-",".4968947","290","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 01:00","0","-","13.42537","0","9.63559","12.40441","-",".6211184","355","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 01:30","0","-","13.41045","0","9.63559","12.21323","-",".4968947","250","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 02:00","0","-","13.40298","0","9.63559","12.20588","-","1.118013","0","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 02:30","0","-","13.39552","0","9.63559","12.14706","-",".4554868","355","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 03:00","0","-","13.38806","0","9.63559","12.06618","-",".7453421","350","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 03:30","0","-","13.38806","0","9.63559","11.9562","-","1.035197","10","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 04:00","0","-","13.38806","0","9.63559","11.80292","-",".5797105","5","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 04:30","0","-","13.3806","0","9.63559","11.80292","-",".78675","195","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 05:00","0","-","13.3806","0","9.63559","11.9635","-","1.159421","330","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 05:30","0","-","13.3806","0","9.63559","11.89051","-",".9937894","30","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 06:00","0","-","13.37313","7.956364","9.63559","11.91241","-","1.532092","320","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 06:30","0","-","13.36567","26.87961","9.63559","11.81752","-","1.035197","0","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 07:00","0","-","13.35821","47.52314","9.63559","11.89781","-",".6625263","290","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 07:30","0","-","13.35821","70.31705","9.63559","12.16177","-",".78675","290","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 08:00","0","-","13.35075","127.5169","9.63559","12.49265","-",".9937894","285","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 08:30","0","-","13.35075","140.8491","9.63559","12.5","-",".8281579","310","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 09:00","0","-","13.35821","168.5889","7.532773","13.04478","-",".9937894","280","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 09:30","0","-","13.35821","388.5716","0","13.89552","-","1.035197","285","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 10:00","0","-","13.36567","520.1741","0","15.14729","-","1.325053","305","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 10:30","0","-","13.38806","482.1126","0","15.5814","-","1.242237","275","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 11:00","0","-","13.41045","521.0343","0","15.6124","-","1.200829","0","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 11:30","0","-","13.45522","316.5342","0","15.64341","-","1.159421","245","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 12:00","0","-","13.50746","332.447","0","16.16406","-",".9523816","55","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 12:30","0","-","13.53731","283.8486","0","15.06202","-","1.366461","295","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 13:00","0","-","13.57463","662.9586","0","16.10156","-","2.236026","235","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 13:30","0","-","13.63433","432.2241","0","15.29457","-","2.15321","235","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 14:00","0","-","13.6791","123.4312","0","14.10606","-","1.78054","220","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 14:30","0","-","13.71642","56.12462","0","13.4403","-",".8695658","265","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 15:00","0","-","13.74627","68.38172","0","13.41045","-",".3312632","295","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 15:30","0","-","13.77612","65.3712","0","13.21642","-",".4554868","290","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 16:00","0","-","13.79851","107.7335","0","12.99265","-",".7039342","335","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 16:30","0","-","13.80597","53.97425","0","13.01493","-",".7453421","275","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 17:00","0","-","13.8209","77.41327","0","12.52941","-",".5797105","330","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 17:30","0","-","13.81343","54.8344","0","12.36765","-",".7039342","340","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 18:00","0","-","13.8209","25.37435","0","12.13971","-",".5383026","300","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 18:30","0","-","13.81343","4.300737","0","11.74453","-",".414079","330","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 19:00","0","-","13.79851","0","9.459904","11.28467","-",".2898553","350","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 19:30","0","-","13.79105","0","9.459904","10.61429","-",".3312632","60","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 20:00","0","-","13.76866","0","9.459904","9.801418","-",".7039342","350","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 20:30","0","-","13.73881","0","9.459904","9.078014","-",".6625263","345","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 21:00","0","-","13.70895","0","9.459904","8.204226","-",".4968947","5","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 21:30","0","-","13.67164","0","9.459904","7.645833","-",".6211184","350","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 22:00","0","-","13.62687","0","9.459904","7.270833","-",".6211184","0","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 22:30","0","-","13.57463","0","9.459904","7.611111","-",".7453421","0","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 23:00","0","-","13.51493","0","9.459904","7.479167","-",".4968947","0","-"
"2015","Sep-2015","15-SEP-15","15-SEP-2015 23:30","0","-","13.46269","0","9.459904","6.958621","-",".2484474","350","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 00:00","0","-","13.41045","0","9.459904","6.517241","-",".4968947","5","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 00:30","0","-","13.35075","0","9.459904","5.965986","-",".5797105","355","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 01:00","0","-","13.28358","0","9.459904","5.653061","-",".7453421","0","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 01:30","0","-","13.23134","0","9.459904","5.353742","-",".8281579","20","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 02:00","0","-","13.16418","0","9.459904","5.29932","-",".7453421","10","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 02:30","0","-","13.08955","0","9.459904","5.176871","-",".6211184","330","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 03:00","0","-","13.03731","0","9.459904","5.163265","-",".6625263","15","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 03:30","0","-","12.97794","0","9.459904","4.857143","-",".7453421","5","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 04:00","0","-","12.91912","0","9.459904","4.557823","-",".6211184","5","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 04:30","0","-","12.86029","0","9.459904","4.476191","-",".6211184","335","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 05:00","0","-","12.80147","0","9.459904","4.244898","-",".7453421","335","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 05:30","0","-","12.74265","0","9.459904","4.29932","-",".6211184","350","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 06:00","0","-","12.69118","6.021032","9.459904","4.687075","-",".5383026","20","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 06:30","0","-","12.63235","24.72924","9.459904","5.217687","-",".372671","5","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 07:00","0","-","12.58823","30.10516","9.459904","5.476191","-",".3312632","350","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 07:30","0","-","12.52941","161.7077","9.459904","6.55862","-",".08281579","40","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 08:00","0","-","12.47059","227.9391","9.459904","9.042553","-",".3312632","40","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 08:30","0","-","12.45588","313.3087","0","10.4","-",".414079","150","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 09:00","0","-","12.43382","399.7535","0","12.01471","-",".6625263","215","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 09:30","0","-","12.43382","459.3187","0","13.20149","-",".8281579","250","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 10:00","0","-","12.44118","496.09","0","13.95522","-",".9109737","245","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 10:30","0","-","12.47059","596.2972","0","14.79545","-",".8695658","235","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 11:00","0","-","12.51471","610.9197","0","15.0155","-",".9937894","225","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 11:30","0","-","12.56618","607.6942","0","15.26357","-","1.821947","35","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 12:00","0","-","12.625","632.4234","0","15.52713","-","1.242237","0","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 12:30","0","-","12.69853","543.6132","0","15.65891","-","1.159421","30","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 13:00","0","-","12.77206","579.0942","0","15.68217","-","1.821947","20","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 13:30","0","-","12.86029","435.6647","0","15.7907","-","1.283645","40","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 14:00","0","-","12.93382","178.0505","0","14.45455","-","1.118013","45","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 14:30","0","-","13.00746","427.0632","0","15.96124","-",".6211184","60","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 15:00","0","-","13.08209","271.8066","0","15.47287","-",".4968947","330","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 15:30","0","-","13.14179","337.8229","0","15.77519","-",".6625263","320","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 16:00","0","-","13.20149","304.7072","0","16.15625","-",".6625263","0","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 16:30","0","-","13.25373","235.4654","0","15.77519","-",".8695658","305","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 17:00","0","-","13.29851","162.7829","0","14.9697","-",".9523816","355","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 17:30","0","-","13.33582","95.47636","0","14.27273","-",".78675","0","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 18:00","0","-","13.37313","26.44953","0","12.95588","-",".5383026","325","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 18:30","0","-","13.38806","5.375921","0","10.95","-",".04140789","325","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 19:00","0","-","13.39552","0","0","9.83688","-",".3312632","325","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 19:30","0","-","13.3806","0","0","9.631206","-",".5797105","5","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 20:00","0","-","13.35821","0","0","9.219858","-",".6211184","0","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 20:30","0","-","13.32836","0","5.140335","8.218309","-",".2070395","20","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 21:00","0","-","13.29105","0","13.16139","8.246479","-",".4968947","110","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 21:30","0","-","13.23134","0","8.165241","8.401408","-",".4968947","95","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 22:00","0","-","13.18657","0","18.03196","7.541667","-",".4968947","15","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 22:30","0","-","13.12687","0","18.03196","7.097222","-",".7453421","0","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 23:00","0","-","13.06716","0","18.03196","6.668965","-",".7453421","30","-"
"2015","Sep-2015","16-SEP-15","16-SEP-2015 23:30","0","-","13","0","18.03196","6.510345","-",".5797105","30","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 00:00","0","-","12.94118","0","18.03196","6.496552","-","1.035197","25","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 00:30","0","-","12.875","0","18.03196","6.62069","-",".78675","30","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 01:00","0","-","12.81618","0","18.03196","5.959184","-",".6211184","335","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 01:30","0","-","12.75","0","18.03196","5.836735","-",".5797105","10","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 02:00","0","-","12.68382","0","18.03196","6.158621","-",".4554868","355","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 02:30","0","-","12.63235","0","18.03196","6.275862","-",".4968947","340","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 03:00","0","-","12.57353","0","18.03196","6.165517","-",".5797105","25","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 03:30","0","-","12.51471","0","18.03196","6.324138","-",".3312632","35","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 04:00","0","-","12.46323","0","18.03196","6.4","-",".2898553","330","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 04:30","0","-","12.41177","0","18.03196","5.632653","-",".4554868","0","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 05:00","0","-","12.36029","0","18.03196","5.442177","-",".6625263","0","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 05:30","0","-","12.30882","0","18.03196","4.884354","-",".5797105","0","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 06:00","0","-","12.26471","7.741327","18.03196","4.537415","-",".4968947","335","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 06:30","0","-","12.21323","34.19086","18.03196","4.843537","-",".5797105","335","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 07:00","0","-","12.17647","52.68403","18.03196","5.632653","-",".8281579","10","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 07:30","0","-","12.14706","86.22978","18.03196","6.641379","-",".5383026","50","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 08:00","0","-","12.11029","221.0579","18.03196","8.070422","-",".414079","340","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 08:30","0","-","12.08823","196.5437","18.03196","9.29078","-",".7039342","230","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 09:00","0","-","12.07353","410.2903","18.03196","10.82857","-",".6211184","230","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 09:30","0","-","12.08088","431.579","0","12.24265","-","1.035197","235","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 10:00","0","-","12.09559","487.9186","0","13.66418","-",".9937894","220","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 10:30","0","-","12.13235","529.4207","0","14.67424","-",".9109737","220","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 11:00","0","-","12.17647","194.6084","0","14.60606","-",".4968947","210","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 11:30","0","-","12.22794","137.6236","0","14.43182","-",".372671","170","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 12:00","0","-","12.28677","133.3228","0","14.21212","-",".6211184","315","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 12:30","0","-","12.33088","131.1725","0","13.89552","-",".9109737","250","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 13:00","0","-","12.38235","133.5379","0","13.8209","-",".9109737","290","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 13:30","0","-","12.43382","129.6672","0","13.97015","-",".414079","280","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 14:00","0","-","12.47059","98.48688","0","13.85821","-",".5383026","305","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 14:30","0","-","12.51471","164.0731","0","14.16667","-",".2070395","10","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 15:00","0","-","12.55882","344.7041","0","15.2093","-","1.159421","255","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 15:30","0","-","12.59559","370.0784","0","15.44961","-","2.028987","240","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 16:00","0","-","12.63235","170.5242","0","14.71212","-","1.987579","185","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 16:30","0","-","12.67647","72.25238","0","13.61194","-","1.242237","215","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 17:00","0","-","12.69853","27.52472","0","13.3209","-","1.697724","220","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 17:30","0","-","12.74265","12.68717","0","12.63235","-","1.449276","215","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 18:00","0","-","12.76471","6.451106","1.52707","11.9708","-",".2898553","340","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 18:30","0","-","12.78677","0","1.52707","12.19118","-",".8281579","220","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 19:00","0","-","12.80147","0","1.52707","12.375","-",".7039342","215","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 19:30","0","-","12.79412","-.2150369","1.52707","12.24265","-",".4554868","290","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 20:00","0","-","12.80882","0","1.52707","11.59124","-",".5383026","340","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 20:30","0","-","12.81618","0","1.52707","11.48175","-",".4554868","280","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 21:00","0","-","12.81618","0","1.52707","11.75182","-",".414079","240","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 21:30",".202","-","12.82353","0","1.52707","11.27737","-",".6211184","140","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 22:00","0","-","12.82353","0","1.52707","10.95","-",".4968947","0","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 22:30",".202","-","12.80882","0","1.52707","10.78571","-",".8695658","50","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 23:00","0","-","12.81618","0","1.52707","10.65","-",".5797105","40","-"
"2015","Sep-2015","17-SEP-15","17-SEP-2015 23:30","1.616","-","12.81618","0","1.52707","10.45714","-",".4554868","140","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 00:00","0","-","12.80882","0","1.52707","10.37143","-",".5383026","80","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 00:30","2.222","-","12.80147","0","1.52707","10.47857","-",".9937894","75","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 01:00","2.222","-","12.80147","0","1.52707","10.63571","-",".5797105","125","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 01:30","2.02","-","12.79412","0","1.52707","10.72857","-",".2898553","120","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 02:00","1.616","-","12.78677","0","1.52707","10.80714","-",".5383026","120","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 02:30",".808","-","12.77941","0","1.52707","10.82143","-",".7039342","120","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 03:00","0","-","12.77206","0","1.52707","10.81429","-",".8695658","115","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 03:30","0","-","12.77206","0","1.52707","10.82857","-",".372671","105","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 04:00","0","-","12.76471","0","1.52707","10.81429","-",".78675","80","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 04:30","0","-","12.75","0","1.52707","10.88571","-",".4968947","50","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 05:00",".202","-","12.74265","0","1.52707","10.95714","-",".1242237","335","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 05:30","0","-","12.75","0","1.52707","10.98571","-",".3312632","340","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 06:00","0","-","12.73529","3.225553","1.52707","10.68571","-",".04140789","340","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 06:30","0","-","12.73529","12.47214","1.52707","10.72143","-",".6211184","340","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 07:00","0","-","12.73529","47.95322","1.52707","10.86429","-",".4554868","115","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 07:30","0","-","12.73529","76.98319","1.52707","11.05839","-",".5383026","140","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 08:00","0","-","12.72794","100.8523","1.52707","11.54015","-",".2898553","150","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 08:30","0","-","12.73529","163.213","1.52707","11.94161","-",".7453421","235","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 09:00","0","-","12.73529","224.7135","1.52707","12.24265","-",".78675","265","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 09:30","0","-","12.74265","361.692","1.52707","13.11194","-",".6211184","160","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 10:00","0","-","12.75735","392.2272","1.52707","13.8209","-",".8695658","195","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 10:30","0","-","12.78677","436.0947","0","15.31783","-",".5797105","125","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 11:00","0","-","12.83088","491.3592","0","15.51938","-","1.242237","335","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 11:30","0","-","12.86765","530.4959","0","16.46875","-","1.035197","10","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 12:00","0","-","12.92647","453.0826","0","17.008","-",".6625263","30","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 12:30","0","-","12.97059","266.8607","0","15.77519","-","1.490684","30","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 13:00","0","-","13.02985","534.5816","0","16.73438","-","1.118013","115","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 13:30","0","-","13.09702","319.7598","0","16.75","-","1.118013","335","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 14:00","0","-","13.15672","406.6347","0","17.104","-","1.283645","50","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 14:30","0","-","13.20895","151.1709","0","16.05469","-","1.739132","75","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 15:00","0","-","13.26866","154.6115","0","15.69767","-","1.656316","40","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 15:30","0","-","13.29851","165.7934","0","15.8062","-",".8281579","65","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 16:00","0","-","13.35075","167.2987","0","16.42188","-",".414079","305","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 16:30","0","-","13.38806","89.88541","0","15.64341","-",".6211184","335","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 17:00","0","-","13.41045","87.52","0","15.24806","-","1.035197","45","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 17:30","0","-","13.42537","53.97425","0","15.11628","-","1.532092","50","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 18:00","0","-","13.44776","17.63302","0","14.69697","-",".9937894","20","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 18:30","0","-","13.45522","3.655627","0","13.79851","-","1.200829","145","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 19:00","0","-","13.46269","0","0","12.88971","-","1.656316","70","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 19:30","0","-","13.45522","0","0","11.45985","-",".5383026","345","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 20:00","0","-","13.44776","0","0","11.35766","-",".78675","80","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 20:30","0","-","13.43284","0","0","11.11679","-",".78675","25","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 21:00","0","-","13.41045","0","0","10.43571","-",".7453421","0","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 21:30","0","-","13.3806","0","0","9.652482","-",".372671","265","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 22:00","0","-","13.34328","0","0","9.446809","-",".6625263","355","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 22:30","0","-","13.31343","0","0","9.035461","-",".7039342","0","-"
"2015","Sep-2015","18-SEP-15","18-SEP-2015 23:00","0","-","13.26866","0","0","8.87324","-",".7039342","25","-"
