"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Apr-2006","23-APR-06","23-APR-2006 12:30","0","15.67442","15.22481","778.2877","54.52164","11.90511",".00368421","2.070395","35","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 13:00","0","16.17969","15.70543","763.8971","52.69103","12.45588",".00394737","1.987579","40","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 13:30","0","16.42188","16.10156","738.314","51.69013","12.55147",".00342105","1.904763","15","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 14:00","0","16.77344","16.38281","704.7361","47.17878","13.0597",".00394737","1.5735","5","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 14:30","0","17.256","16.60938","662.9636","44.63879","13.35075",".00368421","1.283645","340","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 15:00","0","17.552","16.75781","602.0037","46.02712","13.64179",".00368421","1.283645","20","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 15:30","0","17.28","16.72656","537.2463","44.44248","13.73134",".00394737","1.283645","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 16:00","0","17.464","16.60156","465.4936","45.2277","13.85075",".00394737","1.035197","30","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 16:30","0","17.232","16.40625","390.1432","43.33367","14.01515",".00368421",".9937894","330","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 17:00","0","16.9375","15.84496","315.992","40.34032","13.95522",".00368421",".9109737","345","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 17:30","0","16.10938","15.43411","236.4444","40.34032","13.83582",".00368421","1.118013","335","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 18:00","0","14.65152","14.98485","157.8961","42.45203","13.47761",".00394737",".9937894","340","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 18:30","0","13.83582","14.35606","89.54105","45.92242","13.03731",".00368421",".6211184","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 19:00","0","11.17518","13.52985","30.77974","60.17704","12",".00368421","1.035197","340","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 19:30","0","9.312057","12.84559","6.195921","66.87065","10.52143",".00394737",".6211184","305","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 20:00","0","8.070422","12.30147","0","68.00211","9.397163",".00394737",".9937894","355","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 20:30","0","8.190141","11.81022","0","65.481","9.574468",".00394737","2.484474","40","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 21:00","0","8.070422","11.41606","0","65.54643","9.687943",".00394737","2.650105","55","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 21:30","0","7.479167","11.0292","0","67.01462","8.816901",".00368421","2.567289","40","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 22:00","0","7.090278","10.70714","0","70.55752","8.345071",".00421053","1.863355","40","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 22:30","0","6.57931","10.46429","0","73.81251","7.930555",".00368421",".9523816","270","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 23:00","0","5.380952","10.09286","0","77.89272","6.979311",".00368421",".2898553","240","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 23:30","0","4.945578","9.751773","0","83.13224","6.22069",".00394737",".78675","0","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 00:00","0","4.578231","9.446809","0","84.46712","5.938776",".00421053",".4554868","180","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 00:30","0","3.972789","9.120567","0","88.35488","5.136055",".00657895",".4554868","95","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 01:00","0","3.741497","8.795774","0","90.18707","4.639456",".01131579","1.78054","0","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 01:30","0","3.421769","8.507042","0","90.90686","4.170068",".00526316","1.407868","5","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 02:00","0","3.435374","8.246479","0","90.64512","4.170068",".00447368","1.5735","5","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 02:30","0","3.884354","8.098592","0","83.13224","5.489796",".00394737","1.159421","90","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 03:00","0","2.864865","7.8125","0","88.42031","4.122449",".01394737",".372671","340","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 03:30","0","2.439189","7.513889","0","91.82295","3.170068",".00789474",".414079","330","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 04:00","0","2.033784","7.222222","0","91.36491","2.95946",".00631579",".6625263","130","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 04:30","0","1.791946","6.979311",".5996053","91.03773","2.689189",".00631579",".2070395","135","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 05:00","0","1.697987","6.827586","10.19329","89.66358","2.743243",".00605263",".372671","100","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 05:30","0","1.677852","6.662069","22.785","88.35488","2.594594",".00842105",".7453421","150","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 06:00","0","1.986577","6.724138","38.97434","88.61662","2.412162",".0118421",".08281579","220","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 06:30","0","4.965986","7.194445","206.0643","79.62021","4.469388",".2805263",".6211184","25","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 07:00","0","7.020833","7.909722","320.589","73.66855","6.17931",".00394737","1.200829","150","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 07:30","0","7.916667","8.676056","342.3746","70.91583","7.013889",".00368421","1.78054","165","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 08:00","0","8.739437","9.198582","422.9216","67.59044","7.701389",".00368421","1.987579","170","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 08:30","0","9.808511","10","497.2726","63.83161","8.591549",".00394737","1.821947","140","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 09:00","0","11.66423","10.84286","572.0234","61.97836","9.432624",".00394737","1.490684","145","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 09:30","0","12.67647","11.72993","598.0063","62.30554","10.08571",".00394737","2.028987","195","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 10:00","0","13.73881","12.52206","664.7624","60.93652","10.74286",".00368421","1.904763","230","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 10:30","0","14.75758","13.3209","686.3481","58.73746","11.51825",".00368421","2.277434","235","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 11:00","0","15.89923","14.18939","712.3311","60.17704","12.52206",".00394737","2.401658","200","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 11:30","0","15.58915","14.56818","573.8223","64.1915","12.69118",".00342105","2.650105","190","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 12:00","0","16.21875","15.0155","596.6072","67.30254","13.22388",".00368421","2.857145","180","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 12:30","0","14.79545","14.87879","365.9591","71.30844","12.84559",".00394737","3.022776","195","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 13:00","0","13.55224","13.96269","255.8316","76.10818","12.17647",".00368421","2.401658","210","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 13:30","0","13.8806","14.15152","271.0216","78.59942","12.27941",".00368421","2.650105","185","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 14:00","0","14.04545","14.12879","288.4101","78.2068","12.69118",".00368421","2.732921","185","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 14:30","0","14.58333","14.51515","340.9755","77.57864","12.99265",".00342105","3.188408","220","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 15:00","0","13.31343","13.98508","155.4976","79.69874","12.58823",".00368421","3.022776","215","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 15:30","0","13.3806","13.84328","225.2517","80.32691","12.52206",".00368421","2.981368","215","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 16:00","0","12.88971","13.5597","126.9165","80.79804","12.47059",".00421053","2.650105","210","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 16:30","0","12.84559","13.47761","94.9375","81.52633","12.57353",".00421053","2.691513","215","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 17:00","0","12.11029","12.93382","45.37013","82.66111","12.30882",".00368421","2.857145","205","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 17:30","0","11.9927","12.80147","43.57132","86.28902","12.08088",".00368421","2.111803","185","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 18:00","0","11.59854","12.5","17.98816","87.96227","11.81022",".00394737","1.863355","190","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 18:30","0","11.46715","12.36765","15.78961","88.74749","11.75912",".00368421","1.821947","205","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 19:00","0","11.22628","12.19118","8.594342","89.53271","11.59854",".00394737","1.656316","200","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 19:30","0","11.05839","12.01471","0","90.0562","11.46715",".00368421","2.194618","200","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 20:00","0","10.80714","11.80292","0","92.01926","11.16788",".00421053","2.236026","195","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 20:30","0","10.55","11.63504","0","92.01926","10.92143",".00447368","1.739132","200","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 21:00","0","10.32857","11.45985","0","91.62665","10.70714",".00394737","2.236026","195","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 21:30","0","10.25714","11.32117","0","90.44881","10.61429",".00394737","2.650105","210","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 22:00","0","9.914893","11.15329","0","91.88839","10.28571",".00368421","1.863355","205","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 22:30","0","9.567376","10.95714","0","93.65514","9.971631",".5931579","1.78054","225","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 23:00","0","9.631206","10.93571","0","94.76754","9.893617","1.122632","1.242237","200","-"
"2006","Apr-2006","24-APR-06","24-APR-2006 23:30","0","9.609929","10.90714","0","95.73435","9.794326","1.177632",".8281579","190","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 00:00","0","9.574468","10.83571","0","95.96337","9.765958","1.147368",".9109737","180","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 00:30","0","9.503546","10.74286","0","95.35646","9.758865","1.077631","1.242237","190","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 01:00","0","9.205674","10.57857","0","99.40713","9.248227","1.258158","1.283645","195","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 01:30","0","9.085106","10.54286","0","100","8.852113","1.241053","1.076605","180","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 02:00","0","8.887324","10.37857","0","100","8.633802","1.178421","1.449276","205","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 02:30","0","8.760563","10.27143","0","100","8.535212","1.144474","1.407868","185","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 03:00","0","8.774648","10.22143","0","100","8.528169","1.128158","1.490684","175","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 03:30","0","8.823944","10.17143","0","100","8.591549","1.135789","1.490684","205","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 04:00","0","8.915493","10.11429","0","100","8.683099","1.191053","1.656316","195","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 04:30","0","9.049645","10.14286","0","100","8.760563","1.205789","1.242237","205","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 05:00","0","9.148936","10.11429","0","100","8.894366","1.218947","1.532092","175","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 05:30","0","9.312057","10.09286",".5996053","100","9.106383","1.221316","2.028987","205","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 06:00","0","9.41844","10.07143","3.997369","100","9.283688","1.219474","2.111803","180","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 06:30","0","9.5461","10.12857","15.78961","100","9.432624","1.116053","2.36025","220","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 07:00","0","9.680851","10.17857","14.19066","100","9.588653","1.027368","2.650105","210","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 07:30","0","9.829787","10.20714","19.38724","100","9.730496","1.136316","4.14079","240","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 08:00","0","9.929078","10.28571","44.77053","100","9.723404","1.145263","4.927539","235","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 08:30","0","10.42857","10.56429","129.115","100","9.879433","1.164737","4.596276","235","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 09:00","0","11.41606","11.28467","256.0315","100","10.29286",".9842105","4.844724","240","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 09:30","0","11.30657","11.37956","162.2932","100","10.49286",".00394737","2.93996","245","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 10:00","0","11.25547","11.49635","239.8421","96.2382","10.26429",".00421053","2.691513","305","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 10:30","0","12.11765","12.01471","447.9052","85.48792","10.91429",".00394737","2.732921","260","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 11:00","0","12.70588","12.67647","450.5034","77.26749","11.65693",".00394737","2.93996","280","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 11:30","0","13.96269","13.48508","695.1424","73.66855","11.9781",".00394737","3.064184","285","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 12:00","0","14.71212","14.07576","762.8978","68.26385","12.24265",".00421053","3.147","250","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 12:30","0","15.32558","14.76515","767.2949","66.33166","12.41912",".00394737","3.436855","245","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 13:00","0","15.08527","14.59848","659.7657","66.52796","12.30882",".00368421","3.478263","235","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 13:30","0","15.95349","15.32558","658.9662","67.93668","12.52206",".00368421","3.271224","225","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 14:00","0","13.4403","14.26515","332.1813","68.13298","11.62044",".00368421","3.809526","230","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 14:30","0","14.56061","14.40909","561.6302","67.59044","11.9562",".00394737","3.519671","220","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 15:00","0","12.84559","13.85821","224.852","67.44649","11.76642",".00394737","4.099381","225","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 15:30","0","12.33088","13.29851","232.0472","69.04908","11.49635",".00368421","3.643895","240","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 16:00","0","13.46269","13.73134","390.7428","68.5256","11.81752",".00368421","4.016566","230","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 16:30","0","12.88235","13.40298","302.6008","70.41357","11.39416",".00368421","3.147","215","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 17:00","0","11.9781","13.08955","175.2846","71.24301","11.13869",".00394737","3.602487","240","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 17:30","0","11.22628","12.59559","95.93684","72.68259","10.81429",".00394737","2.93996","210","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 18:00","0","10.62143","12.20588","67.75539","74.41847","10.42143",".00342105","3.105592","225","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 18:30","0","10.13571","11.72263","28.58118","73.45261","10.32857",".00368421","3.602487","225","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 19:00","0","9.886525","11.36496","9.993422","74.35303","10.23571",".00368421","3.436855","220","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 19:30","0","9.666667","11.0511","1.998684","76.97958","10.10714",".00421053","3.685303","230","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 20:00","0","9.4539","10.81429",".1998684","80.71952","9.851064",".00421053","4.099381","230","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 20:30","0","9.382978","10.7","0","83.28929","9.723404",".00368421","3.685303","215","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 21:00","0","9.226951","10.60714","0","86.64891","9.517731",".00368421","3.105592","240","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 21:30","0","9.106383","10.52143","0","88.61662","9.333333",".00368421","2.608697","220","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 22:00","0","8.978873","10.37857","0","87.70052","9.29078",".00421053","2.525882","225","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 22:30","0","8.901408","10.31429","0","87.04617","9.25532",".00394737","2.111803","215","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 23:00","0","8.781691","10.12857","0","86.28902","9.177305",".00394737","2.815737","230","-"
"2006","Apr-2006","25-APR-06","25-APR-2006 23:30","0","8.633802","10.02143","0","88.28944","9.007092",".00394737","2.277434","235","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 00:00","0","8.549295","9.879433","0","87.17704","8.957747",".00394737","2.484474","225","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 00:30","0","8.640845","9.87234","0","80.79804","9.134752",".00368421","1.697724","180","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 01:00","0","8.830986","9.794326","0","72.94876","9.553191",".00394737","2.525882","230","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 01:30","0","8.718309","9.659575","0","74.94196","9.468085",".00394737","3.064184","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 02:00","0","8.584507","9.397163","0","71.63562","9.41844",".00394737","3.975158","235","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 02:30","0","8.457747","9.375887","0","75.95113","9.205674",".00368421","2.650105","225","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 03:00","0","8.323944","9.333333","0","79.46317","8.971831",".00421053","2.525882","210","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 03:30","0","8.239437","9.276596","0","80.64099","8.866198",".00394737","1.946171","230","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 04:00","0","8.105634","9.234042","0","83.13224","8.676056",".00394737","1.614908","205","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 04:30","0","8.014085","9.141844","0","84.15303","8.528169",".00342105","2.028987","195","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 05:00","0","7.993055","9.12766","1.399079","84.46712","8.43662",".00368421","1.283645","180","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 05:30","0","8.021127","9.085106","5.196579","83.13224","8.443662",".00394737","1.739132","180","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 06:00","0","8.211267","9.049645","13.79092","80.48396","8.676056",".00394737","2.691513","225","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 06:30","0","8.401408","9.12766","21.78566","80.32691","8.823944",".00368421","2.318842","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 07:00","0","8.62676","9.219858","24.18408","80.16986","9.021276",".00368421","1.821947","220","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 07:30","0","8.894366","9.347518","44.57066","80.32691","9.198582",".00368421","1.325053","240","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 08:00","0","9.184397","9.517731","48.76789","81.67029","9.312057",".00394737","1.035197","115","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 08:30","0","9.205674","9.560284","49.16763","81.81425","9.375887",".00394737","1.78054","225","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 09:00","0","9.382978","9.645391","72.95197","81.52633","9.446809",".00394737","1.946171","250","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 09:30","0","9.70922","9.822695","99.93421","81.38238","9.609929",".00421053","2.194618","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 10:00","0","10.52143","10.32857","175.4845","79.9343","10.00714",".00421053","2.277434","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 10:30","0","11.10219","10.85","259.4292","79.2276","10.22857",".00342105","2.857145","275","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 11:00","0","11.22628","11.16058","217.0571","80.48396","10.29286",".00368421","2.608697","265","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 11:30","0","11.32847","11.17518","209.662","80.48396","10.35714",".00368421","2.194618","300","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 12:00","0","11.69343","11.46715","225.8513","78.04977","10.65",".00421053","2.525882","230","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 12:30","0","12.29412","11.81022","294.0064","77.34306","10.89286",".00368421","2.194618","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 13:00","0","13.31343","12.71323","422.1221","73.02074","11.66423",".00394737","3.064184","225","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 13:30","0","15.11628","13.86567","620.1917","71.63562","12.30147",".00394737","2.732921","275","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 14:00","0","13.52239","13.41045","345.5725","73.23668","11.86861",".00394737","2.981368","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 14:30","0","12.82353","13.11194","282.4141","73.1647","11.54745",".00368421","3.271224","215","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 15:00","0","12.29412","12.73529","247.2372","74.94196","11.18978",".00368421","2.93996","225","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 15:30","0","12.375","12.79412","236.4444","73.88449","11.32847",".00394737","2.691513","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 16:00","0","11.79562","12.43382","169.4884","73.81251","11.15329",".00394737","2.691513","245","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 16:30","0","11.57664","12.29412","157.8961","72.94876","11.10219",".00421053","2.650105","230","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 17:00","0","11.37226","12.08088","132.5128","74.2876","10.92857",".00368421","1.863355","235","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 17:30","0","11.37226","11.9708","130.9138","71.24301","11.0146",".00368421","1.407868","275","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 18:00","0","10.81429","11.65693","61.55947","71.76649","10.79286",".00394737","1.325053","285","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 18:30","0","10.38571","11.34307","35.17684","73.95646","10.55",".00421053","1.283645","235","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 19:00","0","10.15714","11.18978","40.57329","77.26749","10.31429",".00368421","1.325053","235","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 19:30","0","9.765958","10.89286","6.795527","76.40375","10.12143",".00368421",".7453421","250","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 20:00","0","9.269504","10.63571","0","78.59942","9.815603",".00368421",".3312632","300","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 20:30","0","8.450705","10.22857","0","82.58259","9.283688",".00394737",".1242237","300","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 21:00","0","8.12676","9.992908","0","88.42031","8.739437",".00421053",".6625263","15","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 21:30","0","7.194445","9.496454","0","89.79446","8.119719",".00447368",".5383026","35","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 22:00","0","6.365517","9.007092","0","91.36491","7.0625",".03026316",".7039342","0","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 22:30","0","6.682759","9.085106","0","91.43034","6.627586",".00473684",".8281579","15","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 23:00","0","6.8","9.099291","0","88.35488","6.634483",".00394737",".8695658","15","-"
"2006","Apr-2006","26-APR-06","26-APR-2006 23:30","0","6.57931","8.880281","0","87.50422","6.503448",".00421053",".9937894","5","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 00:00","0","6.786207","8.908451","0","85.4094","6.517241",".00421053",".7039342","30","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 00:30","0","6.827586","8.887324","0","84.23155","6.710345",".00394737",".4968947","350","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 01:00","0","6.082758","8.450705","0","83.99599","6.682759",".00394737",".5797105","0","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 01:30","0","6.337931","8.5","0","86.07308","6.462069",".00394737",".6211184","45","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 02:00","0","6.565517","8.521127","0","86.78443","6.42069",".00394737",".2484474","355","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 02:30","0","6.965517","8.676056","0","87.37334","6.703448",".00421053",".3312632","145","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 03:00","0","7.041667","8.676056","0","87.37334","6.793103",".00394737",".2898553","0","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 03:30","0","6.896552","8.570422","0","88.94379","6.793103",".00421053",".3312632","0","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 04:00","0","6.482759","8.352113","0","90.97229","6.565517",".00421053",".4554868","345","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 04:30","0","5.748299","7.958333",".9993421","91.49577","6.248276",".00394737",".5383026","35","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 05:00","0","5.585034","7.826389","14.99013","92.80448","5.891157",".00394737",".7453421","50","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 05:30","0","5.204082","7.555555","32.57855","92.01926","5.639456",".00421053",".6211184","10","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 06:00","0","5.136055","7.388889","64.95724","87.50422","5.612245",".00421053",".372671","0","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 06:30","0","8.007042","7.979167","203.8658","77.57864","6.965517",".00368421",".2898553","55","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 07:00","0","9.553191","8.605634","287.6107","70.05367","8.859155",".00368421",".3312632","5","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 07:30","0","10.11429","9.517731","370.3562","67.3745","9.404255",".00394737",".9937894","290","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 08:00","0","11.27007","10.35","454.5008","65.481","10.04286",".00368421","1.076605","305","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 08:30","0","11.78102","11.16788","521.8564","63.61567","10.31429",".00368421","2.070395","280","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 09:00","0","12.57353","11.78102","602.0037","63.09076","10.45",".00342105","2.484474","260","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 09:30","0","13.64179","12.67647","666.1614","61.36839","10.94286",".00368421","2.236026","285","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 10:00","0","14.39394","13.53731","722.7242","60.57662","11.40876",".00368421","2.401658","285","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 10:30","0","14.94697","14.20455","753.1042","56.41393","11.55474",".00368421","2.194618","275","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 11:00","0","15.5814","14.91667","759.1003","55.65087","12.22059",".00342105","1.863355","350","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 11:30","0","15.6124","15.29457","759.5","56.70185","12.13971",".00394737","2.732921","300","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 12:00","0","16.80469","16.19531","865.6301","56.77383","12.44118",".00368421","2.484474","300","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 12:30","0","16.25781","16.28906","679.7525","58.47572","12.36029",".00368421","2.567289","290","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 13:00","0","14.72727","15.7907","429.5172","59.52269","11.92701",".00368421","2.650105","295","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 13:30","0","14.25758","15.30233","396.1392","62.10923","11.71533",".00394737","2.401658","300","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 14:00","0","14.20455","15.34109","404.1339","63.54881","11.75182",".00342105","2.484474","300","-"
"2006","Apr-2006","27-APR-06","27-APR-2006 14:30","0","14.86364","15.5814","420.9229","65.35013","12.03677",".00368421","2.111803","315","-"
