"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","May-2011","24-MAY-11","24-MAY-2011 09:00","0","9.20567417","10.37857151","228.88653564","84.25299835","8.80281734",".76421046","2.9813683","240","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 09:30","0","9.42553234","10.3214283","206.11862183","69.12717438","9.60992908",".22157894","2.89855266","250","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 10:00","0","9.39007092","10.27142906","245.96247864","62.70133972","10.01428604",".43736839","3.35403943","270","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 10:30","0","9.83687973","10.24285698","250.96452332","57.68346024","10.5",".11157894","3.64389467","250","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 11:00","0","10.42142868","10.24285698","323.58035278","65.67881775","10.43571472",".30105263","3.76811838","210","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 11:30",".80800003","9.82269478","10.25714302","172.3117218","69.23180389","10.32857132",".87263155","3.85093427","255","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 12:00","1.00999999","9.80851078","10.30714321","405.16540527","84.56690979","8.38028145",".70368415","2.19461846","290","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 12:30","0","11.93430614","10.28571415","474.84899902","72.15696716","10.4285717",".52499998","3.64389467","220","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 13:00","0","10.49285698","10.27142906","404.82043457","67.92385864","10.03571415",".54789472","4.22360516","250","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 13:30","0","12.86764717","10.27857113","717.36181641","58.52054596","10.85714245",".00026316","3.27122355","255","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 14:00","0","11.29926968","10.28571415","353.24765015","57.06875992","11.02919674",".5573684","4.34782887","255","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 14:30",".20200001","11.25547409","10.30000019","348.41809082","72.15696716","9.73049641",".49842104","2.81573677","200","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 15:00","0","10.70714283","10.32857132","223.36705017","59.82849121","10.41428566",".20342104","3.06418419","250","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 15:30",".20200001","10.00714302","10.35714245","198.35684204","73.11856079","9.44680882","1.15999997","2.40165782","260","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 16:00","0","11.48905087","10.40714264","276.31970215","63.11988068","10.6785717",".02842105","3.06418419","270","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 16:30","0","10.82857132","10.4285717","215.08779907","60.96988678","10.57857132",".00026316","2.52588153","240","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 17:00","0","10.89285755","10.47142887","197.83938599","59.82849121","10.8214283",".00026316","2.77432895","275","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 17:30","0","10.17142868","10.5","158.68547058","58.93909073","10.50714302",".00026316","2.89855266","260","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 18:00","0","10.54285717","10.52857113","186.80039978","57.68346024","10.71428585",".00026316","3.02277637","300","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 18:30","0","9.95035458","10.56428528","102.45561981","59.30531311","10.55714321",".00026316","2.60869741","260","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 19:00","0","8.83098602","10.57857132","55.88488388","61.37273026","9.97163105",".00026316","2.52588153","230","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 19:30","0","8.41549301","10.61428547","27.94244194","62.75365829","9.71631241",".00026316","1.86335528","265","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 20:00","0","8.07746506","10.64285755","8.27924156","66.7852478","9.28368759",".00394737","1.03519738","260","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 20:30","0","7.84722233","10.66428566","1.20738947","67.53338623","9.15602875",".00394737",".95238155","245","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 21:00","0","7.32638884","10.68571472","0","74.03577423","8.57042217",".03342105",".49689472","160","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 21:30","0","6.84827566","10.69999981","0","83.81352997","7.61111116",".13736841",".70393419","20","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 22:00","0","7.15277767","10.70714283","0","88.29206848","7.25694466",".01789474",".70393419","25","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 22:30","0","6.68275881","10.70714283","0","91.27418518","6.66206884",".06342105",".74534208","20","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 23:00","0","6.48275852","10.69999981","0","92.21590424","6.51724148",".03",".86956578","5","-"
"2011","May-2011","24-MAY-11","24-MAY-2011 23:30","0","6.04137945","10.68571472","0","95.09339142","6.17241383",".00552632",".70393419","5","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 00:00","0","5.58503389","10.67142868","0","94.83180237","5.76190472",".00631579",".8281579","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 00:30","0","5.29931974","10.65714264","0","95.86132813","5.38775492",".01","1.0766052","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 01:00","0","4.98639441","10.63571453","0","96.11769104","4.95238113",".05657895","1.24223685","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 01:30","0","4.76190472","10.61428547","0","96.15431213","4.47619057",".18736841",".91097367","350","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 02:00","0","4.60544205","10.58571434","0","96.22755432","4.28571415",".50578946","1.03519738","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 02:30","0","5.13605452","10.55714321","0","96.33742523","4.28571415",".75868416",".91097367","355","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 03:00","0","5.04761887","10.52142906","0","96.44729614","4.23129272",".89263153",".74534208","340","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 03:30","0","5.72108841","10.48571396",".34496841","96.63040924","4.53061199",".9902631",".5383026","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 04:00","0","6.10344839","10.44285679","3.44968414","97.03325653","5.18367338","1.02526307",".37267104","15","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 04:30","0","6.68275881","10.40714264","9.65911579","97.4841156","6.3931036","1.04026306",".62111843","155","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 05:00","0","7.30555534","10.36428547","56.91978836","97.77709961","6.9931035","1.0418421",".86956578","195","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 05:30","0","7.88888884","10.3214283","80.8950882","98.0121994","7.67361116","1.0573684",".86956578","150","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 06:00","0","8.58450699","10.28571415","89.69178772","98.12206268","8.36619759","1.07447362","1.28364468","130","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 06:30","0","9.30496407","10.25","130.74302673","97.52597046","9.02836895",".95236838","1.20082891","205","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 07:00","0","9.70212746","10.22142887","145.40419006","96.52054596","9.30496407",".57236838","1.15942109","130","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 07:30","0","10.33571434","10.18571472","183.0057373","96.04444122","9.77304935",".15315789",".62111843","160","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 08:00","0","10.71428585","10.15714264","178.17617798","93.52384949","10.26428604",".00105263",".95238155","205","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 08:30","0","11.02189827","10.14285755","241.30540466","89.02451324","10.45714283",".00052632","1.32505262","205","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 09:00","0","11.64233589","10.14285755","300.63995361","78.76544952","10.87142849",".00026316","1.69772363","140","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 09:30","0","12.66911793","10.13571453","472.77920532","67.30319214","11.29197121",".00026316","2.02898693","195","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 10:00","0","13.13432884","10.15714264","376.01556396","62.49206924","11.7883215",".00026316","2.27743411","235","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 10:30","0","12.97794151","10.17142868","331.68713379","64.2804184","11.71532822",".00026316","2.48447371","235","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 11:00","0","14.33333302","10.1785717","479.16113281","65.62650299","12.30882359",".00026316","2.19461846","205","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 11:30","0","15.36434078","10.20714283","535.04602051","59.93312836","12.88235283",".00026316","2.56728935","220","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 12:00","0","14.64393902","10.23571396","403.95800781","56.95365906","12.64705849",".04315789","2.36025","205","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 12:30","0","15.17829418","10.27142906","403.26806641","57.47161102","13.21641827",".00105263","2.40165782","210","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 13:00","0","16.21875","10.30714321","505.72369385","54.82664871","13.74626827",".00026316","2.07039475","210","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 13:30","0","16.890625","10.35000038","560.40118408","48.52254105","14.36363602",".00026316","2.40165782","175","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 14:00","0","16.6015625","10.39999962","439.66223145","47.42386627","14.37121201",".00026316","2.1532104","200","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 14:30","0","15.3720932","10.44999981","319.61322021","47.81625366","14.09848499",".00026316","2.44306588","185","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 15:00","0","15.23255825","10.5","282.01168823","49.22883606","14.310606",".00026316","1.6563158","200","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 15:30","0","15.23255825","10.55000019","230.43890381","53.17419815","14.689394",".00026316","1.28364468","175","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 16:00","0","14.969697","10.61428547","235.26844788","47.58081818","14.70454502",".00026316","1.82194734","160","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 16:30","0","14.37121201","10.67142868","172.13923645","45.2049942","14.52272701",".00026316","2.1532104","185","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 17:00","0","14.17424202","10.73571396","168.86203003","47.65929413","14.38636398",".00026316","1.82194734","220","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 17:30","0","13.76119423","10.79285717","103.31803894","58.31127548","13.97014904",".00026316","1.24223685","220","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 18:00","0","13.514925","10.84285736","70.71852112","61.81193542","13.69402981",".00026316",".16563158","220","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 18:30","0","13.11940289","10.89285755","44.50092316","61.20008469","13.46268654",".00026316",".16563158","220","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 19:00","0","12.76470566","10.94285679","27.42498779","65.46955109","13.21641827",".00026316",".37267104","215","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 19:30","0","12.29411793","10.99285698","10.52153683","70.32598114","12.56617641",".00026316",".24844736","190","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 20:00","0","11.89780998","11.03649616","3.27719998","69.17948914","12.04411793","0",".33126315","130","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 20:30","0","11.59854031","11.06569386","0","68.44703674","12.01470566",".47105262",".37267104","165","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 21:00",".20200001","11.27737236","11.09489059","0","78.51432037","11.45985413","1.19999993",".08281579","165","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 21:30",".40400001","10.8214283","11.12408733","0","91.37882233","10.54285717","1.21131575",".41407895","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 22:00",".80800003","10.62857151","11.1459856","0","97.06987762","9.97163105","1.22052622",".41407895","335","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 22:30","1.61600006","10.56428528","11.1605835","0","98.15869141","9.86524868","1.18157887",".04140789","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 23:00",".60600001","10.38571453","11.17518234","0","98.52490997","9.69503593","1.13210523",".62111843","0","-"
"2011","May-2011","25-MAY-11","25-MAY-2011 23:30","0","10.19999981","11.18248177","0","98.67140198","9.72340393","1.18263149",".86956578","125","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 00:00","0","10.15714264","11.18248177","0","98.70802307","9.84397125","1.20552623",".8281579","145","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 00:30","4.64600039","10","11.18248177","0","98.78126526","9.90070915","1.14026308","1.24223685","215","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 01:00",".20200001","9.8581562","11.17518234","0","98.78126526","9.60283661","1.15236843",".8281579","175","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 01:30","0","9.80851078","11.18978119","0","98.78126526","9.36879444","1.18263149",".62111843","180","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 02:00","1.61600006","9.77304935","11.19708061","0","98.78126526","9.36879444","1.13842106",".78675002","180","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 02:30",".40400001","9.72340393","11.17518234","0","98.74464417","9.35460949","1.11421049",".86956578","155","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 03:00","1.21200001","9.58156013","11.17518234","0","98.78126526","9.29787254","1.13578939","1.24223685","145","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 03:30",".40400001","9.54609966","11.15328503","0","98.85451508","9.20567417","1.13657892","1.0766052","185","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 04:00","1.61600006","9.36879444","11.13138676","1.55235779","98.96437836","9.0567379",".9897368","1.15942109","165","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 04:30",".80800003","9.26950359","11.11678791","6.38191557","98.96437836","8.94366169","1.125","1.44927633","160","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 05:00","1.21200001","9.37588692","11.11678791","10.52153683","98.92775726","9","1.10026312","1.15942109","150","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 05:30","1.00999999","9.39007092","11.10948944","5.86446285","98.85451508","9.02127647","1.10947359","1.15942109","175","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 06:00",".60600001","9.61702156","11.09489059","16.38599968","98.85451508","9.09929085","1.10763156",".57971054","175","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 06:30","1.00999999","9.87943268","11.07299232","46.57073593","98.85451508","9.24822712","1.04447365",".8281579","160","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 07:00",".20200001","10.72142887","11.05109501","108.14759827","99.03762817","9.72340393","1.06131577",".62111843","175","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 07:30","0","11.68613148","11.02919674","157.30558777","99.47710419","10.21428585","1.12105262",".41407895","175","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 08:00",".20200001","11.81751823","11.01459885","114.18453979","99.95319366","10.38571453","1.13184202",".28985527","185","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 08:30","0","11.77372265","11","104.18045807","100","10.37857151","1.14210522",".5383026","235","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 09:00",".20200001","12.11764717","10.98571396","133.33029175","100","10.68571472","1.15052629",".49689472","270","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 09:30",".20200001","12.76470566","10.97857189","194.04472351","99.95319366","10.97142887","1.10763156",".8281579","225","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 10:00","0","13.61194038","10.96428585","272.35256958","98.96437836","11.5474453",".99842101","1.0766052","255","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 10:30","0","14.74242401","10.96428585","358.42218018","92.79140472","12.3382349",".22289473","1.49068415","225","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 11:00",".80800003","13.55970192","10.97142887","174.20904541","90.12319183","12.26470566",".75868416","1.28364468","290","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 11:30",".80800003","12.83088207","10.98571396","184.21313477","97.14928436","11.32846737",".99894732","1.36646056","305","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 12:00",".20200001","14.14393902","11","318.92327881","95.82470703","12.14705849",".24842104","2.02898693","290","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 12:30",".60600001","13.28358173","11.02919674","216.81263733","93.26226044","11.77372265","1.00289464","1.44927633","320","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 13:00",".20200001","13.78358173","11.05839443","236.64833069","92.84371948","12.13235283",".80789471","1.73913157","310","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 13:30","1.00999999","12.51470566","11.09489059","85.55216217","93.20994568","11.35766411","1.16473675","1.32505262","0","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 14:00",".80800003","12.05147076","11.13138676","67.78629303","96.26418304","10.85000038","1.17131579",".91097367","15","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 14:30",".20200001","12.52941132","11.16788292","156.27069092","93.94239807","11.47445297","1.14973676","1.32505262","325","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 15:00","1.21200001","12.47794151","11.2116785","99.69586945","94.09934998","11.64963531","1.06894732","1.44927633","245","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 15:30",".20200001","12.30882359","11.24817562","117.11677551","94.77947998","11.02919674","1.11157894",".95238155","270","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 16:00","0","13.03731346","11.28467178","209.74079895","93.36689758","11.67153263",".98052627","1.44927633","295","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 16:30","0","12.27205849","11.32846737","105.3878479","86.87948608","11.59124088",".07947368","1.73913157","295","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 17:00","0","11.7591238","11.36496353","78.82527924","91.06491089","11.00729942","1.02289474","1.6563158","295","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 17:30",".40400001","11.62043762","11.41605854","63.47418594","93.99471283","10.72857094","1.17973673","1.28364468","305","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 18:00","0","11.43065643","11.4525547","40.53378677","94.04703522","10.5","1.15263152",".99378943","300","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 18:30","0","11.02919674","11.50364971","18.2833252","93.05299377","10.35714245","1.16815782",".95238155","300","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 19:00",".60600001","10.55714321","11.5474453","12.93631554","94.83180237","9.99290752","1.08026314","1.32505262","295","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 19:30",".40400001","10.3214283","11.56934261","7.416821","97.40040588","9.52482224","1.021842","1.28364468","320","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 20:00","0","10.04285717","11.60583973","2.24229455","95.35498047","9.64539051","1.11894727","1.49068415","325","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 20:30",".20200001","9.80851078","11.63503647","0","94.98875427","9.58865261","1.13026309","1.49068415","320","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 21:00",".40400001","9.77304935","11.65693474",".1724842","96.66703033","9.36170197","1.08342099","1.20082891","310","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 21:30","0","9.45390034","11.67153263","0","96.52054596","9.26950359","1.12710524","1.6563158","325","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 22:00","0","9.36170197","11.68613148","0","94.62252808","9.36879444","1.16263151","1.28364468","300","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 22:30","0","9.38297844","11.68613148","0","94.67484283","9.41843987","1.17394733","1.32505262","320","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 23:00","0","9.07801437","11.68613148","0","93.00067139","9.38297844","1.17473674","1.69772363","320","-"
"2011","May-2011","26-MAY-11","26-MAY-2011 23:30","0","8.81690121","11.66423321","0","90.43709564","9.37588692","1.14578938","1.94617105","325","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 00:00","0","9.02836895","11.59854031","0","91.74504852","9.26241112","1.13526309","1.28364468","320","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 00:30",".20200001","8.80985928","11.54014587","0","93.78544617","8.93661976","1.13736832","1.6563158","285","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 01:00","0","8.55633831","11.51824856","0","91.74504852","8.83098602","1.1410526","1.0766052","315","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 01:30","0","8.61267567","11.48175144","0","89.54769135","8.99295807","1.15447366","1.0766052","315","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 02:00","0","8.63380241","11.4525547","0","88.29206848","9.09219837",".91263151","1.44927633","300","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 02:30","0","8.34507084","11.42335796","0","87.08875275","8.95070457",".01868421","1.32505262","330","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 03:00","0","7.98611116","11.3868618","0","87.66425323","8.62676048",".00631579","1.36646056","320","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 03:30","0","8.07042217","11.35766411","0","87.03643799","8.62676048",".00026316","1.78053951","275","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 04:00","0","8.15492916","11.32846737","2.93223143","86.8271637","8.59154892","0","1.24223685","310","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 04:30","0","8.2183094","11.29197121","15.52357864","86.43703461","8.54225349","0","1.28364468","325","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 05:00","0","8.12676048","11.24817562","19.31823158","84.06465149","8.66197205",".09473684","1.6563158","320","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 05:30","0","8.3591547","11.22627735","53.81507111","86.9841156","8.59154892","1.16631579","1.73913157","340","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 06:00","0","8.91549301","11.18978119","87.27700806","87.8735199","8.7605629","1.18684208","1.6563158","260","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 06:30","0","9.49645424","11.1605835","159.20292664","87.08875275","9.04964542",".63684207","1.44927633","320","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 07:00","0","10.98571396","11.13138676","266.83306885","80.52333069","10.03571415",".00026316","1.6563158","300","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 07:30","0","11.25547409","11.10948944","274.07739258","79.64439392","10.19999981",".00026316","1.57350004","340","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 08:00","0","12.52941132","11.08759117","444.49179077","77.14703369","10.76428604",".00026316","1.82194734","295","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 08:30","0","14.12121201","11.07299232","582.13421631","71.16293335","11.40145969",".00026316","1.82194734","295","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 09:00","0","14.05303001","11.06569386","408.09762573","68.65631104","11.37226295",".00026316","1.61490786","300","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 09:30","0","12.3382349","11.07299232","186.80039978","70.09577942","10.55000019",".00052632","1.0766052","280","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 10:00","0","12.77205849","11.07299232","246.47993469","69.44107819","10.90714264",".00026316",".86956578","270","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 10:30","0","12.88970566","11.08029175","226.98921204","67.70604706","10.94999981",".00026316",".86956578","295","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 11:00","0","13.02238846","11.09489059","237.51074219","66.8427887","11.19708061",".00052632","1.24223685","310","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 11:30","0","13.04477596","11.11678791","356.69732666","63.17219925","11.29926968",".00026316","2.52588153","300","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 12:00","0","13.514925","11.1459856","360.83694458","60.0377655","11.37226295",".00026316","1.82194734","295","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 12:30","0","13.97014904","11.16788292","380.67263794","60.85478592","11.57664204",".00052632","2.23602629","250","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 13:00","0","14.12878799","11.20438004","541.77288818","56.43571472","11.65693474",".00026316","2.9813683","215","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 13:30","0","15.84496117","11.24817562","630.94720459","54.24068451","12.41911793","0","2.85714459","260","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 14:00","0","14.33333302","11.27737236","387.57202148","59.88080978","11.62773705",".00026316","2.85714459","275","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 14:30","0","13.41044807","11.31386852","309.95410156","61.02743149","11.07299232","0","2.52588153","280","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 15:00","0","13.23880577","11.33576679","267.52301025","61.08498383","11.01459885",".00026316","2.48447371","255","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 15:30","0","11.72262764","11.37226295","90.89917755","66.04504395","10.42142868",".00026316","2.48447371","225","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 16:00","0","11.55474472","11.39416027","169.03451538","69.49339294","10.3214283",".00026316","3.02277637","255","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 16:30","0","12.50735283","11.44525528","209.5683136","65.88809204","10.94285679","0","2.48447371","250","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 17:00","0","11.15328503","11.45985413","46.39825058","70.44107819","10.43571472",".00026316","2.48447371","250","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 17:30","0","10.85714245","11.49635029","39.843853","78.0120697","10.02857113",".00026316","1.98757887","260","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 18:00","0","10.73571396","11.53284645","40.53378677","79.89550781","9.97163105",".00026316","1.86335528","225","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 18:30","0","10.43571472","11.54014587","57.60972595","82.62068176","9.93617058",".83078945","2.73292112","195","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 19:00",".20200001","9.90780163","11.5474453","32.25454712","93.94239807","9.37588692","1.2871052","3.02277637","220","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 19:30",".40400001","9.64539051","11.55474472","14.66115761","97.1074295","9.1418438","1.22368419","2.85714459","220","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 20:00",".40400001","9.65957451","11.57664204","3.6221683","98.37841797","9.02836895","1.18921041","1.98757887","210","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 20:30",".20200001","9.59574509","11.56934261","0","98.70802307","9.19148922","1.14473677","2.69151306","205","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 21:00",".60600001","9.62411308","11.56934261","0","98.85451508","9.28368759","1.01552629","2.31884217","205","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 21:30",".80800003","9.60992908","11.57664204","0","98.89113617","9.24822712",".94578946","2.02898693","225","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 22:00",".40400001","9.64539051","11.56934261","0","98.89113617","9.37588692","1.0573684","2.81573677","225","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 22:30",".60600001","9.70212746","11.55474472","0","98.85451508","9.55319118","1.13684201","2.81573677","225","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 23:00","1.21200001","9.7446804","11.5474453","0","98.85451508","9.65957451","1.07999992","2.77432895","195","-"
"2011","May-2011","27-MAY-11","27-MAY-2011 23:30",".80800003","9.81560326","11.54014587","0","98.96437836","9.78723431",".95078945","2.89855266","205","-"
"2011","May-2011","28-MAY-11","28-MAY-2011 00:00",".80800003","9.91489315","11.51824856","0","98.96437836","9.95035458",".93342102","3.02277637","215","-"
"2011","May-2011","28-MAY-11","28-MAY-2011 00:30",".60600001","10.01428604","11.50364971","0","99.18411255","10.11428547","1.11842096","3.31263161","235","-"
"2011","May-2011","28-MAY-11","28-MAY-2011 01:00",".20200001","10.06428528","11.48905087","0","99.55033875","10.25714302","1.18973684","3.51967096","220","-"
"2011","May-2011","28-MAY-11","28-MAY-2011 01:30",".20200001","10.12142849","11.44525528","0","99.62358856","10.37142849","1.18105257","3.64389467","235","-"
"2011","May-2011","28-MAY-11","28-MAY-2011 02:00",".20200001","10.15714264","11.43065643","0","99.66021729","10.44999981","1.17394733","3.51967096","235","-"
