"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 09:00","0","9.56737614","7.65972233","394.81634521","79.14214325","9.36170197","1.08342099",".16563158","220","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 09:30","0","10.76428604","7.61111116","413.09967041","74.87286377","10.14999962",".07052631",".74534208","230","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 10:00","0","12.67647076","7.58333349","498.65182495","70.21088409","10.71428585",".00026316","1.28364468","200","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 10:30","0","13.9925375","7.54861116","535.21850586","65.20796204","11.70802879",".00026316","1.15942109","215","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 11:00","0","15.48062038","7.50694466","569.37036133","60.79723358","12.54411793",".00052632",".99378943","180","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 11:30","0","16.234375","7.5","582.82409668","57.52650452","13.08955193",".00026316","1.28364468","205","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 12:00","0","16.734375","7.5","570.06030273","53.17419815","13.52985096",".00026316","1.24223685","210","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 12:30","0","17.10400009","7.51388884","567.30053711","48.05168152","13.90298462",".00026316","1.32505262","205","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 13:00","0","17.64800072","7.53472233","547.11987305","47.50234604","14.25757599",".00052632","1.53209209","210","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 13:30","0","17.98399925","7.56944466","526.24932861","46.08612061","14.52272701",".00026316","1.73913157","205","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 14:00","0","17.95199966","7.67361116","478.47119141","43.02055359","14.55303001",".00026316","1.82194734","250","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 14:30","0","17.79199982","7.6875","439.8347168","39.16717529","14.61363602",".00052632","1.53209209","185","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 15:00","0","17.60000038","7.75","392.22909546","33.87670898","14.58333302",".00026316","1.86335528","210","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 15:30","0","16.953125","7.84722233","336.51669312","27.92346001","14.23484802",".00026316","1.98757887","210","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 16:00","0","16.5078125","7.93055534","276.8371582","26.73710251","14.06818199",".00026316","1.82194734","210","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 16:30","0","15.60465145","8","214.91531372","27.5467701","13.69402981",".00026316","1.86335528","200","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 17:00","0","14.09848499","8.06338024","158.16801453","34.00227356","13.014925",".00026316","1.73913157","200","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 17:30","0","13","8.11267567","101.93816376","35.79737091","12.40441132",".00026316",".95238155","220","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 18:00","0","10.32857132","8.17605591","31.21964073","47.7377739","11.1459856",".00026316","1.82194734","80","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 18:30","0","8.55633831","8.2394371","4.6570735","61.20008469","9.47517776",".00052632","1.94617105","65","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 19:00","0","7.72222233","8.30985928","0","68.23777008","8.6408453",".00078947","1.28364468","105","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 19:30","0","7.0625","8.37323952","0","77.08948517","7.53472233",".00421053","1.57350004","70","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 20:00","0","6.84137917","8.42253494","0","82.55789185","6.97241402",".02473684","1.11801314","155","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 20:30","0","6.84137917","8.45774651","0","85.13193512","6.80000019",".2486842","1.32505262","195","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 21:00","0","7.07638884","8.45774651","0","71.7907486","7.70138884",".00052632","3.06418419","65","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 21:30","0","7.34027767","8.48591518","0","69.28412628","7.80555534",".00026316","2.27743411","65","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 22:00","0","6.92413807","8.48591518","0","66.8427887","7.74305534",".00026316","2.93996048","80","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 22:30","0","6.87586212","8.45774651","0","63.53842545","7.88888884",".00026316","3.64389467","80","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 23:00","0","7.125","8.45070457","0","58.83445358","8.29577446",".00026316","3.31263161","75","-"
"2011","Mar-2011","25-MAR-11","25-MAR-2011 23:30","0","6.71724129","8.43661976","0","58.52054596","8.04225349",".00026316","3.80952621","70","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 00:00","0","6.55862045","8.41549301","0","59.93312836","7.82638884",".00026316","3.47826314","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 00:30","0","6.48965502","8.38732433","0","59.72385788","7.71527767",".00026316","4.09938145","60","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 01:00","0","6.66206884","8.35211277","0","59.67153931","7.71527767",".00026316","4.26501322","85","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 01:30","0","6.6137929","8.32394409","0","60.35167313","7.58333349",".00026316","4.26501322","75","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 02:00","0","6.4000001","8.28873253","0","60.35167313","7.42361116",".00026316","4.59627628","50","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 02:30","0","6.11724138","8.2605629","0","62.12584305","7.25694466",".00026316","4.0165658","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 03:00","0","5.76190472","8.24647903","0","65.88809204","6.84827566",".00026316","2.52588153","65","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 03:30","0","5.1088438","8.24647903","0","68.81326294","6.37931061",".00026316",".95238155","115","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 04:00","0","4.61904764","8.21126747","0","71.37220001","6.0068965",".00026316","1.11801314","160","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 04:30","0","4.74829912","8.19014072","0","71.68611145","6.04137945",".00026316",".99378943","60","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 05:00","0","5.1088438","8.1408453","0","70.7288208","6.36551714",".00026316","2.02898693","80","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 05:30","0","5.29251719","8.08450699","0","72.94591522","6.12413788",".00026316","3.35403943","45","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 06:00","0","5.21088409","8.05633831","3.27719998","75.91471863","5.85714293",".00026316","2.36025","10","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 06:30","0","5.29251719","8.00704193","20.00816727","78.51432037","5.76870728",".00026316","3.35403943","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 07:00","0","5.59863949","7.96527767","45.88079834","77.26213074","5.91156483",".00026316","2.81573677","45","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 07:30","0","5.9455781","7.93055534","81.93000031","74.97750092","6.11034489",".00026316","2.93996048","35","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 08:00","0","6.17241383","7.89583349","121.77384949","76.10306549","6.15172434","0","3.43685532","40","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 08:30","0","7.9375","7.85416651","330.30725098","73.17610931","6.84137917",".00026316","3.76811838","65","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 09:00","0","8.04929543","7.82638884","242.68527222","74.03577423","7.125",".00026316","3.35403943","45","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 09:30","0","9.10638332","7.79861116","330.65222168","71.21524811","7.71527767",".00026316","3.06418419","60","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 10:00","0","9.76595783","7.77083349","376.70550537","69.98068237","8.10563374",".00026316","3.56107903","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 10:30","0","11.79561996","7.75","569.19787598","65.67881775","8.8591547",".00026316","3.27122355","60","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 11:00","0","12.57352924","7.74305534","518.65997314","61.43028259","9.45390034","0","3.39544725","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 11:30","0","11.59124088","7.70833349","343.9335022","59.77617645","9.39007092",".00026316","3.06418419","80","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 12:00","0","10.88571453","7.6875","239.40808105","58.52054596","9.43262386",".00026316","2.93996048","50","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 12:30","0","11.19708061","7.68055534","266.31561279","55.89809799","9.65248203",".00026316","2.77432895","65","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 13:00","0","10.92142868","7.68055534","204.04881287","56.95365906","9.72340393",".00026316","1.94617105","75","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 13:30","0","10.75714302","7.6875","188.52523804","57.63114166","9.76595783",".00052632","1.57350004","155","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 14:00","0","10.53571415","7.70138884","127.81079865","58.62518311","9.82269478",".00026316","1.40786839","180","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 14:30","0","9.97163105","7.71527767","94.00389099","58.41590881","9.71631241",".00026316","1.69772363","80","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 15:00","0","9.70921993","7.73611116","89.00184631","62.43975067","9.47517776",".00026316","1.49068415","100","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 15:30","0","9.20567417","7.75694466","59.16208267","65.10332489","9.09219837",".00026316","1.94617105","85","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 16:00","0","8.85211277","7.77083349","43.29353714","66.56822205","8.85211277",".00026316","1.49068415","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 16:30","0","8.60563374","7.79861116","37.08410263","67.36074066","8.62676048",".00026316","1.53209209","50","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 17:00","0","8.41549301","7.81944466","28.28740883","68.70862579","8.52816868",".00026316","1.44927633","80","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 17:30","0","8.23239422","7.84027767","18.97326279","69.44107819","8.42957783",".00026316","1.40786839","45","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 18:00","0","7.97916651","7.85416651","6.20943117","70.15332794","8.26760578",".00026316","1.44927633","85","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 18:30","0","7.76388884","7.86805534","0","70.49863434","8.02816868",".00026316","1.0766052","60","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 19:00","0","7.50694466","7.875","0","71.7907486","7.79166651",".00026316","1.6563158","75","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 19:30","0","7.32638884","7.88888884","0","73.69406128","7.63194466",".00026316","1.69772363","65","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 20:00","0","7.10416651","7.89583349","0","78.70266724","7.3125",".00026316","1.78053951","70","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 20:30","0","6.93103456","7.89583349","0","79.64439392","7.05555534",".00026316","1.53209209","60","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 21:00","0","6.76551723","7.90277767","0","79.2677002","6.88965511","0","1.94617105","75","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 21:30","0","6.6965518","7.89583349","0","81.64816284","6.6896553",".00026316","1.11801314","25","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 22:00","0","6.62068987","7.89583349","0","81.82081604","6.59310341",".00026316","1.24223685","55","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 22:30","0","6.51034498","7.88888884","0","82.30677795","6.47586203",".00026316","1.40786839","50","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 23:00","0","6.42068958","7.88194466","0","84.12743378","6.31724119",".00026316","1.0766052","75","-"
"2011","Mar-2011","26-MAR-11","26-MAR-2011 23:30","0","6.35862064","7.86805534","0","86.14928436","6.19310331",".00026316",".95238155","35","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 00:00","0","6.24137926","7.86111116","0","86.93180084","6.08965492",".00026316","1.28364468","55","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 00:30","0","6.22758627","7.84722233","0","86.49459076","6.0068965",".00026316",".74534208","35","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 01:00","0","6.14482784","7.83333349","0","86.55213165","5.93877554",".00026316","1.03519738","30","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 01:30","0","6.06206894","7.82638884","0","86.14928436","5.88435364","0","1.03519738","25","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 02:00","0","6.02068949","7.80555534","0","85.68888855","5.89795923",".00026316","1.03519738","60","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 02:30","0","6.0965519","7.79166651","0","85.63134766","5.85034037",".00026316",".5383026","325","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 03:00","0","6.08275843","7.77777767","0","86.77484894","5.70068026",".00026316",".12422368","180","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 03:30","0","6.02758598","7.75694466","0","88.03047943","5.54421759",".00052632","0","160","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 04:00","0","5.87074852","7.74305534","0","89.70465088","5.38095236",".00394737",".12422368","270","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 04:30","0","5.88435364","7.72222233","0","90.85564423","5.32653046",".00473684",".16563158","120","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 05:00","0","5.93877554","7.70833349","0","90.01855469","5.38095236",".00394737",".28985527","120","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 05:30","0","5.81632662","7.68055534","0","89.28610229","5.39455795",".00394737",".41407895","115","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 06:00","0","5.61904764","7.67361116","3.79465246","88.81524658","5.3197279",".00315789",".8281579","120","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 06:30","0","5.60544205","7.65277767","16.38599968","88.9198761","5.25850344",".00105263",".8281579","125","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 07:00","0","6.02758598","7.63194466","36.73913574","88.60597229","5.38095236",".00026316",".28985527","190","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 07:30","0","6.23448277","7.61111116","68.82119751","88.13510895","5.53741503",".00026316",".45548683","175","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 08:00","0","6.86896563","7.59027767","173.86407471","87.3503418","5.72108841",".00026316",".66252631","115","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 08:30","0","8.24647903","7.57638884","266.83306885","85.63134766","6.2965517",".00026316",".8281579","230","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 09:00","0","8.77464771","7.55555534","348.93554688","81.93591309","6.86896563",".00026316",".57971054","270","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 09:30","0","10.64285755","7.53472233","419.1366272","78.76544952","7.73611116",".00026316",".78675002","110","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 10:00","0","9.49645424","7.52777767","182.83325195","77.63539124","7.70138884",".00026316",".86956578","210","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 10:30","0","9.40425491","7.52083349","186.11045837","75.78915405","7.72916651",".00026316",".86956578","200","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 11:00","0","10.25714302","7.51388884","232.68119812","69.92313385","8.45070457",".00026316",".70393419","65","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 11:30","0","10.70714283","7.51388884","229.7489624","65.88809204","8.93661976",".00026316",".74534208","45","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 12:00","0","11.22627735","7.51388884","249.06718445","62.64902115","9.49645424",".00026316",".70393419","90","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 12:30","0","11.08759117","7.52083349","208.87837219","59.40995026","9.75886536",".00026316",".8281579","330","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 13:00","0","11.70802879","7.53472233","258.2088623","56.17015457","9.96453857",".00026316",".70393419","130","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 13:30","0","13.20895481","7.55555534","397.92105103","52.46790314","10.73571396",".00026316","1.11801314","230","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 14:00","0","12.52941132","7.59722233","231.99125671","50.57380676","10.72142887",".00052632","1.20082891","240","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 14:30","0","12.2132349","7.60416651","212.15557861","48.60102081","10.84285736",".00026316",".99378943","335","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 15:00","0","11.80291939","7.64583349","177.31376648","50.17055511","10.80714321",".00026316","1.57350004","270","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 15:30","0","12.11029434","7.66666651","215.43276978","48.75797272","11.02189827",".00052632","1.61490786","280","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 16:00","0","12.34558868","7.6875","245.61750793","48.20863342","11.02189827",".00026316","1.57350004","340","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 16:30","0","13.54477596","7.71527767","259.9336853","43.60651779","11.64963531",".00026316","1.40786839","330","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 17:00","0","12.57352924","7.79861116","198.35684204","43.16704559","11.27737236",".00026316","1.94617105","300","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 17:30","0","11.01459885","7.82638884","108.49256134","51.91314316","10.47142887",".00026316","1.61490786","300","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 18:00","0","9.0851059","7.84722233","32.25454712","63.48610687","9.34042549",".00026316","1.15942109","310","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 18:30","0","7.5625","7.88194466","7.07185221","71.52915955","8.07042217",".00026316",".5383026","340","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 19:00","0","6.3103447","7.92361116","0","74.45432281","6.62068987",".02736842",".24844736","0","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 19:30","0","5.44217682","7.96527767","0","79.581604","5.75510216",".64921051",".37267104","15","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 20:00","0","4.9455781","7.99305534","0","80.8372345","5.24489784",".71157891",".41407895","25","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 20:30","0","4.42176867","8.02112675","0","81.93591309","4.92516994",".5965789",".5383026","20","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 21:00","0","4.22448969","8.04225349","0","79.83273315","4.99319744",".87973678",".49689472","30","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 21:30","0","3.84353733","8.04929543","0","82.49511719","4.3197279",".75131577",".5383026","5","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 22:00","0","3.51020408","8.05633831","0","83.68796539","4.19727898",".26368421",".45548683","25","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 22:30","0","3.265306","8.05633831","0","85.91909027","3.97278905",".0668421",".45548683","25","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 23:00","0","3.17687082","8.04225349","0","86.49459076","3.76190472",".02552631",".45548683","115","-"
"2011","Mar-2011","27-MAR-11","27-MAR-2011 23:30","0","2.95945954","8.02816868","0","88.13510895","3.32653069",".02052631",".20703948","115","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 00:00","0","2.73648643","8.00704193","0","88.76292419","2.86486483",".01605263",".16563158","115","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 00:30","0","2.54729724","7.98611116","0","89.65232849","2.5",".01631579",".33126315","15","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 01:00","0","2.23648643","7.95138884","0","90.12319183","2.14864874",".05473684","1.44927633","5","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 01:30","0","2.18243241","7.90972233","0","90.59405518","1.95973158",".06842105","1.0766052","0","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 02:00","0","1.91946304","7.875","0","90.69868469","1.87248325",".11736841",".62111843","15","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 02:30","0","1.8120805","7.84027767","0","90.64636993","1.6510067",".17921051",".99378943","5","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 03:00","0","1.53691268","7.79861116","0","91.11723328","1.46308732",".44447365",".8281579","50","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 03:30","0","1.49664426","7.74305534","-.1724842","90.80332184","1.54362416",".66131574",".74534208","0","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 04:00","0","1.55033553","7.71527767","0","90.85564423","1.3020134",".83473682",".28985527","5","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 04:30","0","1.03355706","7.67361116","0","92.11126709","1.02013421","1.00105262",".20703948","5","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 05:00","0",".81756759","7.625","0","93.47153473",".77702701","1.05973685",".62111843","5","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 05:30","0",".74324322","7.56944466",".34496841","95.35498047",".31756759","1.08157885",".99378943","10","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 06:00","0",".75","7.51388884","10.34905243","94.77947998",".48648649","1.11684203",".57971054","15","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 06:30","0","1.44295299","7.46527767","31.39212608","93.62848663",".88513511","1.13",".62111843","0","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 07:00","0","2.50675678","7.40972233","46.05328369","92.26822662","1.34228182","1.13789463",".24844736","355","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 07:30","0","3.6394558","7.36111116","72.78833771","93.05299377","2.34459448","1.13763154","0","355","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 08:00","0","4.57823133","7.30555534","109.3549881","92.37285614","3.25170064","1.13947368",".45548683","245","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 08:30","0","5.3741498","7.25694466","152.131073","94.20398712","3.95918369","1.13999999",".37267104","250","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 09:00","0","6.78620672","7.20138884","329.27233887","88.65828705","5.14966011","1.12184203",".86956578","235","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 09:30","0","8.8591547","7.15972233","440.35217285","82.74624634","6.40689659",".25763157",".99378943","240","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 10:00","0","10.6785717","7.11805534","514.86535645","74.55895233","8.09154892",".00026316","1.11801314","215","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 10:30","0","12.2132349","7.09027767","556.95147705","65.36491394","9.24113464",".00026316","1.20082891","200","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 11:00","0","13.04477596","7.09027767","537.28826904","61.91657257","10.01428604",".00052632","1.9047631","245","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 11:30","0","14.20454502","7.125","584.20397949","58.88677216","10.52142906",".00026316","1.98757887","245","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 12:00","0","14.29545498","7.16666651","574.54486084","55.96611023","10.71428585",".00026316","2.31884217","245","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 12:30","0","14.43181801","7.13194466","434.14273071","55.28598022","11.03649616","0","1.82194734","195","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 13:00","0","13.94776154","7.125","419.4815979","52.389431","11.00729942",".00026316","2.23602629","200","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 13:30","0","15.67441845","7.15972233","554.01928711","51.49459839","11.81021881",".00026316","2.31884217","210","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 14:00","0","15.24806213","7.25694466","462.60263062","50.74121857","11.63503647",".00026316","2.56728935","195","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 14:30","0","15.1627903","7.29166651","436.38504028","48.05168152","11.72992706",".00026316","2.36025","210","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 15:00","0","15.04651165","7.32638884","390.67672729","43.31353378","11.7591238",".00026316","2.31884217","210","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 15:30","0","14.21212101","7.44444466","310.12658691","50.17055511","11.48175144",".00026316","2.23602629","180","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 16:00","0","13.85074615","7.43055534","252.68936157","54.40810394","11.37956238",".00026316","1.94617105","200","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 16:30","0","13.05223846","7.47222233","198.70179749","56.55081558","11.12408733","0","1.9047631","200","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 17:00","0","11.94890499","7.54166651","139.71220398","58.52054596","10.76428604",".00026316","1.86335528","210","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 17:30","0","10.6785717","7.59027767","91.24414063","61.02743149","10.3214283",".00026316","1.28364468","205","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 18:00","0","9.69503593","7.64583349","50.53787231","61.48783112","9.78723431",".00026316",".8281579","265","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 18:30","0","7.76388884","7.70138884","9.48663139","65.62650299","8.76760578",".00894737",".12422368","315","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 19:00","0","6.6137929","7.75694466","0","71.5814743","7.40972233",".23710525",".91097367","0","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 19:30","0","6.02758598","7.8125","0","77.08948517","6.15172434",".4142105",".86956578","25","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 20:00","0","5.27210903","7.86111116","0","80.52333069","5.27210903",".51157892","1.24223685","15","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 20:30","0","4.91156483","7.89583349","0","82.24398804","4.72108841",".62921047","1.20082891","10","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 21:00","0","4.63265324","7.92361116","0","83.31127167","4.48299313",".72526312","1.03519738","10","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 21:30","0","4.20408154","7.94444466","0","85.13193512","4.21768713",".70710522",".74534208","0","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 22:00","0","3.97959185","7.95138884","0","87.3503418","3.91156459",".62657893","1.0766052","10","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 22:30","0","3.86394548","7.95833349","0","88.86756134","3.61224484",".58499998","1.15942109","0","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 23:00","0","3.72789121","7.95138884","0","89.65232849","3.48979592",".80052626","1.40786839","355","-"
"2011","Mar-2011","28-MAR-11","28-MAR-2011 23:30","0","3.39455795","7.9375","0","89.91391754","3.3061223",".59578943",".95238155","345","-"
"2011","Mar-2011","29-MAR-11","29-MAR-2011 00:00","0","3.21768713","7.92361116","0","91.69272614","3.0544219",".08421052",".99378943","0","-"
"2011","Mar-2011","29-MAR-11","29-MAR-2011 00:30","0","2.97972965","7.90972233","0","92.05895233","3.03401375",".03315789",".8281579","10","-"
"2011","Mar-2011","29-MAR-11","29-MAR-2011 01:00","0","2.79729724","7.88194466","0","92.26822662","2.75675678",".05552631","1.24223685","0","-"
"2011","Mar-2011","29-MAR-11","29-MAR-2011 01:30","0","2.52027035","7.85416651","0","94.30862427","2.36486483",".08157894",".78675002","30","-"
"2011","Mar-2011","29-MAR-11","29-MAR-2011 02:00","0","2.39864874","7.81944466","0","93.57617188","2.13513517",".10210526",".74534208","10","-"
