"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 21:30","0",".1013514","3.387755","0","90.69868","1.167785","1.067105","3.975158","50","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 22:00","0",".1689189","3.387755","0","85.68889","1.597315","1.085263","4.803316","45","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 22:30","0",".1824324","3.387755","0","89.60001","1.281879","1.093421","3.395447","35","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 23:00","0",".2162162","3.387755","0","89.75697","1.328859","1.121579","4.265013","75","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 23:30","0",".2297297","3.394558","0","88.3967","1.409396","1.121842","4.513461","85","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 00:00","0",".2297297","3.387755","0","82.87181","1.684564","1.117895","4.596276","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 00:30",".202",".2364865","3.387755","0","78.38876","1.785235","1.004474","5.465842","50","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 01:00",".202",".2432432","3.387755","0","78.5771","1.832215",".3831579","5.50725","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 01:30","0",".2432432","3.394558","0","77.32148","1.610738",".1613158","6.625263","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 02:00","0",".25","3.387755","0","76.62909","1.342282",".03868421","5.631474","70","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 02:30",".404",".2297297","3.387755","0","78.38876","1.342282",".00026316","6.542447","55","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 03:00","0",".222973","3.387755","0","82.43234","1.302013",".00026316","5.341619","70","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 03:30","0",".2297297","3.387755","0","84.56691","1.201342",".00026316","5.672882","75","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 04:00","0",".2297297","3.387755","0","72.88942","1.536913",".00026316","5.921329","60","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 04:30","0",".1891892","3.380952","0","67.41829","1.47651",".00052632","4.347829","55","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 05:00","0",".1486486","3.387755","0","67.41829","1.281879",".00026316","5.30021","55","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 05:30",".404",".1013514","3.387755","0","72.20929",".8986486",".00026316","4.265013","50","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 06:00","0",".06756759","3.387755","0","68.86559","1.026846",".00026316","4.14079","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 06:30","0",".01351351","3.394558","0","65.67882","1.073825",".00026316","4.637684","50","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 07:00","0","-.02702703","3.394558","0","62.5967","1",".00026316","4.679092","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 07:30","0","-.06081081","3.394558","0","68.29008",".8108108",".00026316","4.637684","40","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 08:00","0","-.02027027","3.394558","1.379874","81.99346",".4324324",".00026316","4.347829","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 08:30","0",".0608108","3.394558","10.52154","73.9818",".3175676",".00026316","4.14079","65","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 09:00","0",".04054052","3.394558","27.08002","66.95789",".4797297",".00026316","4.637684","65","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 09:30","0",".05405408","3.394558","89.69179","67.81922",".6418919",".00026316","4.761908","55","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 10:00","0",".1351351","3.394558","93.14147","71.26757",".4324324",".00026316","4.265013","85","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 10:30","0",".1486486","3.394558","171.2768","56.43571","1.241611",".00026316","3.561079","65","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 11:00","0",".1283784","3.387755","197.3219","50.32751","1.483222",".00026316","3.93375","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 11:30","0",".1554054","3.387755","214.2254","50.74122","1.469799",".00026316","3.892342","25","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 12:00","0",".1891892","3.387755","216.2952","52.4679","1.248322",".00026316","3.105592","40","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 12:30","0",".222973","3.387755","219.0549","56.37419","1.114094",".00026316","3.022776","30","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 13:00","0",".2162162","3.387755","198.3568","57.73578",".9864865",".00026316","3.478263","30","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 13:30","0",".2094595","3.387755","174.3815","59.72386",".7364865",".00052632","4.679092","30","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 14:00","0",".1554054","3.401361","78.82528","72.31393",".07432431",".00026316","4.596276","40","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 14:30","0",".1283784","3.408163","68.99368","63.87757",".1418919",".00026316","4.679092","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 15:00","0",".07432431","3.408163","52.26271","61.02743","0",".00026316","4.761908","55","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 15:30","0",".00675678","3.408163","12.76383","60.73969","-.222973",".00026316","4.182197","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 16:00","0","-.06081081","3.414966","2.242295","66.90034","-.5",".00026316","4.554868","40","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 16:30","0","-.1216216","3.421769","0","66.04504","-.5135135","0","5.175987","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 17:00","0","-.1891892","3.421769","0","66.04504","-.6756757","0","5.010355","40","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 17:30","0","-.2567568","3.421769","0","66.14968","-.9391892",".00026316","4.803316","30","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 18:00","0","-.2837838","3.421769","0","68.70863","-1.174497",".00026316","4.14079","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 18:30","0","-.2905406","3.421769","0","73.23367","-1.228188",".00026316","3.809526","30","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 19:00","0","-.2972973","3.421769","0","71.73843","-1.281879",".00026316","3.354039","20","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 19:30","0","-.3378379","3.428571","0","70.38353","-1.422819",".00026316","3.312632","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 20:00","0","-.3783784","3.428571","0","70.44108","-1.543624",".00026316","3.271224","20","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 20:30","0","-.3918919","3.428571","0","68.76095","-1.597315",".00026316","2.318842","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 21:00","0","-.4054054","3.428571","0","67.24564","-1.456376",".00026316","2.111803","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 21:30","0","-.4256757","3.428571","0","68.55167","-1.04698",".00026316","4.099381","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 22:00","0","-.3243243","3.428571","0","69.28413","-1.04698",".00026316","4.016566","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 22:30","0","-.25","3.428571","0","71.68611","-1.033557",".00026316","2.318842","45","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 23:00","0","-.2432433","3.421769","-.1724842","71.84306","-.972973",".00052632","3.105592","35","-"
"2010","Nov-2010","30-NOV-10","30-NOV-2010 23:30","0","-.2162162","3.428571","0","62.23048","-.7094595",".00026316","4.182197","45","-"
