,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
24/03/2019,18:30,7.2,7.2,6.6,81,4.1,0,---,0,0,---,7.2,7.1,7.1,5.2,1017.5,0,0,3,0.06,5,---,---,---,0.116,0,6.1,89,4.4,6.1,19.95,0.0786,---,0,---,350,1,100,15
24/03/2019,18:45,7.2,7.2,7.1,79,3.8,0,---,0,0,---,7.2,7.1,7.1,5.2,1018.1,0,0,0,0,0,---,---,---,0.116,0,6.2,88,4.4,6.2,19.55,0.0786,---,0,---,349,1,100,15
24/03/2019,19:00,7.3,7.4,7.2,78,3.7,0,---,0,0,---,7.3,7.2,7.2,5.3,1018.7,0,0,0,0,0,---,---,---,0.115,0,6.3,88,4.5,6.3,19.55,0.0787,---,0,---,350,1,100,15
24/03/2019,19:15,7.3,7.4,7.3,76,3.4,0,---,0,0,---,7.3,7.1,7.1,5.2,1018.7,0,0,0,0,0,---,---,---,0.115,0,6.4,88,4.6,6.4,19.55,0.0786,---,0,---,351,1,100,15
24/03/2019,19:30,7.4,7.4,7.3,75,3.3,0,---,0,0,---,7.4,7.2,7.2,5.3,1019.2,0,0,0,0,0,---,---,---,0.113,0,6.5,88,4.7,6.5,19.55,0.0786,---,0,---,349,1,100,15
24/03/2019,19:45,7.3,7.4,7.3,76,3.3,0,---,0,0,---,7.3,7.1,7.1,5.2,1019.4,0,0,0,0,0,---,---,---,0.115,0,6.5,88,4.7,6.5,19.55,0.0787,---,0,---,350,1,100,15
24/03/2019,20:00,7.1,7.3,7.1,77,3.3,0,---,0,0,---,7.1,6.9,6.9,5.1,1019.1,0,0,0,0,0,---,---,---,0.117,0,6.4,88,4.6,6.4,19.55,0.0786,---,0,---,348,1,100,15
24/03/2019,20:15,6.1,7.1,6.1,81,3.1,0,---,0,0,---,6.1,5.9,5.9,4.1,1015.9,0.2,0,0,0,0,---,---,---,0.127,0,5.4,88,3.6,5.3,19.55,0.0787,---,0,---,350,1,100,15
24/03/2019,20:30,6.3,6.3,6.1,77,2.6,0,---,0,0,---,6.3,6.2,6.2,4.2,1015.7,0,0,0,0,0,---,---,---,0.125,0,5,88,3.2,4.9,19.55,0.0789,---,0,---,349,1,100,15
24/03/2019,20:45,6.5,6.6,6.3,75,2.4,0,---,0,0,---,6.5,6.3,6.3,4.3,1016.4,0,0,0,0,0,---,---,---,0.123,0,5.2,88,3.3,5.1,19.55,0.0789,---,0,---,350,1,100,15
24/03/2019,21:00,6.5,6.6,6.4,76,2.6,0,---,0,0,---,6.5,6.3,6.3,4.3,1017,0,0,0,0,0,---,---,---,0.123,0,5.4,88,3.6,5.3,19.55,0.0788,---,0,---,347,1,100,15
24/03/2019,21:15,6.5,6.6,6.4,76,2.6,0,---,0,0,---,6.5,6.3,6.3,4.3,1017.5,0,0,0,0,0,---,---,---,0.123,0,5.5,88,3.7,5.4,19.55,0.0788,---,0,---,345,1,100,15
24/03/2019,21:30,6.4,6.5,6.4,74,2.1,0,---,0,0,---,6.4,6.2,6.2,4.3,1017.5,0,0,0,0,0,---,---,---,0.124,0,5.5,88,3.7,5.4,19.55,0.0788,---,0,---,347,1,100,15
24/03/2019,21:45,6.3,6.4,6.3,75,2.2,0,---,0,0,---,6.3,6.1,6.1,4.2,1017.5,0,0,0,0,0,---,---,---,0.125,0,5.4,88,3.6,5.4,19.55,0.0789,---,0,---,342,1,100,15
24/03/2019,22:00,6.1,6.3,6.1,76,2.2,0,---,0,0,---,6.1,5.9,5.9,3.9,1017.1,0,0,0,0,0,---,---,---,0.127,0,5.3,88,3.5,5.3,19.55,0.0789,---,0,---,341,1,99.7,15
24/03/2019,22:15,6.1,6.2,6.1,75,2,0,---,0,0,---,6.1,5.9,5.9,3.9,1017.4,0,0,0,0,0,---,---,---,0.127,0,5.2,88,3.4,5.2,19.55,0.0789,---,0,---,342,1,100,15
24/03/2019,22:30,6.1,6.1,6.1,74,1.8,0,---,0,0,---,6.1,5.9,5.9,3.9,1017.4,0,0,0,0,0,---,---,---,0.127,0,5.2,88,3.3,5.1,19.55,0.0789,---,0,---,341,1,99.7,15
24/03/2019,22:45,5.9,6.2,5.9,75,1.8,0,---,0,0,---,5.9,5.7,5.7,3.7,1016.4,0,0,0,0,0,---,---,---,0.13,0,4.9,88,3.1,4.8,19.55,0.0789,---,0,---,339,1,99.1,15
24/03/2019,23:00,5.8,5.9,5.8,76,1.9,0,---,0,0,---,5.8,5.6,5.6,3.7,1016.1,0,0,0,0,0,---,---,---,0.13,0,4.5,88,2.7,4.4,19.55,0.079,---,0,---,342,1,100,15
24/03/2019,23:15,5.7,5.9,5.7,76,1.8,0,---,0,0,---,5.7,5.4,5.4,3.5,1015.9,0,0,0,0,0,---,---,---,0.132,0,4.4,88,2.6,4.3,19.55,0.0791,---,0,---,346,1,100,15
24/03/2019,23:30,5.5,5.7,5.5,76,1.6,0,---,0,0,---,5.5,5.3,5.3,3.3,1015.1,0,0,0,0,0,---,---,---,0.134,0,4.1,88,2.3,4.1,19.55,0.0791,---,0,---,345,1,100,15
24/03/2019,23:45,5.5,5.6,5.4,75,1.4,0,---,0,0,---,5.5,5.3,5.3,3.3,1015.1,0,0,0,0,0,---,---,---,0.134,0,4,88,2.2,3.9,19.55,0.0791,---,0,---,350,1,100,15
25/03/2019,00:00,5.2,5.6,5.2,76,1.3,0,---,0,0,---,5.2,5,5,3.1,1014.7,0,0,0,0,0,---,---,---,0.137,0,3.8,88,2,3.8,19.55,0.0792,---,0,---,350,1,100,15
25/03/2019,00:15,5.5,5.5,5.2,73,1,0,---,0,0,---,5.5,5.2,5.2,3.2,1015.5,0,0,0,0,0,---,---,---,0.134,0,3.8,88,2,3.8,19.55,0.0792,---,0,---,347,1,100,15
25/03/2019,00:30,5.6,5.6,5.5,71,0.8,0,---,0,0,---,5.6,5.3,5.3,3.3,1016.3,0,0,0,0,0,---,---,---,0.133,0,4.1,88,2.2,4,19.55,0.0792,---,0,---,350,1,100,15
25/03/2019,00:45,5.6,5.7,5.6,70,0.6,0,---,0,0,---,5.6,5.3,5.3,3.3,1016.6,0,0,0,0,0,---,---,---,0.133,0,4.1,88,2.2,4,19.55,0.0792,---,0,---,351,1,100,15
25/03/2019,01:00,5.6,5.7,5.6,71,0.8,0,---,0,0,---,5.6,5.3,5.3,3.3,1016.7,0,0,0,0,0,---,---,---,0.133,0,4.1,88,2.2,4,19.55,0.0792,---,0,---,348,1,100,15
25/03/2019,01:15,5.5,5.7,5.5,73,1,0,---,0,0,---,5.5,5.2,5.2,3.2,1017.2,0,0,0,0,0,---,---,---,0.134,0,4.1,88,2.2,4,19.55,0.0793,---,0,---,350,1,100,15
25/03/2019,01:30,5.4,5.6,5.4,74,1.1,0,---,0,0,---,5.4,5.2,5.2,3.2,1017.2,0,0,0,0,0,---,---,---,0.135,0,4.1,88,2.2,4,19.55,0.0793,---,0,---,350,1,100,15
25/03/2019,01:45,5.3,5.4,5.2,74,1,0,---,0,0,---,5.3,5.1,5.1,3.1,1016.9,0,0,0,0,0,---,---,---,0.136,0,3.9,88,2.1,3.8,19.55,0.0793,---,0,---,351,1,100,15
25/03/2019,02:00,5.3,5.4,5.3,73,0.9,0,---,0,0,---,5.3,5.1,5.1,3.1,1017,0,0,0,0,0,---,---,---,0.135,0,3.8,88,2,3.8,19.55,0.0793,---,0,---,350,1,100,15
25/03/2019,02:15,5.2,5.3,5.2,74,0.9,0,---,0,0,---,5.2,4.9,4.9,2.9,1016.4,0,0,0,0,0,---,---,---,0.137,0,3.6,88,1.8,3.6,19.55,0.0794,---,0,---,350,1,100,15
25/03/2019,02:30,5,5.2,5,75,0.9,0,---,0,0,---,5,4.8,4.8,2.8,1016.2,0,0,0,0,0,---,---,---,0.139,0,3.4,88,1.6,3.3,19.55,0.0794,---,0,---,346,1,100,15
25/03/2019,02:45,5.1,5.1,4.9,75,1,0,---,0,0,---,5.1,4.8,4.8,2.8,1016.4,0,0,0,0,0,---,---,---,0.138,0,3.3,88,1.5,3.2,19.55,0.0795,---,0,---,343,1,100,15
25/03/2019,03:00,5.1,5.1,5,76,1.2,0,---,0,0,---,5.1,4.8,4.8,2.9,1016.6,0,0,0,0,0,---,---,---,0.138,0,3.3,88,1.5,3.2,19.55,0.0795,---,0,---,346,1,100,15
25/03/2019,03:15,5,5.1,4.9,76,1.1,0,---,0,0,---,5,4.8,4.8,2.8,1016.8,0,0,0,0,0,---,---,---,0.139,0,3.2,88,1.4,3.2,19.55,0.0795,---,0,---,342,1,100,15
25/03/2019,03:30,5,5,4.9,77,1.3,0,---,0,0,---,5,4.8,4.8,2.8,1017,0,0,0,0,0,---,---,---,0.139,0,3.2,88,1.4,3.2,19.55,0.0795,---,0,---,341,1,99.7,15
25/03/2019,03:45,4.9,5,4.9,76,1,0,---,0,0,---,4.9,4.7,4.7,2.7,1016.3,0,0,0,0,0,---,---,---,0.14,0,3,88,1.2,2.9,19.55,0.0796,---,0,---,342,1,100,15
25/03/2019,04:00,4.8,4.9,4.8,77,1.1,0,---,0,0,---,4.8,4.6,4.6,2.6,1016.2,0,0,0,0,0,---,---,---,0.141,0,2.8,88,1,2.7,19.55,0.0796,---,0,---,340,1,99.4,15
25/03/2019,04:15,4.7,4.8,4.7,77,1,0,---,0,0,---,4.7,4.5,4.5,2.5,1015.9,0,0,0,0,0,---,---,---,0.142,0,2.6,88,0.8,2.6,19.55,0.0796,---,0,---,341,1,99.7,15
25/03/2019,04:30,4.7,4.7,4.6,78,1.2,0,---,0,0,---,4.7,4.4,4.4,2.5,1016.5,0,0,0,0,0,---,---,---,0.142,0,2.6,89,0.9,2.5,19.95,0.0797,---,0,---,342,1,100,15
25/03/2019,04:45,4.8,4.8,4.7,78,1.3,0,---,0,0,---,4.8,4.6,4.6,2.6,1017.9,0,0,0,0,0,---,---,---,0.141,0,2.8,89,1.2,2.8,19.95,0.0797,---,0,---,349,1,100,15
25/03/2019,05:00,4.6,4.8,4.6,79,1.3,0,---,0,0,---,4.6,4.4,4.4,2.5,1017.7,0,0,0,0,0,---,---,---,0.143,0,2.8,88,1,2.8,19.55,0.0797,---,0,---,350,1,100,15
25/03/2019,05:15,4.4,4.7,4.4,79,1.1,0,---,0,0,---,4.4,4.3,4.3,2.3,1017.7,0,0,0,0,0,---,---,---,0.145,0,2.8,88,1,2.8,19.55,0.0797,---,0,---,350,1,100,15
25/03/2019,05:30,4.3,4.5,4.3,80,1.2,0,---,0,0,---,4.3,4.2,4.2,2.2,1017.4,0,0,0,0,0,---,---,---,0.146,0,2.7,88,0.9,2.6,19.55,0.0797,---,0,---,349,1,100,15
25/03/2019,05:45,4.6,4.6,4.3,79,1.2,0,---,0,0,---,4.6,4.4,4.4,2.4,1018,0,0,0,0,0,---,---,---,0.144,0,2.7,88,0.9,2.6,19.55,0.0798,---,0,---,350,1,100,15
25/03/2019,06:00,4.7,4.7,4.5,79,1.3,0,---,0,0,---,4.7,4.5,4.5,2.6,1019,0,0,0,0,0,---,---,---,0.142,0,2.8,88,1,2.8,19.55,0.0798,---,0,---,348,1,100,15
25/03/2019,06:15,4.6,4.7,4.6,79,1.3,0,---,0,0,---,4.6,4.4,4.4,2.6,1019.4,0,0,5,0.11,9,---,---,---,0.143,0,2.9,88,1.2,2.9,19.55,0.0798,---,0,---,350,1,100,15
25/03/2019,06:30,4.7,4.7,4.6,79,1.3,0,---,0,0,---,4.7,4.5,4.5,2.7,1020.2,0,0,12,0.26,14,---,---,---,0.142,0,3,88,1.2,2.9,19.55,0.0799,---,0,---,349,1,100,15
25/03/2019,06:45,4.7,4.7,4.6,79,1.3,0,---,0,0,---,4.7,4.5,4.5,2.8,1020.8,0,0,18,0.39,19,---,---,---,0.142,0,3.2,88,1.4,3.1,19.55,0.0799,---,0,---,350,1,100,15
25/03/2019,07:00,4.9,4.9,4.7,78,1.4,0,---,0,0,---,4.9,4.7,4.7,3.1,1021.7,0,0,23,0.49,25,---,---,---,0.14,0,3.3,88,1.5,3.2,19.55,0.0799,---,0,---,348,1,100,15
25/03/2019,07:15,4.9,4.9,4.9,78,1.4,0,---,0,0,---,4.9,4.8,4.8,3.2,1022.3,0,0,27,0.58,30,---,---,---,0.139,0,3.4,88,1.6,3.4,19.55,0.0799,---,0,---,351,1,100,15
25/03/2019,07:30,5.1,5.1,4.9,78,1.6,0,---,0,0,---,5.1,4.9,4.9,3.5,1023.1,0,0,40,0.86,53,---,---,---,0.138,0,3.4,89,1.8,3.4,19.95,0.0799,---,0,---,348,1,100,15
25/03/2019,07:45,5.7,5.7,5.1,77,1.9,0,---,0,0,---,5.7,5.4,5.4,4.7,1026.9,0,0,96,2.06,130,---,---,---,0.132,0,4,93,3,4,20.75,0.08,---,0,---,348,1,100,15
25/03/2019,08:00,6,6.1,5.7,76,2.1,0,---,0,0,---,6,5.8,5.8,7.6,1031.5,0,0,157,3.38,174,---,---,---,0.128,0,5.4,95,4.7,5.4,21.65,0.0799,---,0,---,346,1,100,15
25/03/2019,08:15,6.4,6.4,6.1,74,2.1,0,---,0,0,---,6.4,6.2,6.2,8.7,1032.2,0,0,194,4.17,211,---,---,---,0.124,0,6.7,94,5.8,6.8,21.35,0.0795,---,0,---,346,1,100,15
25/03/2019,08:30,6.7,6.7,6.3,72,2,0,---,0,0,---,6.7,6.4,6.4,8.6,1031.1,0,0,175,3.76,230,---,---,---,0.122,0,7.4,91,6.1,7.5,20.55,0.0792,---,0,---,343,1,100,15
25/03/2019,08:45,7.2,7.2,6.6,73,2.7,0,---,0,0,---,7.2,7,7,10.8,1030.8,0,0,266,5.72,285,---,---,---,0.116,0,8.7,92,7.5,8.9,20.55,0.0788,---,0,---,344,1,100,15
25/03/2019,09:00,7.2,7.3,7.2,72,2.5,0,---,0,0,---,7.2,6.9,6.9,10.9,1030.6,0,0,285,6.13,323,---,---,---,0.116,0,10.2,87,8.1,10.3,19.15,0.0783,---,0,---,343,1,100,15
25/03/2019,09:15,7.8,7.8,7.2,67,2.1,0,---,0,0,---,7.8,7.5,7.5,12.4,1030.6,0,0,342,7.35,359,---,---,---,0.109,0,11.6,84,8.9,11.5,17.98,0.0779,---,0,---,343,1,100,15
25/03/2019,09:30,8.4,8.4,7.8,63,1.7,0,---,0,0,---,8.4,8,8,13.4,1030.6,0,0,385,8.28,406,---,---,---,0.104,0,13.3,80,10,13.2,16.35,0.0773,---,0,---,344,1,100,15
25/03/2019,09:45,8.3,8.4,8.2,63,1.6,0,---,0,0,---,8.3,7.9,7.9,13.5,1030.8,0,0,411,8.84,425,---,---,---,0.105,0,13.7,79,10.1,13.6,16.05,0.0772,---,0,---,344,1,100,15
25/03/2019,10:00,8.8,8.8,8.3,64,2.3,0,---,0,0,---,8.8,8.4,8.4,14.3,1030.7,0,0,443,9.53,461,---,---,---,0.1,0,14.6,79,11,14.4,16.05,0.077,---,0,---,345,1,100,15
25/03/2019,10:15,9.2,9.2,8.8,62,2.3,0,---,0,0,---,9.2,8.8,8.8,15,1030.9,0,0,470,10.11,475,---,---,---,0.095,0,15.7,78,11.9,15.6,15.66,0.0766,---,0,---,345,1,100,15
25/03/2019,10:30,9.3,9.3,9.1,60,1.9,0,---,0,0,---,9.3,8.8,8.8,15,1030.8,0,0,485,10.43,499,---,---,---,0.094,0,17.1,75,12.6,17.1,14.54,0.0762,---,0,---,346,1,100,15
25/03/2019,10:45,9.7,9.7,9.3,58,1.8,0,---,0,0,---,9.7,9.2,9.2,15.7,1030.8,0,0,514,11.05,533,---,---,---,0.09,0,18.4,73,13.5,18.6,14.05,0.0758,---,0,---,345,1,100,15
25/03/2019,11:00,9.9,9.9,9.6,56,1.5,0,---,0,0,---,9.9,9.3,9.3,15.9,1030.7,0,0,537,11.55,557,---,---,---,0.088,0,19.4,71,14,19.6,13.51,0.0755,---,0,---,343,1,100,15
25/03/2019,11:15,9.8,10.3,9.8,59,2.2,0,---,0,0,---,9.8,9.4,9.4,15.9,1030.9,0,0,539,11.59,577,---,---,---,0.089,0,20.3,67,14,20.4,12.38,0.0753,---,0,---,341,1,99.7,15
25/03/2019,11:30,9.7,9.8,9.7,59,2.1,0,---,0,0,---,9.7,9.3,9.3,14.7,1031,0,0,474,10.19,608,---,---,---,0.09,0,18.9,70,13.3,19.1,13.31,0.0757,---,0,---,342,1,100,15
25/03/2019,11:45,9.7,9.7,9.6,61,2.6,0,---,0,0,---,9.7,9.3,9.3,14.1,1030.8,0,0,436,9.38,559,---,---,---,0.09,0,17.6,74,12.9,17.6,14.25,0.076,---,0,---,339,1,99.1,15
25/03/2019,12:00,10.1,10.1,9.7,60,2.7,0,---,0,0,---,10.1,9.7,9.7,16.4,1030.8,0,0,561,12.06,650,---,---,---,0.086,0,17.9,78,14,18.1,15.73,0.0759,---,0,---,342,1,100,15
25/03/2019,12:15,10.4,10.6,10.1,59,2.8,0,---,0,0,---,10.4,9.9,9.9,17.5,1030.8,0,0,611,13.14,636,---,---,---,0.082,0,20.1,71,14.6,20.4,13.49,0.0753,---,0,---,342,1,100,15
25/03/2019,12:30,10.7,10.7,10.4,55,2,0,---,0,0,---,10.7,10.1,10.1,17.8,1030.9,0,0,621,13.35,664,---,---,---,0.08,0,21.2,69,15.3,21.3,12.85,0.0749,---,0,---,340,1,99.4,15
25/03/2019,12:45,10.9,11.1,10.7,51,1.2,0,---,0,0,---,10.9,10.2,10.2,17.9,1030.7,0,0,617,13.27,650,---,---,---,0.077,0,22.3,66,15.6,22.5,12.11,0.0746,---,0,---,342,1,100,15
25/03/2019,13:00,11,11.1,10.9,51,1.2,0,---,0,0,---,11,10.2,10.2,17.1,1030.7,0,0,549,11.81,601,---,---,---,0.076,0,22.1,66,15.4,22.2,12.12,0.0747,---,0,---,342,1,100,15
25/03/2019,13:15,11.4,11.4,11,55,2.7,0,---,0,0,---,11.4,10.7,10.7,17,1030.7,0,0,502,10.79,557,---,---,---,0.072,0,21.3,69,15.4,21.4,12.84,0.0749,---,0,---,341,1,99.7,15
25/03/2019,13:30,11.7,11.7,11.4,55,2.9,0,---,0,0,---,11.7,10.9,10.9,18.3,1030.6,0,0,555,11.93,591,---,---,---,0.069,0,21.6,70,15.8,21.7,13.12,0.0748,---,0,---,341,1,99.7,15
25/03/2019,13:45,10.8,11.7,10.8,61,3.6,0,---,0,0,---,10.8,10.3,10.3,16.3,1030.8,0,0,456,9.81,587,---,---,---,0.079,0,21.1,66,14.5,21,12.15,0.075,---,0,---,342,1,100,15
25/03/2019,14:00,10.6,10.7,10.4,62,3.6,0,---,0,0,---,10.6,10.1,10.1,13.1,1030.8,0,0,225,4.84,580,---,---,---,0.081,0,18,71,12.7,17.9,13.54,0.0759,---,0,---,342,1,100,15
25/03/2019,14:15,10.4,10.8,10.4,61,3.2,0,---,0,0,---,10.4,10,10,13.9,1031,0,0,282,6.06,631,---,---,---,0.082,0,16.6,76,12.4,16.6,14.91,0.0763,---,0,---,340,1,99.4,15
25/03/2019,14:30,10.1,10.4,10,64,3.5,0,---,0,0,---,10.1,9.7,9.7,11.1,1030.8,0,0,130,2.8,160,---,---,---,0.086,0,14.7,75,10.3,14.4,14.71,0.077,---,0,---,341,1,99.7,15
25/03/2019,14:45,10.1,10.1,10,65,3.8,0,---,0,0,---,10.1,9.8,9.8,11.8,1030.8,0,0,161,3.46,445,---,---,---,0.086,0,13.3,80,9.9,13.1,16.35,0.0774,---,0,---,342,1,100,15
25/03/2019,15:00,10.1,10.2,10,65,3.8,0,---,0,0,---,10.1,9.8,9.8,11.7,1030.9,0,0,149,3.2,373,---,---,---,0.086,0,12.5,81,9.3,12.3,16.67,0.0776,---,0,---,348,1,100,15
25/03/2019,15:15,10.1,10.2,10.1,65,3.8,0,---,0,0,---,10.1,9.7,9.7,12.3,1030.8,0,0,191,4.11,339,---,---,---,0.086,0,12.3,84,9.7,12.2,17.9,0.0777,---,0,---,349,1,100,15
25/03/2019,15:30,10.9,10.9,10.1,63,4.1,0,---,0,0,---,10.9,10.4,10.4,17.4,1031,0,0,390,8.39,482,---,---,---,0.078,0,12.8,91,11.4,12.9,20.55,0.0774,---,0,---,348,1,100,15
25/03/2019,15:45,10.8,10.9,10.8,61,3.6,0,---,0,0,---,10.8,10.3,10.3,17.5,1030.9,0,0,381,8.19,432,---,---,---,0.078,0,14.1,87,12,14.1,19.15,0.077,---,0,---,347,1,100,15
25/03/2019,16:00,10.2,10.8,10.2,64,3.7,0,---,0,0,---,10.2,9.8,9.8,13,1030.9,0,0,205,4.41,306,---,---,---,0.084,0,13.7,82,10.6,13.6,16.98,0.0772,---,0,---,352,1,100,15
25/03/2019,16:15,10.4,10.4,10.2,61,3.2,0,---,0,0,---,10.4,10,10,11.6,1031.2,0,0,307,6.6,338,---,---,---,0.082,0,12.9,86,10.7,12.9,18.66,0.0775,---,0,---,349,1,100,15
25/03/2019,16:30,10.6,10.7,10.4,60,3.1,0,---,0,0,---,10.6,10.1,10.1,11.3,1031.1,0,0,281,6.04,299,---,---,---,0.081,0,12.9,86,10.7,12.9,18.66,0.0774,---,0,---,350,1,100,15
25/03/2019,16:45,10.5,10.6,10.4,62,3.5,0,---,0,0,---,10.5,10.1,10.1,10.9,1031,0,0,244,5.25,260,---,---,---,0.082,0,12.7,85,10.3,12.7,18.26,0.0775,---,0,---,350,1,100,15
25/03/2019,17:00,10.4,10.5,10.3,62,3.4,0,---,0,0,---,10.4,9.9,9.9,10.4,1031.1,0,0,210,4.52,229,---,---,---,0.083,0,12.2,85,9.7,12.1,18.34,0.0777,---,0,---,348,1,100,15
25/03/2019,17:15,10.3,10.4,10.3,59,2.6,0,---,0,0,---,10.3,9.8,9.8,9.7,1031.1,0,0,167,3.59,188,---,---,---,0.084,0,11.5,85,9.1,11.4,18.43,0.0779,---,0,---,349,1,100,15
25/03/2019,17:30,9.9,10.3,9.9,60,2.5,0,---,0,0,---,9.9,9.5,9.5,8.7,1031.1,0,0,108,2.32,137,---,---,---,0.087,0,10.8,84,8.2,10.8,18.07,0.0782,---,0,---,348,1,100,15
25/03/2019,17:45,9.4,9.9,9.4,63,2.7,0,---,0,0,---,9.4,9,9,7.4,1031.3,0,0,47,1.01,83,---,---,---,0.093,0,9.8,84,7.3,9.9,18.14,0.0785,---,0,---,350,1,100,15
25/03/2019,18:00,9.1,9.4,9.1,64,2.6,0,---,0,0,---,9.1,8.7,8.7,7.1,1031.4,0,0,46,0.99,58,---,---,---,0.097,0,9.1,85,6.7,9.1,18.55,0.0788,---,0,---,349,1,100,15
25/03/2019,18:15,8.6,9.1,8.6,66,2.6,0,---,0,0,---,8.6,8.2,8.2,6.3,1031.2,0,0,20,0.43,26,---,---,---,0.101,0,8.2,85,5.8,8.2,18.46,0.079,---,0,---,351,1,100,15
25/03/2019,18:30,8.1,8.6,8.1,69,2.7,0,---,0,0,---,8.1,7.8,7.8,5.8,1031.2,0,0,10,0.22,14,---,---,---,0.107,0,7.3,85,5,7.3,18.36,0.0793,---,0,---,350,1,100,15
25/03/2019,18:45,7.4,8.1,7.4,71,2.5,0,---,0,0,---,7.4,7.1,7.1,5,1031.5,0,0,1,0.02,5,---,---,---,0.114,0,6.3,86,4.2,6.3,19.05,0.0797,---,0,---,350,1,100,15
25/03/2019,19:00,6.8,7.4,6.8,74,2.5,0,---,0,0,---,6.8,6.6,6.6,4.4,1031.6,0,0,0,0,0,---,---,---,0.12,0,5.6,87,3.6,5.6,19.15,0.0799,---,0,---,350,1,100,15
25/03/2019,19:15,6.4,6.8,6.4,74,2.1,0,---,0,0,---,6.4,6.2,6.2,4.1,1031.6,0,0,0,0,0,---,---,---,0.124,0,5.2,88,3.3,5.1,19.55,0.08,---,0,---,349,1,100,15
25/03/2019,19:30,6.3,6.5,6.3,76,2.4,0,---,0,0,---,6.3,6.1,6.1,4,1031.6,0,0,0,0,0,---,---,---,0.125,0,4.7,88,2.8,4.6,19.55,0.0802,---,0,---,350,1,100,15
25/03/2019,19:45,6.1,6.3,6.1,77,2.4,0,---,0,0,---,6.1,5.9,5.9,3.8,1031.7,0,0,0,0,0,---,---,---,0.127,0,4.2,89,2.6,4.2,19.95,0.0804,---,0,---,350,1,100,15
25/03/2019,20:00,5.9,6.1,5.9,77,2.2,0,---,0,0,---,5.9,5.7,5.7,3.6,1031.7,0,0,0,0,0,---,---,---,0.13,0,3.9,89,2.2,3.8,19.95,0.0805,---,0,---,347,1,100,15
25/03/2019,20:15,5.7,5.9,5.7,77,2,0,---,0,0,---,5.7,5.5,5.5,3.4,1031.7,0,0,0,0,0,---,---,---,0.131,0,3.6,89,2,3.6,19.95,0.0806,---,0,---,344,1,100,15
25/03/2019,20:30,5.2,5.7,5.2,81,2.2,0,---,0,0,---,5.2,5,5,2.9,1031.8,0,0,0,0,0,---,---,---,0.137,0,3.3,89,1.6,3.2,19.95,0.0807,---,0,---,347,1,100,15
25/03/2019,20:45,5,5.2,4.9,82,2.2,0,---,0,0,---,5,4.8,4.8,2.7,1032,0,0,0,0,0,---,---,---,0.139,0,3.2,90,1.7,3.2,20.45,0.0807,---,0,---,342,1,100,15
25/03/2019,21:00,4.9,5,4.9,82,2.1,0,---,0,0,---,4.9,4.7,4.7,2.6,1032,0,0,0,0,0,---,---,---,0.14,0,3.1,90,1.6,3.1,20.45,0.0807,---,0,---,343,1,100,15
25/03/2019,21:15,4.7,4.9,4.7,83,2,0,---,0,0,---,4.7,4.6,4.6,2.4,1032,0,0,0,0,0,---,---,---,0.142,0,3.1,90,1.6,3.1,20.45,0.0807,---,0,---,342,1,100,15
25/03/2019,21:30,4.3,4.7,4.3,84,1.8,0,---,0,0,---,4.3,4.2,4.2,2.1,1032,0,0,0,0,0,---,---,---,0.146,0,2.9,90,1.5,2.9,20.45,0.0808,---,0,---,342,1,100,15
25/03/2019,21:45,4.1,4.3,4.1,85,1.8,0,---,0,0,---,4.1,4,4,1.9,1032.2,0,0,0,0,0,---,---,---,0.148,0,2.6,90,1.1,2.6,20.45,0.0809,---,0,---,341,1,99.7,15
25/03/2019,22:00,4.3,4.4,4.1,85,2,0,---,0,0,---,4.3,4.2,4.2,2.1,1032.1,0,0,0,0,0,---,---,---,0.146,0,2.5,90,1,2.4,20.45,0.081,---,0,---,342,1,100,15
25/03/2019,22:15,4,4.4,4,85,1.7,0,---,0,0,---,4,3.9,3.9,1.8,1032.2,0,0,0,0,0,---,---,---,0.149,0,2.4,90,0.9,2.3,20.45,0.081,---,0,---,341,1,99.7,15
25/03/2019,22:30,3.9,4,3.9,86,1.8,0,---,0,0,---,3.9,3.8,3.8,1.7,1032.1,0,0,0,0,0,---,---,---,0.15,0,2.1,90,0.6,2,20.45,0.0811,---,0,---,345,1,100,15
25/03/2019,22:45,3.7,3.9,3.7,87,1.7,0,---,0,0,---,3.7,3.6,3.6,1.4,1032.1,0,0,0,0,0,---,---,---,0.153,0,1.8,90,0.3,1.7,20.45,0.0812,---,0,---,351,1,100,15
25/03/2019,23:00,3.4,3.7,3.4,88,1.6,0,---,0,0,---,3.4,3.3,3.3,1.2,1032.1,0,0,0,0,0,---,---,---,0.156,0,1.5,90,0,1.4,20.45,0.0813,---,0,---,350,1,100,15
25/03/2019,23:15,3.5,3.6,3.4,88,1.7,0,---,0,0,---,3.5,3.4,3.4,1.3,1032.3,0,0,0,0,0,---,---,---,0.155,0,1.3,90,-0.2,1.2,20.45,0.0814,---,0,---,350,1,100,15
25/03/2019,23:30,3.3,3.5,3.3,89,1.6,0,---,0,0,---,3.3,3.2,3.2,1.1,1032.2,0,0,0,0,0,---,---,---,0.157,0,1.1,90,-0.3,1,20.45,0.0814,---,0,---,350,1,100,15
