"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 08:30","0","7.784722","5.591837","0","94.72484","8.605634",".00447368","6.335408","210","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 09:00","0","8.021127","5.639456","1.847842","95.37936","8.971831",".00447368","7.163566","235","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 09:30","0","8.204226","5.70068","6.980737","95.97952","9.113475",".953421","6.956526","245","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 10:00",".202","8.43662","5.761905","13.55084","94.26668","9.297873","1.071842","7.370605","245","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 10:30",".202","8.93662","5.870749","29.36016","92.23768","9.978724",".99","8.695658","225","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 11:00","1.212","8.985915","5.972789","29.36016","92.04133","10.05",".9418421","8.033132","225","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 11:30",".404","8.415493","6.041379","98.34626","83.15623","10.08571",".4368421","7.039342","290","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 12:00","0","8.035212","6.020689","121.5469","77.36561","10.23571",".00421053","5.672882","240","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 12:30","0","9.262411","6.075862","288.674","71.9149","10.92143",".00421053","5.590066","255","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 13:00","0","9.560284","6.124138","175.545","79.32915","10.55714",".00421053","5.714289","225","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 13:30",".202","9.063829","6.186207","115.3875","81.18797","10.10714",".6181579","7.08075","245","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 14:00","0","9.042553","6.2","113.7449","74.82932","10.20714",".00421053","8.115948","245","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 14:30","0","10.04286","6.227586","302.6355","73.7603","10.46429",".00421053","7.66046","235","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 15:00","0","8.838028","6.289655","40.44721","77.67977","10.03571",".03289473","8.074539","220","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 15:30","0","8.288733","6.241379","40.24189","78.30811","9.645391",".6165789","7.743276","240","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 16:00","1.01","7.638889","6.213793","39.01","85.80778","8.830986","1.156053","5.879921","215","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 16:30","1.01","6.8","6.158621","31.82395","83.15623","7.909722","1.133158","5.672882","270","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 17:00","0","6.889655","6.055172","49.68642","77.44415","8.169014",".136579","5.217395","280","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 17:30",".404","6.655172","6.006897","19.91563","77.52269","8.140845",".9865789","5.134579","285","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 18:00","0","6.372414","5.931973","14.98805","77.60123","7.763889",".7515789","5.051763","265","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 18:30",".404","5.612245","5.836735","4.927579","75.50206","6.910345",".5702632","4.886132","250","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 19:00","0","5.591837","5.734694","0","70.28847","7.291667",".00421053","3.850934","315","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 19:30","0","5.67347","5.666667","0","69.72046","7.381945",".00421053","3.312632","245","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 20:00","0","5.727891","5.612245","0","72.37306","7.388889",".5131578","3.354039","275","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 20:30","0","5.258503","5.551021","-.2053158","73.47232","6.848276","1.138158","4.099381","305","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 21:00","0","5.07483","5.462585","0","66.67513","6.986207",".5889474","4.223605","255","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 21:30","0","5.068027","5.387755","0","69.26229","6.910345",".00526316","3.643895","255","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 22:00","0","5","5.32653","0","70.21648","6.951724",".00473684","3.809526","300","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 22:30","0","5.251701","5.272109","0","70.43246","7.013889",".00447368","2.318842","235","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 23:00","0","5.469388","5.22449","-.2053158","69.32774","7.3125",".005","2.277434","250","-"
"2008","Feb-2008","22-FEB-08","22-FEB-2008 23:30","0","5.680272","5.210884","0","69.45865","7.430555",".00447368","2.774329","225","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 00:00","0","5.802721","5.190476","0","69.45865","7.590278",".00421053","2.93996","235","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 00:30","0","5.544218","5.163265","0","72.76577","7.291667",".00447368","2.567289","230","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 01:00","0","4.727891","5.122449","0","72.43851","6.882759",".00947368","1.697724","280","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 01:30","0","4.333333","5.061224","0","71.84945","6.655172",".00842105","1.697724","260","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 02:00","0","4.292517","4.979592","0","72.11126","6.668965",".00710526","2.236026","295","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 02:30","0","4.285714","4.918367","0","73.9763","6.655172",".00710526","2.277434","315","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 03:00","0","3.931973","4.863945","0","78.46519","6.379311",".01210526","1.697724","285","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 03:30","0","4.469388","4.809524","0","84.17728","6.517241",".02947368","2.732921","225","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 04:00","0","3.965986","4.768707","0","85.35542","6.041379",".03263158","1.863355","195","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 04:30","0","4.306122","4.714286","0","88.7033","5.843537",".05842105","1.821947","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 05:00","0","5.476191","4.693878","0","91.58317","6.765517",".07842105","2.898553","225","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 05:30","0","5.530612","4.714286","0","91.51772","6.862069",".05131579","3.064184","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 06:00","0","5.802721","4.734694","0","91.97588","6.862069",".02973684","2.857145","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 06:30","0","5.693878","4.748299","0","92.63039","6.648276",".02763158","2.111803","200","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 07:00","0","5.510204","4.761905","0","92.17223","6.386207",".01447368","2.15321","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 07:30","0","5.394558","4.761905","0","90.33958","6.234483",".6302632","2.028987","205","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 08:00","1.414","5.340136","4.761905","0","92.56494","6.034483","1.142368","1.78054","180","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 08:30","2.02","5.530612","4.77551","0","95.51026","6.137931","1.113421","1.449276","175","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 09:00","2.222","5.748299","4.789115",".6159474","95.64116","6.455173","1.086579",".9109737","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 09:30","2.424","6.379311","4.816327","5.543526","96.30023","7.090278",".9863157","1.904763","215","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 10:00","1.01","7.138889","4.897959","9.23921","96.62095","7.895833",".9563158","2.981368","200","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 10:30",".404","7.465278","4.993197","17.04121","96.62095","8.225352","1.023947","3.105592","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 11:00",".202","7.618055","5.088435","18.88905","96.7584","8.288733","1.065","3.188408","195","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 11:30","0","7.736111","5.176871","18.68374","96.94167","8.330986","1.078947","3.93375","215","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 12:00",".202","7.909722","5.258503","37.98342","96.94167","8.37324","1.071579","3.809526","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 12:30","0","8.056338","5.346939","43.32163","96.7584","8.492958","1.086316","3.809526","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 13:00","0","8.12676","5.428571","39.42063","96.66677","8.556338","1.139737","3.643895","230","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 13:30","0","8.119719","5.503401","31.00268","96.48351","8.598592","1.098947","4.016566","225","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 14:00","0","8.183099","5.578231","41.47379","96.25443","8.62676",".3607895","4.347829","220","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 14:30","0","8.246479","5.646258","34.28773","95.75044","8.739437",".00447368","4.679092","205","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 15:00","0","8.225352","5.714286","27.10168","95.11755","8.809859",".00447368","4.223605","240","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 15:30","0","8.147887","5.755102","26.0751","95.0521","8.795774",".00421053","2.815737","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 16:00",".202","8.056338","5.782313","17.04121","95.3139","8.718309",".00552632","3.312632","230","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 16:30","0","7.888889","5.816327","11.29237","94.98665","8.598592",".005","2.93996","210","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 17:00","0","7.854167","5.836735","9.649842","94.72484","8.570422",".00447368","3.395447","235","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 17:30","0","7.840278","5.863945","5.338211","97.03329","8.584507",".00447368","3.602487","195","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 18:00","0","7.729167","5.884354","5.543526","93.54671","8.5",".00447368","3.768118","220","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 18:30","0","7.715278","5.911565","3.490368","92.30313","8.514085",".00447368","4.347829","235","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 19:00","0","7.583333","5.911565","0","92.63039","8.43662",".00473684","3.685303","240","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 19:30","0","7.652778","5.931973","0","92.76129","8.429578",".00447368","4.844724","220","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 20:00","0","7.694445","5.959184","0","92.56494","8.492958",".00447368","5.051763","240","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 20:30","0","7.673611","5.979592","0","92.43404","8.492958",".00447368","4.347829","240","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 21:00","0","7.722222","5.993197","0","92.43404","8.542253",".00447368","4.265013","255","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 21:30","0","7.75","6","0","92.04133","8.619719",".00447368","4.182197","250","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 22:00","0","7.763889","6.006897","-.2053158","91.84497","8.640845",".005","4.513461","220","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 22:30","0","7.770833","6.034483","0","91.77952","8.661972",".00447368","4.14079","240","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 23:00","0","7.743055","6.048276","0","92.56494","8.570422",".00447368","4.472053","245","-"
"2008","Feb-2008","23-FEB-08","23-FEB-2008 23:30","0","7.777778","6.062069","0","93.2849","8.514085",".00447368","4.844724","220","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 00:00","0","7.784722","6.082758","0","92.82674","8.56338",".00447368","4.513461","210","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 00:30","0","7.763889","6.096552","0","93.0231","8.528169",".00447368","4.389237","245","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 01:00","0","7.791667","6.117241","0","92.69584","8.584507",".00447368","4.306421","220","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 01:30","0","7.791667","6.137931","0","92.56494","8.584507",".00447368","4.347829","235","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 02:00","0","7.9375","6.144828","0","91.97588","8.767606",".00447368","4.886132","210","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 02:30","0","8.035212","6.17931","0","91.58317","8.852113",".00447368","6.418224","215","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 03:00","0","8.06338","6.206897","0","91.77952","8.87324",".00447368","5.797105","225","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 03:30","0","8.028169","6.213793","0","91.91042","8.816901",".07710526","5.838513","240","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 04:00","0","8.007042","6.227586","0","91.77952","8.816901",".00447368","5.051763","240","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 04:30","0","7.888889","6.227586","0","91.64862","8.718309",".4944737","4.803316","225","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 05:00",".202","7.722222","6.234483","0","91.71407","8.549295","1.031053","5.424434","215","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 05:30",".202","7.583333","6.22069","0","92.30313","8.401408","1.014474","4.927539","210","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 06:00",".202","7.520833","6.213793","0","91.84497","8.345071","1.008421","4.886132","210","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 06:30",".404","7.458333","6.213793","0","92.63039","8.197183","1.00921","5.010355","195","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 07:00",".202","7.451389","6.213793","0","93.2849","8.154929",".9597368","5.838513","210","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 07:30",".404","7.486111","6.22069","0","97.07912","8.12676",".9765789","5.590066","205","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 08:00",".606","7.527778","6.234483","0","96.62095","8.140845",".9844737","5.838513","220","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 08:30",".606","7.548611","6.248276","0","94.98665","8.112676","1.017632","4.968947","205","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 09:00","0","7.402778","6.241379","4.927579","94.98665","7.944445",".9965789","3.93375","225","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 09:30","0","6.986207","6.227586","7.596684","94.13577","7.513889","1.055526","2.111803","250","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 10:00","0","6.496552","6.186207","30.59205","87.98333","7.069445",".528421","2.898553","285","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 10:30","0","5.911565","6.117241","42.50037","83.31332","6.413793",".03631579","2.898553","290","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 11:00","0","5.972789","6.034483","80.27847","80.58582","6.386207",".05315789","2.732921","315","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 11:30","0","6.57931","6.027586","119.4938","79.17206","7",".00526316","2.857145","295","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 12:00","0","6.8","6.048276","131.1968","79.32915","7.166667",".1623684","3.229816","285","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 12:30","0","7.104167","6.062069","186.632","75.9733","7.291667",".00421053","2.815737","270","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 13:00","0","7.159722","6.103448","152.139","73.54431","7.430555",".00421053","2.898553","270","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 13:30","0","9.156029","6.158621","410.2209","69.65501","8.133802",".00421053","2.93996","240","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 14:00","0","9.553191","6.365517","365.6674","67.88781","8.591549",".00421053","3.064184","275","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 14:30","0","7.909722","6.448276","226.0527","68.80413","7.763889",".00421053","2.691513","245","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 15:00","0","9.276596","6.503448","404.0615","67.88781","8.197183",".00421053","3.188408","265","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 15:30","0","8.845071","6.627586","292.7803","66.81664","8.309859",".00394737","2.774329","280","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 16:00","0","7.847222","6.648276","192.3809","66.34787","7.777778",".00421053","2.857145","270","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 16:30","0","7.0625","6.634483","136.535","68.54233","7.256945",".00421053","2.93996","245","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 17:00","0","6.510345","6.572414","92.39211","69.45865","6.903448",".00421053","2.691513","280","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 17:30","0","6.117241","6.524138","65.90636","69.92849","6.724138",".00421053","2.774329","255","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 18:00","0","5.605442","6.448276","45.78542","67.53661","6.531034",".00421053","2.567289","265","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 18:30","0","5.421769","6.379311","16.83589","69.5241","6.4",".03315789","2.484474","260","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 19:00","0","4.755102","6.289655","2.874421","72.04581","5.693878","1.001316","2.525882","295","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 19:30","0","4.408163","6.17931","0","70.57646","5.591837",".06315789","2.484474","265","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 20:00","0","4.170068","6.075862","0","72.50397","5.551021",".00394737","2.070395","260","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 20:30","0","3.721088","5.986394","0","74.56751","5.176871",".00421053","1.325053","245","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 21:00","0","3.972789","5.884354","0","76.64017","5.387755",".00421053","2.15321","235","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 21:30","0","4.204082","5.795918","0","77.14414","5.442177",".00421053","1.946171","250","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 22:00","0","4.061224","5.70068","0","73.9043","5.496599",".00421053","2.857145","260","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 22:30","0","3.863945","5.585034","-.2053158","73.47232","5.353742",".00473684","2.567289","290","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 23:00","0","3.585034","5.496599","0","73.8323","5.176871",".00421053","2.194618","285","-"
"2008","Feb-2008","24-FEB-08","24-FEB-2008 23:30","0","3.380952","5.408163","0","76.64017","4.938776",".00394737","1.5735","290","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 00:00","0","2.864865","5.319728","0","76.92815","4.598639",".00421053",".78675","160","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 00:30","0","2.29054","5.22449","0","78.77936","4.027211",".00447368",".2484474","140","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 01:00","0","2.52027","5.129251","0","81.54796","3.809524",".00473684",".5383026","0","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 01:30","0","2.628378","5.034014","0","83.47041","3.870748",".00473684",".4968947","345","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 02:00","0","2.689189","4.945578","0","83.39186","3.816327",".00473684",".7453421","0","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 02:30","0","2.445946","4.863945","0","82.60645","4",".00447368",".414079","0","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 03:00","0","2.554054","4.77551","0","82.76353","4.129251",".00447368","1.076605","195","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 03:30","0","2.702703","4.693878","0","83.0777","4.360544",".00447368","1.200829","225","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 04:00","0","2.97973","4.632653","0","83.78457","4.578231",".00447368","1.118013","210","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 04:30","0","2.648649","4.578231","0","85.95177","4.312925",".00447368","1.118013","150","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 05:00","0","2.736486","4.517007","0","86.73975","4.469388",".00473684","1.449276","170","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 05:30","0","2.966216","4.462585","0","86.23975","4.564626",".00447368","1.656316","180","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 06:00","0","3.244898","4.421769","0","85.5125","4.721088",".00421053","1.5735","200","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 06:30","0","2.810811","4.387755","0","85.80778","4.646258",".00447368","1.325053","185","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 07:00","0","2.432432","4.346939","0","87.91788","3.972789",".00789474",".7039342","160","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 07:30","0","2.033784","4.29932","0","89.75053","3.285714",".00631579",".1242237","275","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 08:00","0","1.738255","4.22449","0","91.45226","2.891892",".00526316",".5383026","155","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 08:30","0","1.744967","4.156463","7.186052","93.08855","2.844594",".005","1.035197","180","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 09:00","0","1.852349","4.081633","14.78274","93.41581","2.702703",".00552632","1.449276","180","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 09:30","0","2.236486","4.034014","102.8632","91.64862","2.527027",".01526316","1.490684","195","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 10:00","0","3.292517","4.034014","106.3536","88.17969","3.14966",".08789473","2.15321","205","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 10:30","0","4.482993","4.068027","181.7045","85.43395","3.965986",".00421053","1.987579","205","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 11:00","0","5.088435","4.156463","176.3663","82.68499","4.646258",".00421053","2.401658","200","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 11:30","0","5.931973","4.272109","245.3524","79.56477","5.265306",".00421053","2.774329","200","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 12:00","0","6.337931","4.414966","240.8354","77.44415","5.755102",".00421053","2.608697","185","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 12:30","0","6.144828","4.551021","173.4918","76.56817","5.836735",".00421053","2.774329","190","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 13:00","0","5.265306","4.619048","72.47647","77.36561","5.530612",".00421053","3.105592","180","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 13:30","0","5.408163","4.646258","88.4911","78.62227","5.496599",".00421053","2.525882","180","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 14:00","0","5.408163","4.693878","62.416","77.28814","5.768707",".00421053","2.898553","195","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 14:30","0","5.22449","4.721088","50.713","76.78416","5.680272",".00421053","3.022776","175","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 15:00","0","5.020408","4.741497","32.85052","77.75832","5.537415",".6547368","2.898553","180","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 15:30",".606","4.761905","4.755102","21.76347","81.25997","5.421769","1.137368","2.484474","195","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 16:00","1.01","4.428571","4.761905","17.04121","88.17969","4.884354","1.12421","2.401658","190","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 16:30",".808","4.319728","4.768707","11.08705","90.40504","4.659864","1.106842","2.277434","205","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 17:00","1.414","4.272109","4.77551","10.26579","91.58317","4.544218","1.087368","1.987579","160","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 17:30","1.414","4.333333","4.77551","7.186052","92.8922","4.578231","1.078421","1.614908","165","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 18:00","1.818","4.469388","4.77551","5.338211","96.48351","4.727891","1.013421","2.194618","205","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 18:30","1.212","4.571429","4.77551",".4106316","95.183","4.85034",".9926316","2.93996","195","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 19:00","1.01","4.802721","4.789115","0","95.97952","5.095238","1.031316","3.271224","185","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 19:30",".606","5.183673","4.802721","0","96.34605","5.557823","1.050263","3.064184","205","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 20:00","1.212","5.721088","4.843537","0","96.39187","6.17931",".9342105","4.265013","215","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 20:30","1.01","5.945578","4.904762","0","96.16279","6.468966","1.030526","4.057974","200","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 21:00","1.212","6.255172","4.959184","0","96.11697","6.834483","1.040789","3.892342","195","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 21:30",".404","6.44138","5.013606","0","95.97952","7.069445","1.067631","3.93375","205","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 22:00","0","6.593103","5.068027","0","95.88789","7.263889","1.114474","3.892342","200","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 22:30",".606","6.786207","5.136055","0","96.16279","7.430555","1.079211","3.768118","185","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 23:00","2.828","6.944828","5.197279","0","96.52933","7.548611","1.022105","3.726711","210","-"
"2008","Feb-2008","25-FEB-08","25-FEB-2008 23:30","2.02","7.048611","5.285714","0","96.71259","7.618055",".8965789","3.93375","210","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 00:00","3.636","7.152778","5.394558","0","96.71259","7.708333",".7763158","4.016566","195","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 00:30","1.414","7.173611","5.428571","0","96.89585","7.736111",".9039474","4.016566","200","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 01:00","1.01","7.659722","5.462585","0","96.94167","8.288733","1.042632","4.761908","215","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 01:30","1.01","7.618055","5.544218","0","95.84208","8.422535",".9389473","4.7205","225","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 02:00",".606","7.326389","5.591837","0","95.0521","8.225352",".9515789","3.850934","200","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 02:30",".202","6.979311","5.632653","0","94.79029","7.819445","1.031579","3.436855","220","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 03:00",".202","6.855173","5.653061","0","94.85574","7.770833","1.094474","3.726711","225","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 03:30",".404","6.910345","5.67347","0","91.77952","8.021127","1.083684","3.850934","230","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 04:00","0","7.027778","5.70068","0","91.45226","8.211267",".913421","4.057974","215","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 04:30","0","6.972414","5.734694","0","89.29237","8.176056",".00473684","4.057974","220","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 05:00","0","6.468966","5.748299","0","84.25582","7.958333",".00421053","4.679092","245","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 05:30","0","6.262069","5.727891","0","80.97198","7.75",".00421053","4.803316","230","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 06:00","0","6.020689","5.70068","0","81.47596","7.569445",".00421053","4.347829","230","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 06:30","0","5.278912","5.659864","0","84.33437","6.903448",".00421053","4.637684","230","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 07:00","0","5.428571","5.605442","0","82.68499","6.737931",".00394737","5.921329","235","-"
"2008","Feb-2008","26-FEB-08","26-FEB-2008 07:30","0","5.476191","5.544218","0","79.40769","6.889655",".00421053","5.051763","230","-"
