"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Dec-2004","24-DEC-04","24-DEC-2004 23:00","0","2.5","5.421769","0","81.18223","3.306122","1.084474","2.028987","275","-"
"2004","Dec-2004","24-DEC-04","24-DEC-2004 23:30",".202","2.317568","5.360544","0","81.55321","3.244898","1.062895","2.318842","250","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 00:00","0","2.391892","5.265306","0","82.72674","3.176871","1.053947","2.194618","280","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 00:30",".202","2.094594","5.204082","0","89.91595","2.216216","1.076842","1.076605","340","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 01:00",".202","2.006757","5.163265","0","91.60226","1.919463","1.084474",".4968947","0","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 01:30",".202","1.644295","5.102041","0","90.05085","2.006757","1.099737","1.739132","345","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 02:00",".202","1.61745","5.040816","0","90.99519","1.577181","1.081579",".7453421","235","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 02:30","0","1.731544","4.993197","0","92.74895","1.463087","1.091316",".5383026","225","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 03:00",".202","1.697987","4.945578","0","93.08621","1.718121","1.096316",".9937894","310","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 03:30",".202","1.503356","4.911565","0","88.90416","1.832215","1.102368","1.407868","345","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 04:00",".404","1.496644","4.857143","0","90.05085","1.61745","1.068684","1.242237","335","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 04:30","0","1.436242","4.795918","0","93.15366","1.134228","1.096316",".6211184","310","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 05:00",".202","1.187919","4.809524","0","95.37959",".6554054","1.111842",".5797105","280","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 05:30","0","1.214765","4.761905","0","96.2784",".3648649","1.121579",".08281579","20","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 06:00","0","1.080537","4.721088","0","96.89222",".3986486","1.133947",".3312632","25","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 06:30","0",".8243243","4.639456","0","97.13234",".2972973","1.147368",".8281579","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 07:00","0",".6013514","4.564626","0","92.8164",".0945946","1.144737",".6211184","65","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 07:30","0",".554054","4.496599","0","80.72222",".6081081","1.140526","0","10","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 08:00","0",".5067568","4.442177","0","87.0155",".3040541","1.037368","0","10","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 08:30","0",".4662162","4.380952","1.261389","90.05085","-.1351351",".8326315","0","10","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 09:00","0",".25","4.333333","6.727411","89.8485","-.1216216",".8557894","0","10","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 09:30","0",".2567568","4.265306","13.45482","90.18576","-.2837838",".8671053","0","10","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 10:00","0",".6081081","4.210884","19.76177","90.72538","-.1013514",".9468421","0","10","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 10:30","0",".8716216","4.14966","12.6139","87.48766",".6283784","1.045263",".6211184","245","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 11:00","0",".7297298","4.102041","17.23899","89.44378",".7027027","1.10921","1.035197","250","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 11:30",".202",".8243243","3.979592","35.3189","91.3999",".4932432","1.084474",".9109737","335","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 12:00","0","1.241611","3.965986","54.23975","89.8485",".8986486","1.156053","1.200829","240","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 12:30","0","1.315436","4","33.00636","86.30507","1.167785","1.122105",".3312632","340","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 13:00","0","1.100671","4.006803","22.49478","84.26465","1.067114","1.129737",".9937894","340","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 13:30","0",".6486486","4.006803","25.85849","79.83185",".9932432","1.151053","1.366461","310","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 14:00","0",".6148648","3.986395","27.33011","77.48451","1.100671","1.14421",".9937894","90","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 14:30","0",".5","3.959184","14.08552","77.48451",".9054054","1.045","1.035197","75","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 15:00","0",".1148649","3.92517","19.34131","75.07527","1.020134",".8644736","1.076605","225","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 15:30","0",".4594595","3.870748","5.045558","82.32203",".8716216",".9292105",".9523816","235","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 16:00","0",".4864865","3.829932","0","87.55511",".7094594",".9331579","1.035197","310","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 16:30","0",".25","3.782313","0","89.30888",".5608108",".908421",".8281579","135","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 17:00","0","-.2364865","3.721088","0","91.93952",".02702701",".883421",".2898553","185","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 17:30","0","-.6621622","3.659864","0","94.2329","-.722973",".87","0","185","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 18:00","0","-.7635135","3.62585","0","94.36781","-.9932432",".8931578","0","185","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 18:30","0","-.527027","3.585034","0","86.60186","-.2432433",".9318421","0","185","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 19:00","0","-.3986487","3.55102","0","80.64128",".4932432",".9886842",".2898553","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 19:30","0","-.7364865","3.517007","0","82.24107",".1351351",".9431579","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 20:00","0","-.9324324","3.496599","0","83.94088","-.2432433",".9118421","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 20:30","0","-1.020134","3.476191","0","85.07409","-.02702703",".9163157","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 21:00","0","-1.087248","3.455782","0","87.08295","-.2027027",".9642105","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 21:30","0","-1.120805","3.421769","0","87.2853","-.3040541",".943421","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 22:00","0","-.9391892","3.380952","0","85.63729","-.1351351",".9663158","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 22:30","0","-.7432432","3.312925","0","85.85989","-.25","1.014474","0","325","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 23:00","0","-.6824324","3.170068","0","86.81313","-.1418919","1.033421","0","305","-"
"2004","Dec-2004","25-DEC-04","25-DEC-2004 23:30","0","-.6824324","3.047619","0","85.55974",".4054054","1.028421",".372671","305","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 00:00","0","-.4256757","3.047619","0","80.64128","1.221477","1.069211","2.070395","305","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 00:30","0","-.1554054","3.047619","0","74.72547","1.919463","1.071053","2.36025","300","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 01:00","0","-.2702703","3.040816","0","75.48","1.785235","1.048158","2.070395","300","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 01:30","0","-.5405405","3.040816","0","80.15562","1.194631","1.045","1.739132","300","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 02:00","0","-.7567568","3.034014","0","83.05051",".7567568","1.033158","1.242237","305","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 02:30","0","-.8040541","3.013605","0","82.32203",".6283784","1.042895","1.614908","315","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 03:00","0","-.5810811","3.020408","0","77.17234","1.234899","1.060789","1.5735","320","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 03:30","0","-.6689189","3.006803","0","77.32262","1.275168","1.054737","1.242237","320","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 04:00","0","-.3378379","2.95946","0","75.88471","1.731544","1.080526","1.614908","320","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 04:30","0","-.277027","2.945946","0","76.28197","1.973154","1.085","1.5735","305","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 05:00","0","-.3445946","2.932432","0","78.77959","1.838926","1.068421","1.242237","325","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 05:30","0",".2297297","2.898649","0","76.28197","2.52027","1.110789","2.443066","330","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 06:00","0","-.08108108","2.898649","0","76.35616","2.283784","1.043421","1.242237","0","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 06:30","0","-.4121622","2.898649","0","79.9128","1.536913","1.025",".78675","265","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 07:00","0","-.5337838","2.898649","0","81.18223","1.422819","1.068947","1.242237","350","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 07:30","0","-.2162162","2.858108","0","79.50808","1.577181","1.086053","2.318842","35","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 08:00","0","-.4797297","2.864865","0","79.66996","1.315436","1.071316","1.697724","15","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 08:30","0","-.9662162","2.871622","3.153474","81.85001",".6216216","1.062895","1.159421","0","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 09:00","0","-1.241611","2.878378","11.77297","82.80768",".2702703","1.065263",".9937894","20","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 09:30","0","-.9527027","2.878378","21.65385","83.13145",".222973","1.090263","1.407868","15","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 10:00","0","-.0945946","2.837838","88.71773","74.99528","1.718121","1.152632","1.863355","0","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 10:30","0",".277027","2.851351","190.4698","73.38827","2.331081","1.166053","1.366461","0","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 11:00","0",".7432432","2.810811","189.2084","73.46246","2.682432","1.094211","2.401658","335","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 11:30",".404","1.167785","2.804054","158.0941","73.75925","2.844594","1.12421","2.194618","340","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 12:00",".404","1.651007","2.810811","153.8895","71.05049","3.387755","1.132632","1.987579","330","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 12:30",".404","2.087838","2.810811","153.0486","68.65711","3.952381","1.144737","1.697724","320","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 13:00",".202","2.54054","2.804054","148.844","67.70406","4.102041","1.155","1.656316","350","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 13:30",".202","2.912162","2.804054","136.6505","67.33306","4.231293","1.155789","1.614908","325","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 14:00","0","3.136055","2.804054","107.2181","65.99392","4.530612","1.153421","1.242237","60","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 14:30","0","2.364865","2.817568","71.8992","67.11047","4.428571","1.156842","1.159421","175","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 15:00","0","2.189189","2.797297","40.99516","67.55566","4.108844","1.158158","1.366461","55","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 15:30","0","1.308725","2.797297","16.6083","70.54617","3.659864","1.165789",".7453421","175","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 16:00","0",".4797297","2.797297","2.522779","75.56094","2.635135","1.168421","1.118013","210","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 16:30","0",".02027029","2.804054","0","76.57876","2.27027","1.152368",".7039342","220","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 17:00","0","-.4864865","2.804054","0","79.9128","1.57047","1.05",".4554868","150","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 17:30","0","-.777027","2.797297","0","84.99314",".3310811",".8155263",".4968947","325","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 18:00","0","-.8513514","2.79054","0","87.35275","-.1148649",".778421",".78675","10","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 18:30","0","-1.067114","2.783784","0","87.75747","-.3716216",".6760526",".7453421","0","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 19:00","0","-1.167785","2.756757","0","86.00828","-.2432433",".7155263","1.076605","10","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 19:30","0","-1.402685","2.72973","0","87.08295","-.6283784",".6776316","1.118013","50","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 20:00","0","-1.456376","2.72973","0","87.75747","-1.006711",".5439473",".8281579","35","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 20:30","0","-1.711409","2.743243","0","89.44378","-1.154362",".3886842",".372671","50","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 21:00","0","-1.825503","2.722973","0","89.30888","-1.073825",".3728947",".4968947","120","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 21:30","0","-1.852349","2.695946","0","88.76926","-1.161074",".3655263",".7039342","30","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 22:00","0","-1.90604","2.695946","0","89.91595","-1.442953",".3502632",".7039342","180","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 22:30","0","-2.047619","2.675676","0","89.91595","-1.610738",".3078947",".7039342","15","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 23:00","0","-2.088435","2.668919","0","91.46735","-1.758389",".1826316",".414079","60","-"
"2004","Dec-2004","26-DEC-04","26-DEC-2004 23:30","0","-2.142857","2.648649","0","91.3999","-1.932886",".1621053",".5797105","345","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 00:00","0","-2.258503","2.635135","0","92.20933","-2.510204",".155",".8281579","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 00:30","0","-2.136055","2.635135","0","92.74895","-2.489796",".0936842",".3312632","10","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 01:00","0","-2.068027","2.628378","0","92.34423","-2.319728",".1936842",".5797105","355","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 01:30","0","-2","2.641892","0","92.14188","-2.231292",".1763158",".4968947","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 02:00","0","-2.040816","2.628378","0","92.54659","-2.510204",".2421053",".7039342","20","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 02:30","0","-1","2.648649","0","92.47914","-2.013605",".7094737",".372671","330","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 03:00","0","-.8040541","2.668919","0","92.07442","-1.651007",".7810526",".4968947","15","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 03:30","0","-.8783784","2.662162","0","92.14188","-1.52349",".7765789",".6211184","5","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 04:00","0","-.6891892","2.675676","0","92.07442","-1.33557",".8371052",".2484474","350","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 04:30","0","-.7972973","2.675676","0","92.14188","-1.268456",".7710526",".2070395","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 05:00","0","-.7162162","2.675676","0","92.88385","-1.167785",".8771052",".3312632","150","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 05:30","0","-.4189189","2.655406","0","93.42347","-.8783784",".9876316",".6211184","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 06:00","0","-.3108108","2.668919","0","93.76073","-.7094595","1.011053",".414079","215","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 06:30","0","-.1891892","2.655406","0","95.10978","-.5878378","1.050526",".4968947","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 07:00","0","-.06756756","2.662162","0","95.94788","-.2837838","1.145526",".2484474","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 07:30","0",".03378379","2.655406","0","96.23118",".2364865","1.141842",".4968947","355","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 08:00","0",".1081081","2.648649","0","96.56171",".2905405","1.125526",".414079","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 08:30","0",".1554054","2.655406",".2102316","96.98666",".2162162","1.117105",".3312632","0","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 09:00","0",".1621622","2.641892","2.102316","97.56403",".1554054","1.103158",".4554868","325","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 09:30","0",".3716216","2.641892","3.573937","98.3615",".7364865","1.115526",".7453421","330","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 10:00","3.03",".4256757","2.628378","4.414863","98.31429","1.127517","1.127895",".372671","140","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 10:30","0",".4662162","2.621622","6.306948","98.3615",".9527027","1.149474",".5383026","340","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 11:00","0",".6689189","2.614865","7.358106","98.69202","1.268456","1.161842",".5797105","115","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 11:30","0",".7567568","2.614865","7.358106","98.83366","1.308725","1.158947",".7453421","105","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 12:00","0",".9527027","2.587838","6.727411","99.11697","1.711409","1.153158",".7453421","195","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 12:30","0","1.66443","2.581081","11.35251","99.49471","2.804054","1.147632","1.5735","180","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 13:00",".202","2","2.574324","9.039958","99.54192","3.333333","1.146579","1.5735","185","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 13:30","0","2.797297","2.581081","19.55154","99.73079","3.918367","1.133421","2.236026","185","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 14:00","0","3.62585","2.587838","15.76737","99.63635","4.408163","1.091316","3.229816","160","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 14:30",".202","3.870748","2.594594","4.204632","99.58913","4.510204","1.100263","2.898553","170","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 15:00",".404","4.170068","2.587838","2.102316","99.58913","4.789115","1.094737","2.857145","190","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 15:30",".202","4.285714","2.587838","2.522779","99.58913","4.823129","1.01921","2.93996","195","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 16:00",".202","4.442177","2.581081","0","99.40027","4.931973","1.038947","3.685303","215","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 16:30",".404","4.523809","2.587838","0","99.44749","5.006803","1.077631","3.105592","200","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 17:00",".202","5.122449","2.601351","0","99.54192","5.741497","1.085526","3.312632","165","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 17:30","0","5.163265","2.621622","0","99.35306","5.768707","1.075263","3.147","175","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 18:00",".808","5.095238","2.668919","0","99.16418","5.680272","1.1","2.857145","180","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 18:30","1.616","4.979592","2.702703","0","99.11697","5.476191","1.014474","2.567289","190","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 19:00",".808","4.986394","2.72973","0","99.35306","5.414966",".9573684","3.022776","200","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 19:30","2.626","5.006803","2.79054","0","99.49471","5.333333","1.021053","3.478263","225","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 20:00","4.242","5.183673","3.040816","0","99.63635","5.469388",".6102631","3.147","210","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 20:30","4.646","5.367347","3.265306","0","99.68357","5.707483",".5221052","2.608697","210","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 21:00","5.858","5.360544","3.265306","0","99.73079","5.70068",".4755263","3.022776","190","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 21:30","3.232","5.945578","3.353741","0","99.49471","6.475862",".5071052","3.768118","235","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 22:00",".202","5.986394","3.333333","0","93.22112","7.194445",".9602631","3.064184","250","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 22:30",".202","5.959184","3.340136","0","90.72538","7.423611","1.051053","2.567289","240","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 23:00",".404","5.619048","3.408163","0","89.44378","7.159722","1.028684","1.697724","255","-"
"2004","Dec-2004","27-DEC-04","27-DEC-2004 23:30",".202","4.687075","3.496599","0","86.52766","5.945578",".9397368","2.608697","340","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 00:00",".808","3.904762","3.612245","0","87.75747","4.721088",".725","2.401658","305","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 00:30",".202","3.462585","3.646259","0","87.48766","4.142857",".7113158","2.608697","310","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 01:00",".202","2.871622","3.680272","0","83.13145","3.768708",".8286842","2.691513","300","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 01:30",".404","2.716216","3.687075","0","87.1504","3.136055","1.000789","1.656316","300","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 02:00",".202","2.675676","3.727891","0","88.36454","3.040816","1.007632","1.283645","320","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 02:30","0","2.29054","3.768708","0","84.02182","3.163265","1.017368","1.490684","315","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 03:00","0","1.711409","3.802721","0","78.29394","3.340136",".3357895","1.946171","305","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 03:30","0","1.134228","3.829932","0","77.32262","3.061224",".00315789","1.407868","330","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 04:00","0","1.167785","3.836735","0","77.02394","3.088435",".00315789","1.697724","320","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 04:30","0","1.288591","3.809524","0","76.04659","3.292517",".00315789","1.739132","320","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 05:00","0","1.328859","3.761905","0","74.2533","3.319728",".00315789","2.070395","310","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 05:30","0","1.872483","3.687075","0","74.52311","3.544218",".00342105","1.821947","0","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 06:00",".202","1.986577","3.619048","0","81.9242","3.183673",".8318421","2.028987","325","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 06:30","0","2","3.591837","0","83.85994","2.945946","1.086842","1.242237","320","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 07:00","0","1.751678","3.55102","0","79.66996","2.885135","1.051842","1.200829","355","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 07:30",".202","1.295302","3.476191","0","84.02182","2.554054","1.076316","1.118013","285","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 08:00","0","1.187919","3.496599","0","88.70181","2","1.090789",".6211184","340","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 08:30","0","1.395973","3.435374","2.943242","89.51123","2.108108","1.103158",".8281579","315","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 09:00",".404","1.651007","3.258503","13.03436","90.86028","2.189189","1.097368",".9937894","340","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 09:30","0","2.182432","3.346939","20.6027","85.23597","3.047619","1.051053","1.904763","305","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 10:00","0","2.432432","3.353741","25.64825","81.03384","3.571429",".8539473","1.697724","285","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 10:30",".202","2.614865","3.29932","31.9552","81.77581","3.707483",".9410526","1.739132","270","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 11:00",".202","2.743243","3.367347","25.43802","83.13145","3.748299","1.066579","2.36025","245","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 11:30",".404","2.797297","3.387755","26.27895","86.30507","3.653061","1.04921","1.946171","290","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 12:00","0","3.156463","3.442177","47.30211","82.80768","4.027211","1.029474","2.525882","275","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 12:30","0","3.319728","3.455782","38.26215","79.10337","4.496599",".96","2.732921","245","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 13:00",".202","3.442177","3.55102","54.87045","80.64128","4.428571","1.046053","3.561079","300","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 13:30",".404","3.312925","3.612245","38.68261","85.85989","4.040816","1.018947","2.525882","280","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 14:00","0","3.394558","3.659864","27.9608","82.96957","4.190476","1.006053","2.443066","285","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 14:30",".202","3.394558","3.70068","29.22219","83.85994","4.183673","1.020263","3.022776","295","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 15:00","0","3.29932","3.748299","21.86408","79.50808","4.517007","1.010263","2.401658","290","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 15:30",".404","3.129252","3.77551","3.573937","77.48451","4.476191","1.013684","2.608697","305","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 16:00",".404","2.898649","3.789116",".4204632","88.36454","3.517007","1.001842","1.159421","310","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 16:30",".808","2.317568","3.741497","0","91.60226","2.844594",".9444736",".9937894","0","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 17:00",".808","2.168919","3.768708","0","91.46735","2.689189",".9992105","1.407868","10","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 17:30",".606","2.128378","3.659864","0","91.33245","2.824324",".9686841","1.325053","330","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 18:00",".202","2.574324","3.809524","0","85.85989","3.517007",".9626315","2.525882","0","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 18:30","0","2.70946","3.836735","0","88.70181","3.605442",".9368421","1.283645","300","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 19:00",".404","2.635135","3.77551","0","90.86028","3.258503",".9389473",".8695658","320","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 19:30","0","2.405406","3.843537","0","90.99519","3.102041",".9381579",".5383026","340","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 20:00",".202","2.527027","3.85034","0","92.27678","3.013605","1.017895",".78675","120","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 20:30",".202","2.587838","3.789116","0","90.1183","3.442177",".9768421","1.407868","310","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 21:00","0","2.243243","3.857143","0","89.64614","3.340136","1.008947","1.118013","50","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 21:30",".202","2.993243","3.829932","0","79.58902","4.496599",".83","2.318842","315","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 22:00","0","3.040816","3.802721","0","78.37489","4.809524",".758421","1.987579","325","-"
"2004","Dec-2004","28-DEC-04","28-DEC-2004 22:30","0","2.405406","3.795918","0","76.87555","4.517007",".3902631","1.532092","315","-"
