"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","May-2006","24-MAY-06","24-MAY-2006 07:00","0","6.937931","8.619719","72.35237","98.81166","5.421769","1.228684","1.532092","230","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 07:30","0","7.75","9.212766","223.8526","93.13166","6.310345","1.221579",".9109737","320","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 08:00","0","8.352113","9.765958","261.6278","84.85973","7.222222","1.202631","1.5735","235","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 08:30","0","9.687943","10.97857","494.6743","75.24443","8.161972",".06710526","2.815737","270","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 09:00","0","10.22143","11.76642","525.8538","72.02824","8.56338",".00421053","3.064184","240","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 09:30","0","10.16429","11.86131","469.2911","70.98127","8.570422",".00421053","3.064184","240","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 10:00","0","10.20714","12.13235","396.7388","70.34158","8.647887",".00394737","3.188408","255","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 10:30","0","9.992908","11.79562","340.9755","71.11214","8.43662",".00421053","3.271224","245","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 11:00","0","10.46429","12.08088","391.5422","70.41357","8.683099",".00394737","3.064184","265","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 11:30","0","10.94286","12.41912","450.1037","69.37626","8.87324",".00868421","3.188408","255","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 12:00","0","11.0511","12.55882","355.1662","69.44169","9.042553",".00394737","3.105592","240","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 12:30","0","11.64234","12.875","511.0636","68.19842","9.368794",".00394737","3.229816","235","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 13:00","0","12.32353","13.81343","545.4409","66.39709","9.900709",".00394737","4.14079","240","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 13:30","0","12.32353","13.8209","426.9189","66.65884","9.992908",".00394737","3.602487","255","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 14:00","0","10.86429","12.23529","249.6357","70.34158","9.510638",".03921052","3.892342","230","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 14:30","0","11.91241","13.04478","456.2996","71.0467","9.773049",".00394737","4.679092","220","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 15:00",".202","10.37857","12.28677","238.443","76.5477","9.269504",".5678947","3.93375","225","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 15:30","0","10.62857","12.56618","350.3694","84.46712","8.443662",".7555263","3.229816","240","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 16:00","0","11.19708","12.74265","343.1741","75.16591","9.560284",".00394737","3.643895","230","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 16:30","0","11.35036","12.55882","280.0157","71.37388","9.921986",".00368421","3.643895","220","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 17:00","0","11.0365","12.27941","218.2563","70.26961","10.04286",".00394737","3.478263","215","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 17:30","0","10.87857","11.80292","209.662","69.57256","9.950355",".00368421","3.726711","225","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 18:00","0","10.96429","11.34307","200.8678","70.91583","9.843971",".00394737","2.484474","250","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 18:30","0","10.35714","11.35036","147.303","70.70148","9.702127",".00368421","2.525882","225","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 19:00","0","9.716312","11.08759","66.15645","74.94196","9.29078",".00368421","1.739132","235","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 19:30","0","9.085106","10.7","40.17355","81.45436","8.816901",".00394737","1.242237","215","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 20:00","0","8.711267","10.35714","9.593684","84.93826","8.471831",".00368421","1.200829","220","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 20:30","0","8.647887","10.19286","1.199211","89.59815","8.443662",".5326316","1.490684","235","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 21:00","0","8.098592","9.695036","0","92.08469","8.246479","1.221842","1.987579","250","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 21:30","3.434","7.791667","9.5461","0","93.00079","7.833333","1.255789","1.697724","340","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 22:00","2.828","6.862069","9.219858","0","98.58264","6.006897","1.288421",".4554868","30","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 22:30",".808","6.917242","9.390071","0","100","5.741497","1.235789",".4968947","145","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 23:00",".606","6.937931","9.354609","0","100","5.714286","1.219737",".4968947","200","-"
"2006","May-2006","24-MAY-06","24-MAY-2006 23:30",".202","6.958621","9.269504","0","100","5.70068","1.238158",".2070395","350","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 00:00","0","6.586207","9.106383","0","100","5.578231","1.247105",".5797105","5","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 00:30","0","6.255172","8.838028","0","100","5.360544","1.240263",".6625263","350","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 01:00","0","5.14966","8.260563","0","100","4.897959","1.232105",".5797105","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 01:30","0","4.027211","7.465278","0","100","4.136055","1.235263",".6211184","50","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 02:00","0","3.959184","7.138889","0","100","3.77551","1.24",".5797105","5","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 02:30","0","3.993197","7.048611","0","100","3.469388","1.23421",".6211184","40","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 03:00","0","4.380952","7.055555","0","100","3.353741","1.234474",".5797105","355","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 03:30","0","4.027211","6.82069","0","100","3.136055","1.239474",".4968947","345","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 04:00","0","3.442177","6.386207","6.595658","100","2.993243","1.230526",".5383026","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 04:30",".202","3.102041","6.062069","16.98882","100","2.547297","1.231579",".6625263","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 05:00","0","3.197279","5.959184","30.77974","100","2.439189","1.229737",".7453421","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 05:30","0","5.360544","6.448276","113.3254","100","3.29932","1.229737",".1656316","340","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 06:00","0","7.784722","7.444445","192.0736","100","5.482993","1.233684",".08281579","340","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 06:30","0","8.035212","8.06338","241.4411","100","5.435374","1.235526",".6625263","235","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 07:00","0","8.330986","8.915493","260.0288","100","5.877551","1.240263","1.076605","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 07:30","0","8.922535","9.893617","351.7684","100","6.544827","1.209737",".4968947","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 08:00","0","10.80714","11.28467","485.4804","98.85747","8.598592",".7131578",".5797105","180","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 08:30","0","12.54412","12.85294","572.623","80.16986","9.773049",".00394737","1.614908","230","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 09:00","0","12.46323","13.38806","519.4581","74.22216","10.07857",".00368421","1.490684","250","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 09:30","0","13.48508","14.68182","669.7591","67.66242","10.87143",".00368421","2.194618","260","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 10:00","0","13.90298","15.12403","712.7308","65.54643","10.97857",".00368421","2.443066","250","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 10:30","0","15.34884","16.78125","841.2462","64.40744","11.56204",".00421053","2.815737","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 11:00","0","15.41085","16.89844","758.3008","64.1915","11.61314",".00368421","2.401658","265","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 11:30","0","16.15625","17.928","891.613","62.56728","11.78832",".00394737","3.229816","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 12:00","0","16.17188","17.952","815.0634","60.57662","11.72993",".00394737","3.395447","225","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 12:30","0","16.3125","18.39344","820.0602","60.04617","11.9489",".00368421","2.857145","245","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 13:00","0","16.21094","18.56557","805.6696","57.49361","11.90511",".00368421","3.188408","290","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 13:30","0","16.41406","19.025","804.6703","56.0762","12.07353",".00368421","2.815737","285","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 14:00","0","16.32813","18.83607","706.1351","57.2057","11.9781",".00394737","2.525882","300","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 14:30","0","16.57813","18.87705","685.149","57.49361","12.13971",".00368421","2.650105","225","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 15:00","0","16.73438","18.76229","665.7617","55.22554","12.33088",".00368421","2.567289","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 15:30","0","16.58594","18.17213","572.2233","53.57936","12.375",".00368421","2.401658","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 16:00","0","16.54688","17.888","562.03","56.16126","12.45588",".00368421","2.774329","240","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 16:30","0","16.15625","17.24","467.892","58.54116","12.33088",".00368421","2.525882","245","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 17:00","0","15.26357","16.4375","364.56","61.29641","11.9489",".00368421","2.36025","300","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 17:30","0","13.99254","15.39535","248.4364","63.41794","11.45985",".00368421","1.5735","290","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 18:00","0","13.29851","14.56061","165.6909","63.41794","11.25547",".00368421","1.283645","245","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 18:30","0","12.06618","13.93284","127.1163","66.20079","10.72143",".00368421","1.407868","235","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 19:00","0","11.24818","13.28358","92.93882","68.39472","10.28571",".00394737","1.118013","235","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 19:30","0","10.27857","12.48529","44.17092","70.6295","9.70922",".00394737",".9109737","225","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 20:00","0","9.5461","11.92701","17.38855","73.52459","9.141844",".00394737",".2484474","210","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 20:30","0","8.507042","11.21168","1.399079","80.40543","8.232394",".00394737",".4968947","165","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 21:00","0","8.281691","10.97143","0","85.64121","7.597222",".00421053",".2484474","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 21:30","0","8.295774","10.92857","0","87.89683","7.375",".00368421",".6211184","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 22:00","0","8.161972","10.72143","0","87.17704","7.513889",".00394737",".9937894","40","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 22:30","0","8.084507","10.55714","0","89.66358","7.305555",".00368421",".7039342","0","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 23:00","0","7.930555","10.34286","0","91.82295","7.013889",".00421053",".8281579","355","-"
"2006","May-2006","25-MAY-06","25-MAY-2006 23:30","0","8.112676","10.35714","0","91.29947","6.965517",".00368421",".372671","45","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 00:00","0","8.021127","10.16429","0","91.69208","6.868966",".00394737",".2484474","350","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 00:30","0","7.9375","10.05714","0","90.71055","6.82069",".00394737",".3312632","150","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 01:00","0","7.881945","9.992908","0","91.29947","6.862069",".00421053",".414079","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 01:30","0","7.888889","9.900709","0","91.62665","6.786207",".00368421",".3312632","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 02:00","0","8.021127","9.964539","0","91.88839","6.834483",".00394737",".3312632","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 02:30","0","8.218309","10","0","94.5058","6.737931",".9855263",".1242237","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 03:00",".404","8.007042","9.950355","0","98.2162","6.655172","1.315",".2898553","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 03:30",".606","7.819445","9.936171","0","100","6.510345","1.272895",".2898553","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 04:00",".606","7.506945","9.794326","0","99.40713","6.489655","1.243158",".414079","0","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 04:30",".606","7.652778","9.801418","3.397763","100","6.44138","1.199211",".2898553","330","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 05:00",".808","7.395833","9.666667","10.99276","100","6.275862","1.155789",".372671","10","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 05:30","1.01","7.576389","9.723404","21.58579","100","6.434483","1.122895",".414079","340","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 06:00",".404","7.673611","9.737589","31.17947","100","6.57931","1.092895",".9523816","90","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 06:30",".202","8.119719","10.00714","37.975","100","6.675862","1.142105",".3312632","295","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 07:00","0","8.37324","10.14286","51.56606","100","6.862069","1.173684",".6211184","240","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 07:30","0","8.556338","10.27143","63.55816","100","7.152778","1.192368",".7453421","55","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 08:00",".202","8.978873","10.58571","65.95658","100","7.576389","1.197368",".5383026","135","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 08:30",".404","9.25532","10.80714","83.14526","100","7.777778","1.188158",".414079","340","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 09:00",".404","9.574468","11.0219","71.75276","100","8.06338","1.179474",".4554868","355","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 09:30",".404","10.17857","11.47445","121.3201","100","8.366198","1.175",".4554868","310","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 10:00",".202","10.44286","11.66423","79.54763","100","8.781691","1.178684",".372671","120","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 10:30",".202","10.34286","11.61314","70.35368","100","8.852113","1.185526",".78675","155","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 11:00","0","10.39286","11.64234","81.54632","100","8.739437","1.194737",".5797105","280","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 11:30","0","11.65693","12.55882","186.2774","100","9.269504","1.193947",".4554868","345","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 12:00","0","13.13433","13.73881","228.2497","100","10.12857","1.18421",".7039342","310","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 12:30","0","12.23529","13.14179","122.7192","100","10.05","1.192368",".5797105","245","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 13:00","0","13.47015","13.9403","185.0782","100","10.92857","1.194737",".414079","335","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 13:30","0","13.30597","13.75373","97.73566","100","11.50365","1.193684",".2898553","300","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 14:00",".202","12.77206","13.39552","57.76197","100","11.66423","1.192631",".414079","325","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 14:30",".202","12.83823","13.23134","33.5779","100","12.13235","1.187631",".8695658","175","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 15:00",".202","13.0597","13.26866","45.96974","100","12.54412","1.182105","1.490684","205","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 15:30",".202","12.98529","13.16418","38.37474","100","12.66177","1.153684","1.532092","235","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 16:00","0","13.31343","13.32836","44.17092","100","12.85294","1.157368","1.118013","235","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 16:30","0","13.32836","13.29105","53.76461","100","13.04478","1.170789","1.118013","250","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 17:00","0","13.45522","13.32836","42.97171","100","13.29851","1.17",".9523816","275","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 17:30","0","13.56716","13.41045","62.75869","99.36132","13.46269","1.049737","1.490684","305","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 18:00","0","13.42537","13.32836","67.75539","97.47614","13.52985",".5092105","1.5735","235","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 18:30","0","13.70895","13.51493","68.55487","95.73435","13.6791",".3642105","2.194618","255","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 19:00","0","13.05224","13.16418","33.37803","92.01926","13.66418",".2292105","2.111803","245","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 19:30","0","12.91177","13.02985","32.57855","90.38338","13.70149",".0368421","2.318842","210","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 20:00","0","12.24265","12.52206","10.59303","86.9153","13.5",".00421053","2.650105","245","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 20:30","0","12.125","12.40441",".3997369","85.64121","13.41791",".00394737","1.739132","260","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 21:00","0","11.77372","12.13971","0","85.56644","13.15672",".00368421","2.15321","245","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 21:30","0","11.18248","11.77372","0","87.63509","12.66177",".00421053","1.159421","330","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 22:00","0","10.30714","11.44526","0","94.57124","11.58394",".02447368",".5383026","355","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 22:30","0","9.978724","11.23358","0","98.72005","10.90714",".1084211",".4968947","0","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 23:00","0","9.900709","11.16058","0","99.26971","10.77143",".2260526",".372671","80","-"
"2006","May-2006","26-MAY-06","26-MAY-2006 23:30","0","10.00714","11.08029","0","98.90327","10.72143",".05157895",".6211184","40","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 00:00","0","10.81429","11.12409","0","88.09314","11.91971",".00421053","2.401658","285","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 00:30","0","10.86429","11.0511","0","85.48792","12.16912",".00421053","2.691513","265","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 01:00","0","10.80714","10.9","0","80.32691","12.19853",".00421053","3.271224","260","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 01:30","0","10.6","10.77143","0","78.99203","12.02941",".00394737","2.608697","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 02:00","0","10.50714","10.79286","0","80.64099","11.78832",".00368421","1.904763","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 02:30","0","10.58571","10.69286","0","79.07056","11.85401",".00394737","2.981368","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 03:00","0","10.47857","10.61429","0","82.42554","11.62044",".00421053","2.608697","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 03:30","0","10.3","10.47143","1.199211","82.89668","11.40876",".00368421","2.815737","265","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 04:00","0","10.20714","10.39286","4.397105","82.66111","11.33577",".00421053","3.312632","245","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 04:30","0","10.2","10.42857","18.3879","83.99599","11.26277",".00394737","2.070395","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 05:00","0","10.41429","10.62857","45.37013","85.4094","11.23358",".00394737","1.697724","300","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 05:30","0","10.81429","11","59.76066","85.7132","11.36496",".00394737","1.283645","305","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 06:00","0","11.18978","11.36496","95.33724","87.63509","11.37956",".00394737","1.697724","330","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 06:30","0","11.59124","11.74453","139.3083","87.17704","11.43066",".00368421","1.407868","300","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 07:00","0","11.86861","12.02941","151.3004","85.78516","11.61314",".00368421","1.449276","295","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 07:30","0","12.54412","12.625","214.6587","85.64121","11.86861",".00394737","2.070395","265","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 08:00","0","12.66177","12.91177","240.8414","86.43298","11.83212",".00394737","3.105592","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 08:30","0","13.17164","13.39552","300.2024","87.76596","11.82482",".00368421","2.93996","235","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 09:00","0","13.57463","13.86567","317.1912","83.52486","12.24265",".00815789","3.229816","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 09:30","0","13.47015","14.00758","280.2155","92.21556","11.9562",".5268421","2.277434","225","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 10:00","0","13.49254","14.17424","287.6107","92.93536","11.63504",".2526316","2.650105","225","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 10:30","0","12.47794","13.46269","158.8954","89.85989","11.38686",".05","2.857145","230","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 11:00","0","11.76642","12.61029","51.36618","90.64512","11.13139",".00368421","1.697724","200","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 11:30","0","11.23358","12.19853","63.35829","91.69208","10.87143",".00394737","3.436855","235","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 12:00","0","11.23358","12.16177","59.76066","92.86992","10.73571",".3418421","1.946171","250","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 12:30",".202","11.16058","12.13971","80.74684","96.83366","10.65","1.262368","2.443066","220","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 13:00","0","11.87591","12.55147","137.5095","99.68195","11.0365","1.241053","2.898553","235","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 13:30","0","12.625","13.04478","191.8737","100","11.67153","1.215789","3.229816","225","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 14:00",".202","12.36765","12.91912","106.9296","100","11.77372",".4407895","3.354039","230","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 14:30","1.01","12.05882","12.73529","99.73434","100","11.70073","1.097368","3.809526","205","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 15:00",".202","12.99265","13.41791","226.4509","96.284","12.08823","1.130526","2.070395","305","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 15:30","0","13.86567","13.92537","321.7882","88.35488","12.99265",".7392105","1.946171","290","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 16:00","0","16.03125","15.81395","505.4673","79.85577","14.39394",".00421053","2.732921","295","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 16:30","0","16.25","15.97674","461.4962","76.83562","14.47727",".00368421","2.774329","280","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 17:00","0","16.53906","15.92248","437.3121","72.35541","14.5",".00394737","3.147","280","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 17:30","0","15.74419","15.20155","322.3878","73.52459","14",".00394737","2.898553","305","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 18:00","0","14.84848","14.05303","233.0466","71.89736","13.74627",".00394737","2.732921","315","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 18:30","0","12.98529","13.46269","122.7192","72.61715","12.94853",".00394737","2.857145","265","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 19:00","0","12.13971","12.80147","62.15908","74.15673","12.45588",".00368421","2.691513","270","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 19:30","0","11.26277","12.13971","27.38198","76.10818","11.91971",".00368421","2.070395","285","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 20:00","0","11.0438","11.86861","11.59237","73.23668","11.73723",".00394737","2.236026","315","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 20:30","0","10.65714","11.54745","1.598947","76.1867","11.47445",".7478947","2.443066","300","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 21:00","0","10.19286","11.37956","0","79.85577","10.84286","1.303421","2.194618","330","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 21:30","0","10.11429","11.10949","0","76.1867","10.86429","1.235263","1.863355","325","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 22:00","0","10.00714","11.06569","0","79.77725","10.61429","1.10921","1.987579","305","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 22:30","0","9.092198","10.49286","0","86.57693","9.865249","1.212631","2.111803","240","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 23:00","0","8.992958","9.971631","0","76.02966","10.1",".2526316","3.147","280","-"
"2006","May-2006","27-MAY-06","27-MAY-2006 23:30","0","8.591549","9.716312","0","76.40375","9.936171",".00421053","2.608697","285","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 00:00","0","8.838028","9.758865","0","75.8726","9.858156",".00421053","2.650105","290","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 00:30","0","9.134752","10.09286","0","75.63704","10.02143",".00421053","1.449276","260","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 01:00","0","9.269504","10.15714","0","77.42159","10.04286",".00421053","2.15321","235","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 01:30","0","9.368794","10.27143","0","80.56248","9.936171",".00447368","1.283645","270","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 02:00","0","9.312057","10.27857","0","77.12354","9.914893",".00394737","1.035197","230","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 02:30","0","9.25532","10.21429","0","81.95821","9.751773",".01394737","1.5735","260","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 03:00","0","9.226951","10.25714","0","85.7132","9.439716",".005",".4968947","295","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 03:30","0","9.198582","10.16429","0","83.13224","9.524822",".1247368","1.035197","255","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 04:00","0","9.16312","10.07143",".3997369","82.18997","9.631206",".2913158","1.821947","230","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 04:30","0","9.141844","10.05","4.397105","86.50496","9.489362",".3605263","1.739132","230","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 05:00","0","9.205674","10.10714","9.793552","86.361","9.439716",".5489473","1.283645","225","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 05:30","0","9.432624","10.3","38.97434","88.09314","9.397163",".2907895","1.118013","270","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 06:00","0","9.574468","10.41429","28.18145","83.05372","9.588653",".2618421",".7039342","295","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 06:30","0","9.588653","10.49286","34.77711","85.33087","9.631206",".7892105",".4968947","270","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 07:00","0","9.659575","10.50714","56.16303","87.37334","9.588653",".9671052","1.532092","235","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 07:30","0","10.02857","10.84286","90.5404","88.68205","9.652482",".2478947","1.118013","325","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 08:00","0","10.89286","11.56934","167.2899","84.62417","10.07857",".07289474","1.739132","245","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 08:30","0","11.16788","11.69343","165.2912","77.19551","10.60714",".00605263","1.987579","300","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 09:00","0","11.18248","11.67883","134.5114","78.28533","10.71429",".00447368","1.656316","225","-"
"2006","May-2006","28-MAY-06","28-MAY-2006 09:30","0","11.36496","11.81752","170.4878","79.14907","10.8",".00421053","2.15321","225","-"
