"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 15:00","0","-","10.06429","75.47794","100","10.24286","-","1.076605","155","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 15:30","0","-","10.07857","27.30968","100","10.03571","-","1.118013","170","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 16:00","0","-","10.1","7.096216","100","9.808511","-",".9109737","170","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 16:30","0","-","10.11429",".2150369","100","9.496454","-",".414079","135","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 17:00","0","-","10.13571","0","100","8.950705","-",".8695658","135","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 17:30","0","-","10.12857","0","100","9.113475","-","2.194618","65","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 18:00","0","-","10.11429","0","100","9.219858","-","1.449276","80","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 18:30","0","-","10.10714","0","100","8.87324","-",".9523816","55","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 19:00","0","-","10.09286","0","100","9.035461","-","2.36025","60","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 19:30","0","-","10.07857","0","100","9.042553","-","1.366461","50","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 20:00","0","-","10.07143","0","100","8.302817","-",".8281579","25","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 20:30","0","-","10.05","0","100","7.472222","-",".4554868","165","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 21:00","0","-","10.04286","0","100","6.551724","-",".414079","340","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 21:30","0","-","10.02143","0","100","6.013793","-",".2898553","215","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 22:00","0","-","10","0","100","5.77551","-",".3312632","65","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 22:30","0","-","9.964539","0","100","5.707483","-",".4554868","65","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 23:00","0","-","9.921986","0","100","5.312925","-",".4968947","175","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 23:30","0","-","9.865249","0","100","5.489796","-",".9523816","80","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 00:00","0","-","9.808511","0","100","6.641379","-","1.118013","50","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 00:30","0","-","9.723404","0","100","5.142857","-",".4554868","190","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 01:00","0","-","9.617022","0","100","4.687075","-",".4554868","100","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 01:30","0","-","9.517731","0","100","4.510204","-",".3312632","65","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 02:00","0","-","9.439716","0","100","6.124138","-","1.904763","65","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 02:30","0","-","9.397163","0","100","6.337931","-",".4554868","125","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 03:00","0","-","9.333333","0","100","5.993197","-","1.076605","115","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 03:30","0","-","9.283688","0","100","5.877551","-",".4968947","250","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 04:00","0","-","9.241135","0","100","4.585034","-",".372671","150","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 04:30","0","-","9.191489","0","100","4.741497","-",".414079","110","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 05:00","0","-","9.141844","0","100","4.544218","-",".4554868","175","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 05:30","0","-","9.106383","0","100","4.85034","-",".372671","165","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 06:00","0","-","9.078014","0","100","5.517007","-",".7039342","200","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 06:30","0","-","9.035461","0","100","4.761905","-",".414079","170","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 07:00","0","-","9","0","100","5.272109","-",".5383026","130","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 07:30","0","-","8.978873","0","100","5.312925","-",".372671","175","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 08:00","0","-","8.957747",".2150369","100","5.931973","-",".372671","160","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 08:30","0","-","8.943662","3.870663","100","6.565517","-",".4554868","160","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 09:00","0","-","8.93662","7.741327","100","7.145833","-",".8695658","75","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 09:30","0","-","8.929578","14.40747","100","8","-",".9523816","55","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 10:00","0","-","8.93662","34.19086","100","7.826389","-",".9109737","350","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 10:30","0","-","8.93662","56.76973","100","8.781691","-",".8281579","80","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 11:00","0","-","8.957747","57.62988","100","9.021276","-","1.283645","75","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 11:30","0","-","8.985915","60.64039","100","9.113475","-","1.449276","50","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 12:00","0","-","9","39.78182","100","9.106383","-","1.283645","100","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 12:30","0","-","9.014184","60.42536","100","9.120567","-","1.035197","65","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 13:00","0","-","9.056738","50.7487","100","9.411347","-",".7453421","240","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 13:30","0","-","9.092198","55.04943","100","9.304964","-",".2484474","150","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 14:00","0","-","9.113475","39.99686","100","9.446809","-",".5797105","150","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 14:30","0","-","9.156029","50.10359","100","9","-",".3312632","205","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 15:00","0","-","9.184397","45.15774","100","9.078014","-",".04140789","195","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 15:30","0","-","9.212766","39.78182","100","9.29078","-",".2898553","195","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 16:00","0","-","9.241135","18.0631","100","8.880281","-",".2898553","140","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 16:30","0","-","9.25532","1.720295","100","8.06338","-",".9109737","60","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 17:00","0","-","9.262411","0","100","7.368055","-",".5383026","160","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 17:30","0","-","9.269504","0","100","7.027778","-",".4968947","350","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 18:00","0","-","9.262411","0","100","6.806897","-",".2070395","340","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 18:30","0","-","9.241135","0","100","6.77931","-",".4554868","60","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 19:00","0","-","9.234042","0","100","6.834483","-",".1656316","60","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 19:30","0","-","9.205674","0","100","6.475862","-",".2898553","60","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 20:00","0","-","9.184397","0","100","6.42069","-",".5383026","20","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 20:30","0","-","9.16312","0","100","6.510345","-",".4554868","350","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 21:00","0","-","9.148936","0","100","6.537931","-",".4968947","0","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 21:30","0","-","9.134752","0","100","6.62069","-",".2070395","285","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 22:00","0","-","9.120567","0","100","6.841379","-",".2070395","325","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 22:30","0","-","9.113475","0","100","6.758621","-",".1656316","325","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 23:00","0","-","9.099291","0","100","6.613793","-",".2070395","325","-"
"2014","Nov-2014","15-NOV-14","15-NOV-2014 23:30","0","-","9.092198","0","100","6.682759","-",".2070395","325","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 00:00","0","-","9.099291","0","100","6.613793","-",".1656316","325","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 00:30","0","-","9.092198","0","100","6.689655","-",".2484474","90","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 01:00","0","-","9.085106","0","100","6.696552","-",".372671","90","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 01:30","0","-","9.092198","0","100","6.6","-",".372671","80","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 02:00","0","-","9.078014","0","100","6.606896","-",".2898553","80","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 02:30","0","-","9.085106","0","100","6.634483","-",".372671","80","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 03:00","0","-","9.070922","0","100","6.544827","-",".4968947","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 03:30","0","-","9.070922","0","100","6.544827","-",".1242237","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 04:00","0","-","9.070922","0","100","6.572414","-",".3312632","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 04:30","0","-","9.070922","0","100","6.703448","-",".2898553","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 05:00","0","-","9.063829","0","100","6.710345","-",".2898553","340","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 05:30","0","-","9.056738","0","100","6.855173","-",".6211184","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 06:00","0","-","9.056738","0","100","7.3125","-",".4554868","40","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 06:30","0","-","9.049645","0","100","7.1875","-",".1242237","40","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 07:00","0","-","9.056738","0","100","6.972414","-",".2898553","40","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 07:30","0","-","9.049645","0","100","6.979311","-",".2898553","185","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 08:00","0","-","9.049645","2.795479","100","7.013889","-",".2070395","135","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 08:30","0","-","9.049645","14.62251","100","6.910345","-",".2898553","160","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 09:00","0","-","9.042553","42.5773","100","6.951724","-",".4554868","130","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 09:30","0","-","9.028369","88.38015","100","7.048611","-",".5797105","60","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 10:00","0","-","9.042553","102.1425","100","7.722222","-",".5797105","340","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 10:30","0","-","9.042553","88.38015","100","7.826389","-",".5383026","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 11:00","0","-","9.049645","94.18614","100","8.478873","-",".08281579","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 11:30","0","-","9.056738","103.4327","100","8.711267","-",".2484474","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 12:00","0","-","9.070922","130.9574","100","8.887324","-",".372671","225","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 12:30",".202","-","9.099291","135.9033","100","9.368794","-",".3312632","180","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 13:00","0","-","9.120567","130.9574","100","10.06429","-",".2484474","240","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 13:30","0","-","9.148936","110.959","100","10.47143","-",".2484474","345","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 14:00","0","-","9.177305","85.58467","100","10.42143","-",".4554868","205","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 14:30","0","-","9.205674","63.43587","100","9.971631","-",".2484474","280","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 15:00","0","-","9.234042","38.4916","100","9.439716","-",".2070395","280","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 15:30","0","-","9.25532","36.98634","100","8.697183","-",".2898553","320","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 16:00","0","-","9.269504","13.9774","100","8.845071","-",".7039342","215","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 16:30","0","-","9.283688","1.290221","100","8.922535","-",".9109737","50","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 17:00","0","-","9.276596","0","100","7.930555","-",".6211184","345","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 17:30","0","-","9.262411","0","100","7.569445","-",".5383026","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 18:00","0","-","9.248227","0","100","7.673611","-",".6211184","5","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 18:30","0","-","9.219858","0","100","7.583333","-",".7039342","0","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 19:00","0","-","9.205674","0","100","8.007042","-",".9109737","240","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 19:30","0","-","9.170213","0","100","7.548611","-",".8281579","105","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 20:00","0","-","9.141844","0","100","8.267606","-","1.904763","60","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 20:30","0","-","9.113475","0","100","8.281691","-",".6211184","120","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 21:00","0","-","9.099291","0","100","8.619719","-","1.118013","355","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 21:30","0","-","9.078014","0","100","8.619719","-","1.325053","15","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 22:00","0","-","9.063829","0","100","8.507042","-","1.449276","325","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 22:30","0","-","9.049645","0","100","8.380281","-","1.283645","305","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 23:00","0","-","9.042553","0","100","8.098592","-","2.608697","355","-"
"2014","Nov-2014","16-NOV-14","16-NOV-2014 23:30","0","-","9.035461","0","100","7.951389","-","2.774329","20","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 00:00","0","-","9.028369","0","100","7.763889","-","2.650105","25","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 00:30","0","-","9.028369","0","100","7.659722","-","2.070395","15","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 01:00",".404","-","9.014184","0","100","7.868055","-","1.863355","0","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 01:30",".202","-","9.014184","0","100","7.916667","-","1.78054","10","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 02:00","0","-","9.007092","0","100","8.049295","-","1.946171","0","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 02:30","0","-","9.007092","0","100","8.133802","-","1.325053","0","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 03:00","0","-","9","0","100","8.521127","-","2.525882","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 03:30","0","-","8.992958","0","100","9.156029","-","1.904763","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 04:00","0","-","9","0","100","9.468085","-","2.36025","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 04:30","0","-","9.007092","0","100","9.815603","-","2.608697","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 05:00","0","-","9.007092","0","100","9.74468","-","1.035197","190","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 05:30","0","-","9.007092","0","100","9.723404","-","1.863355","20","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 06:00","0","-","9.014184","0","100","10.04286","-","4.513461","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 06:30","0","-","9.028369","0","100","10.43571","-","6.294","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 07:00","0","-","9.035461","0","100","10.56429","-","6.625263","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 07:30","0","-","9.049645","0","100","10.63571","-","6.335408","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 08:00","0","-","9.056738","4.0857","100","10.57857","-","4.7205","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 08:30","0","-","9.078014","17.41799","100","10.56429","-","4.679092","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 09:00","0","-","9.092198","46.87803","100","10.67857","-","3.850934","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 09:30","0","-","9.099291","34.19086","100","10.72143","-","3.892342","50","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 10:00","0","-","9.120567","48.38329","100","10.8","-","3.436855","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 10:30","0","-","9.134752","49.24344","100","11","-","3.602487","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 11:00","0","-","9.148936","38.4916","100","10.86429","-","3.519671","70","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 11:30","0","-","9.170213","62.14565","99.65079","10.95714","-","3.643895","75","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 12:00","0","-","9.191489","91.6057","100","10.96429","-","3.93375","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 12:30","0","-","9.219858","65.80128","100","11.06569","-","3.519671","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 13:00","0","-","9.234042","232.2398","98.01105","11.59124","-","4.057974","65","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 13:30","0","-","9.262411","113.7545","99.77377","11.63504","-","4.265013","55","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 14:00","0","-","9.29078","55.69455","100","11.18978","-","3.436855","50","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 14:30","0","-","9.319149","59.99528","100","11.0073","-","2.981368","60","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 15:00",".808","-","9.340425","37.84649","100","10.89286","-","3.892342","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 15:30","0","-","9.368794","24.72924","100","10.8","-","3.768118","55","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 16:00","0","-","9.382978","7.311253","100","10.50714","-","4.057974","70","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 16:30","0","-","9.397163",".4300737","100","10.47857","-","2.857145","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 17:00","0","-","9.404255","0","100","10.45714","-","3.643895","40","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 17:30","0","-","9.404255","0","100","9.858156","-","3.312632","70","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 18:00","0","-","9.404255","0","100","9.773049","-","3.229816","50","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 18:30","0","-","9.397163","0","100","10.04286","-","3.892342","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 19:00","0","-","9.390071","0","99.93774","10.13571","-","3.354039","75","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 19:30","0","-","9.382978","0","100","10.3","-","2.93996","75","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 20:00","0","-","9.375887","0","100","10.10714","-","3.105592","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 20:30","0","-","9.368794","0","100","9.758865","-","2.525882","45","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 21:00","0","-","9.361702","0","100","9.645391","-","2.857145","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 21:30","0","-","9.354609","0","100","9.943262","-","2.525882","60","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 22:00","0","-","9.340425","0","100","9.801418","-","2.194618","35","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 22:30","0","-","9.333333","0","100","9.475178","-","2.15321","30","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 23:00","0","-","9.326241","0","100","9.680851","-","1.821947","95","-"
"2014","Nov-2014","17-NOV-14","17-NOV-2014 23:30","0","-","9.304964","0","100","9.304964","-","1.614908","60","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 00:00","0","-","9.297873","0","100","9.595745","-","1.946171","35","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 00:30","0","-","9.29078","0","100","9.687943","-","2.15321","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 01:00","0","-","9.269504","0","100","9.439716","-","2.443066","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 01:30","0","-","9.262411","0","100","9.737589","-","1.449276","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 02:00","0","-","9.25532","0","100","10","-","1.656316","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 02:30","0","-","9.248227","0","100","10.17143","-","2.111803","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 03:00","0","-","9.248227","0","100","10.07857","-","1.656316","105","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 03:30","0","-","9.241135","0","100","9.971631","-","2.732921","75","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 04:00","0","-","9.234042","0","100","9.567376","-","2.732921","60","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 04:30","0","-","9.241135","0","100","9.404255","-","3.105592","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 05:00","0","-","9.234042","0","100","9.695036","-","3.188408","40","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 05:30","0","-","9.234042","0","100","9.503546","-","2.608697","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 06:00","0","-","9.226951","0","100","9.269504","-","2.815737","45","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 06:30","0","-","9.226951","0","100","9.446809","-","2.691513","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 07:00","0","-","9.212766","0","100","9.141844","-","2.443066","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 07:30","0","-","9.205674","0","100","9","-","2.443066","45","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 08:00","0","-","9.198582","4.730811","100","8.87324","-","2.732921","70","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 08:30","0","-","9.191489","14.62251","100","9.184397","-","1.904763","40","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 09:00","0","-","9.177305","57.1998","100","9.432624","-","1.863355","35","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 09:30","0","-","9.170213","86.22978","100","9.468085","-","1.614908","60","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 10:00","0","-","9.170213","136.5484","100","10.15","-","1.118013","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 10:30","0","-","9.156029","183.4264","96.59927","11.09489","-",".5797105","175","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 11:00","0","-","9.16312","201.9196","95.63774","11.31387","-","1.490684","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 11:30","0","-","9.212766","239.336","97.79267","11.40876","-","1.532092","45","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 12:00","0","-","9.226951","194.1783","96.88622","11.79562","-","1.366461","95","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 12:30","0","-","9.248227","99.99213","98.17503","11.24088","-","1.449276","120","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 13:00","0","-","9.276596","101.0673","98.42098","11.0146","-","1.821947","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 13:30","0","-","9.304964","186.867","96.06635","11.76642","-","1.5735","60","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 14:00","0","-","9.333333","161.0626","96.18933","11.83212","-","2.898553","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 14:30","0","-","9.368794","132.0326","95.63774","11.88321","-","2.15321","60","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 15:00","0","-","9.390071","94.83125","96.27132","11.70803","-","1.614908","75","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 15:30","0","-","9.41844","42.79234","96.84523","11.53285","-","2.36025","70","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 16:00","0","-","9.432624","10.53681","99.97874","10.80714","-","1.739132","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 16:30","0","-","9.439716","1.075184","100","10.14286","-","2.236026","45","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 17:00","0","-","9.4539","0","100","9.645391","-","2.318842","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 17:30","0","-","9.446809","0","100","9.602837","-","2.236026","70","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 18:00","0","-","9.439716","0","100","9.588653","-","2.608697","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 18:30","0","-","9.425532","0","100","9.475178","-","2.401658","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 19:00","0","-","9.404255","0","100","9.241135","-","2.194618","35","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 19:30","0","-","9.390071","0","100","9.134752","-","2.525882","65","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 20:00","0","-","9.368794","0","100","9.312057","-","2.650105","25","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 20:30","0","-","9.347518","0","100","9.460993","-","2.93996","35","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 21:00","0","-","9.312057","0","100","9.340425","-","2.691513","55","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 21:30","0","-","9.304964","0","100","8.971831","-","1.656316","30","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 22:00","0","-","9.276596","0","100","8.507042","-",".6211184","65","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 22:30","0","-","9.25532","0","100","8.140845","-",".6625263","120","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 23:00","0","-","9.234042","0","100","7.965278","-","1.283645","50","-"
"2014","Nov-2014","18-NOV-14","18-NOV-2014 23:30","0","-","9.205674","0","100","7.583333","-","1.614908","75","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 00:00","0","-","9.184397","0","100","8.570422","-","1.5735","85","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 00:30","0","-","9.170213","0","100","8.718309","-","1.490684","50","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 01:00","0","-","9.148936","0","100","8.781691","-","2.194618","30","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 01:30","0","-","9.12766","0","100","8.211267","-","1.325053","90","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 02:00","0","-","9.106383","0","100","8.204226","-","1.407868","80","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 02:30","0","-","9.092198","0","100","8.760563","-","2.318842","50","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 03:00","0","-","9.078014","0","100","8.830986","-","2.15321","55","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 03:30","0","-","9.056738","0","100","8.598592","-","2.111803","40","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 04:00","0","-","9.035461","0","100","8.295774","-","1.532092","100","-"
"2014","Nov-2014","19-NOV-14","19-NOV-2014 04:30","0","-","9.021276","0","100","8.042253","-",".8695658","40","-"
