"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","May-2013","24-MAY-13","24-MAY-2013 12:30","0","-21","10.10714","502.6363","84.37219","7.840278","-","5.093171","35","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 13:00","0","-21","10.09286","774.178","81.21488","8.521127","-","5.258802","25","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 13:30",".202","-21","10.09286","584.4396","79.25133","8.5","-","6.004145","45","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 14:00","0","-21","10.09286","790.9931","75.71046","9.567376","-","5.258802","45","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 14:30",".202","-21","10.08571","845.3015","72.57249","9.737589","-","6.542447","25","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 15:00","0","-21","10.09286","822.8055","69.72466","10.31429","-","5.962737","40","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 15:30","0","-21","10.1","758.7263","69.49567","10.36429","-","5.383026","25","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 16:00","0","-21","10.11429","591.2566","70.15793","10.35714","-","4.265013","10","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 16:30","0","-21","10.13571","513.7706","71.25582","10.03571","-","3.809526","30","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 17:00","0","-21","10.15714","323.5778","66.4761","10.35","-","3.768118","60","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 17:30","0","-21","10.17857","262.9069","66.41886","9.893617","-","4.14079","55","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 18:00","0","-21","10.20714","167.0152","69.0377","9.319149","-","2.815737","20","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 18:30","0","-21","10.23571","168.6058","72.68698","9.035461","-","1.987579","25","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 19:00","0","-21","10.26429","150.6545","76.12263","8.87324","-","1.904763","5","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 19:30","0","-21","10.28571","54.53558","76.88473","8.774648","-","1.614908","15","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 20:00","0","-21","10.30714","78.84936","76.69582","9.12766","-","1.821947","30","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 20:30","0","-21","10.32857","64.30653","75.91654","9.340425","-","2.567289","45","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 21:00","0","-21","10.34286","41.35615","76.05394","9.312057","-","2.691513","25","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 21:30","0","-21","10.35714","25.44994","74.73335","9.120567","-","2.525882","35","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 22:00","0","-21","10.37143","13.63389","76.12263","8.711267","-","1.863355","55","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 22:30","0","-21","10.37143","3.181242","75.71046","8.570422","-","2.567289","50","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 23:00","0","-21","10.37857","0","74.56161","8.485915","-","3.147","40","-"
"2013","May-2013","24-MAY-13","24-MAY-2013 23:30","0","-21","10.37857","0","76.9477","7.944445","-","2.070395","25","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 00:00","0","-21","10.37857","0","80.07568","7.354167","-","1.5735","0","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 00:30","0","-21","10.37143","0","80.83132","7.354167","-","1.739132","30","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 01:00","0","-21","10.36429","0","84.99046","6.565517","-",".7039342","195","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 01:30","0","-21","10.35714","0","87.42466","6.275862","-","1.325053","35","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 02:00","0","-21","10.35","0","91.88987","5.496599","-",".8281579","160","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 02:30","0","-21","10.32857","0","93.49277","5.013606","-",".6625263","215","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 03:00","0","-21","10.31429","0","90.97393","5.102041","-",".8695658","55","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 03:30","0","-21","10.29286","0","90.74495","4.761905","-",".9523816","35","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 04:00","0","-21","10.27143","0","90.85944","4.129251","-",".4968947","15","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 04:30","0","-21","10.24286","0","92.97755","3.489796","-",".7453421","180","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 05:00","0","-21","10.22143","0","95.3819","3.22449","-",".7453421","20","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 05:30","0","-21","10.19286","0","95.61089","2.628378","-",".6625263","50","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 06:00","0","-21","10.15714","6.135252","95.55364","2.614865","-",".6211184","15","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 06:30","0","-21","10.12857","15.45175","95.15292","2.391892","-",".78675","350","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 07:00","0","-21","10.09286","27.94948","95.32465","2.013514","-",".7039342","350","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 07:30","0","-21","10.05","147.9277","91.83263","3.163265","-",".4554868","30","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 08:00","0","-21","9.992908","221.778","90.00074","4.911565","-",".5383026","30","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 08:30","0","-21","9.943262","294.7194","83.06699","6.862069","-",".3312632","170","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 09:00","0","-21","9.900709","374.9321","75.0235","8.507042","-",".414079","180","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 09:30","0","-21","9.87234","453.7815","71.31306","9.326241","-",".78675","50","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 10:00","0","-21","9.843971","528.5406","67.14639","9.893617","-",".78675","185","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 10:30","0","-21","9.815603","600.8003","66.13263","10.82143","-",".8695658","85","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 11:00","0","-21","9.801418","658.9716","61.50118","11.41606","-","1.283645","220","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 11:30","0","-21","9.787234","720.7786","59.86451","12.19118","-","1.407868","240","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 12:00","0","-21","9.780142","770.9968","56.57459","13.10448","-","1.407868","220","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 12:30","0","-21","9.780142","809.8533","54.20612","13.47761","-","1.739132","240","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 13:00","0","-21","9.794326","837.1212","51.37511","13.74627","-","1.863355","215","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 13:30","0","-21","9.808511","857.572","52.01525","14.37879","-","1.5735","190","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 14:00","0","-21","9.83688","871.4331","49.68265","14.57576","-","1.821947","240","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 14:30","0","-21","9.865249","873.0237","58.83408","14.66667","-","2.194618","210","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 15:00","0","-21","9.907802","877.1139","61.2493","15.0155","-","1.697724","175","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 15:30","0","-21","9.943262","860.0715","60.43698","15.46512","-","1.739132","180","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 16:00","0","-21","10","850.9822","60.68256","15.53488","-","1.946171","220","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 16:30","0","-21","10.05714","768.0427","60.20799","15.28682","-","2.36025","285","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 17:00","0","-21","10.11429","705.7813","60.74553","14.95455","-","2.070395","280","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 17:30","0","-21","10.18571","642.8381","59.75002","14.85606","-","2.277434","265","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 18:00","0","-21","10.26429","578.3044","58.20437","14.68939","-","2.401658","265","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 18:30","0","-21","10.33571","506.9536","57.7464","14.54545","-","2.401658","235","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 19:00","0","-21","10.42143","439.4659","57.39321","14.43182","-","2.028987","255","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 19:30","0","-21","10.48571","363.5705","57.01538","14.51515","-","1.532092","315","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 20:00","0","-21","10.56429","283.8122","57.51741","14.02273","-","1.656316","295","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 20:30","0","-21","10.62143","206.7807","58.08988","13.36567","-","1.5735","330","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 21:00","0","-21","10.68571","137.7023","61.56416","12.78677","-","1.366461","295","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 21:30","0","-21","10.75","72.25964","63.3993","12.08088","-",".9109737","300","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 22:00","0","-21","10.80714","18.17853","66.76857","10.87857","-",".6625263","320","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 22:30","0","-21","10.85714","4.3174","68.06451","9.773049","-",".4554868","235","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 23:00","0","-21","10.89286","0","71.54205","8.62676","-",".3312632","155","-"
"2013","May-2013","25-MAY-13","25-MAY-2013 23:30","0","-21","10.92143","0","82.8609","7.152778","-",".9937894","5","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 00:00","0","-21","10.93571","0","85.54002","6.44138","-",".9523816","355","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 00:30","0","-21","10.95","0","86.6785","5.789115","-",".7039342","345","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 01:00","0","-21","10.95","0","88.79857","5","-",".5797105","355","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 01:30","0","-21","10.94286","0","89.0848","4.544218","-",".9109737","0","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 02:00","0","-21","10.92857","0","87.76814","4.136055","-","1.283645","0","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 02:30","0","-21","10.90714","0","87.13843","3.85034","-","1.035197","355","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 03:00","0","-21","10.87857","0","86.17473","3.795918","-",".78675","25","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 03:30","0","-21","10.85","0","87.25291","3.482993","-",".78675","0","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 04:00","0","-21","10.82143","0","87.82538","3.204082","-",".6625263","355","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 04:30","0","-21","10.78571","0","89.02756","3.040816","-",".414079","0","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 05:00","0","-21","10.74286","0","89.42828","2.864865","-",".5797105","0","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 05:30","0","-21","10.70714","0","92.00436","2.364865","-",".5383026","0","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 06:00","0","-21","10.65714","5.680789","92.69132","2.175676","-",".6211184","5","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 06:30","0","-21","10.61429","16.13344","91.94712","2.405406","-",".4968947","345","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 07:00","0","-21","10.57143","39.99276","92.06161","2.317568","-",".6625263","355","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 07:30","0","-21","10.51429","133.3849","90.05799","2.945946","-",".6625263","355","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 08:00","0","-21","10.45","213.5977","86.42662","4.931973","-",".2070395","335","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 08:30","0","-21","10.4","297.9006","82.03654","6.6","-",".3312632","220","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 09:00","0","-21","10.35","365.1611","75.0922","8.394366","-",".5383026","145","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 09:30","0","-21","10.30714","443.1016","80.21307","8.929578","-","1.076605","240","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 10:00","0","-21","10.27857","515.134","79.66351","9.723404","-",".9523816","240","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 10:30","0","-21","10.23571","573.5325","76.69582","10.36429","-",".9109737","295","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 11:00","0","-21","10.21429","653.7452","73.42133","11.33577","-","1.035197","190","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 11:30","0","-21","10.19286","696.0103","75.57307","12.21323","-","1.325053","195","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 12:00","0","-21","10.18571","621.9328","79.52612","12.58088","-","1.821947","245","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 12:30","0","-21","10.17857","750.7731","79.73219","12.86029","-","2.36025","235","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 13:00","0","-21","10.18571","810.535","79.18263","13.6194","-","1.946171","230","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 13:30","0","-21","10.2","898.0192","78.56437","13.82836","-","2.194618","210","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 14:00","0","-21","10.22143","933.2401","77.39655","14.01515","-","2.484474","210","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 14:30","0","-21","10.24286","665.334","76.25502","14.33333","-","1.821947","185","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 15:00","0","-21","10.28571","634.6578","76.25502","14.4697","-","2.070395","205","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 15:30","0","-21","10.32143","751.6821","75.36698","14.80303","-","2.070395","195","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 16:00","0","-21","10.37143","852.1184","74.50437","15.2093","-","2.318842","200","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 16:30","0","-21","10.42857","689.1934","75.36698","14.76515","-","2.443066","200","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 17:00","0","-21","10.49286","569.8968","74.0464","14.62879","-","2.236026","230","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 17:30","0","-21","10.55714","584.2124","72.74422","14.58333","-","2.236026","225","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 18:00","0","-21","10.62143","608.9807","69.38119","14.78788","-","2.236026","210","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 18:30","0","-21","10.69286","549.9004","69.43843","14.80303","-","2.15321","235","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 19:00","0","-21","10.75714","501.0456","72.45799","14.43182","-","2.236026","215","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 19:30","0","-21","10.83571","344.4831","74.21814","13.99254","-","1.946171","200","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 20:00","0","-21","10.9","303.3542","75.22958","13.41791","-","2.277434","215","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 20:30","0","-21","10.95714","209.0531","73.73619","12.92647","-","1.490684","195","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 21:00","0","-21","11.0219","139.9747","70.53575","12.30147","-","1.697724","210","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 21:30","0","-21","11.08029","71.35072","71.25582","11.51825","-","1.739132","225","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 22:00","0","-21","11.13869","18.40576","78.83916","10.41429","-","1.325053","210","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 22:30","0","-21","11.18248","3.408474","85.33394","9.539007","-",".6211184","195","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 23:00","0","-21","11.21898","0","84.92177","8.809859","-",".372671","175","-"
"2013","May-2013","26-MAY-13","26-MAY-2013 23:30","0","-21","11.24088","0","84.09741","8.302817","-",".4554868","175","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 00:00","0","-21","11.25547","0","82.92959","7.840278","-","1.118013","115","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 00:30","0","-21","11.26277","0","79.45741","7.569445","-","1.035197","150","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 01:00","0","-21","11.26277","0","80.963","7.027778","-",".3312632","165","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 01:30","0","-21","11.25547","0","85.05915","6.903448","-",".4554868","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 02:00","0","-21","11.24088","0","90.05799","6.517241","-",".6211184","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 02:30","0","-21","11.21168","0","90.11523","6.427586","-",".8695658","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 03:00","0","-21","11.18978","0","92.2906","6.110345","-",".372671","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 03:30","0","-21","11.15329","0","94.98118","6.22069","-",".414079","175","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 04:00","0","-21","11.12409","0","96.15856","6.337931","-","1.118013","130","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 04:30","0","-21","11.08029","0","97.62697","6.186207","-",".5797105","160","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 05:00","0","-21","11.0438","0","98.14198","6.62069","-",".6211184","165","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 05:30","0","-21","10.98571",".4544632","96.91994","7.104167","-","1.283645","160","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 06:00","0","-21","10.96429","4.3174","94.40871","7.215278","-","1.283645","175","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 06:30","0","-21","10.92857","14.31559","92.2906","7.326389","-","1.5735","155","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 07:00","0","-21","10.88571","22.04146","92.51958","7.263889","-","1.366461","200","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 07:30","0","-21","10.85714","53.17219","92.2906","7.347222","-","1.614908","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 08:00","0","-21","10.82857","40.90168","91.4319","7.347222","-","1.987579","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 08:30","0","-21","10.79286","22.95039","90.97393","7.263889","-","1.5735","175","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 09:00","0","-21","10.76429","48.85479","89.14204","7.361111","-","2.028987","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 09:30","0","-21","10.74286","84.98461","88.05437","7.645833","-","2.070395","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 10:00","0","-21","10.71429","107.2533","87.99712","8.070422","-","1.490684","210","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 10:30","0","-21","10.69286","61.35253","89.0848","8.169014","-","1.863355","165","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 11:00",".808","-21","10.66429","67.26054","93.60726","8.042253","-","1.739132","190","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 11:30","1.414","-21","10.65","75.89535","96.75965","8.035212","-","1.490684","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 12:00","1.01","-21","10.63571","112.9341","98.02176","8.176056","-","1.614908","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 12:30","1.01","-21","10.62143","111.7979","98.86327","8.542253","-","1.200829","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 13:00","1.01","-21","10.59286","105.6627","99.46436","8.823944","-","1.366461","175","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 13:30","1.01","-21","10.58571","79.75829","99.264","8.845071","-","1.5735","190","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 14:00","1.01","-21","10.57857","79.75829","99.62466","8.964788","-","1.449276","195","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 14:30","1.414","-21","10.56429","103.6176","99.74487","8.943662","-","1.946171","180","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 15:00","1.212","-21","10.55714","158.6076","99.10371","9.070922","-","2.443066","135","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 15:30",".606","-21","10.55","183.8304","98.54269","9.283688","-","2.608697","185","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 16:00","0","-21","10.54286","157.9259","98.02176","9.319149","-","2.774329","165","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 16:30",".404","-21","10.54286","159.5166","97.94161","9.312057","-","2.774329","165","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 17:00",".202","-21","10.53571","121.7961","97.3064","9.049645","-","2.567289","180","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 17:30",".202","-21","10.53571","85.89354","97.48958","8.802817","-","2.111803","185","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 18:00",".606","-21","10.53571","89.52924","97.71857","8.838028","-","2.070395","145","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 18:30",".202","-21","10.53571","79.75829","97.85596","8.971831","-","1.697724","190","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 19:00",".202","-21","10.54286","82.0306","97.58118","9.12766","-","2.070395","185","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 19:30","0","-21","10.53571","79.30382","97.48958","9.219858","-","1.946171","200","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 20:00","0","-21","10.53571","56.1262","98.02176","9.312057","-","1.614908","130","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 20:30","0","-21","10.53571","44.08293","97.44379","9.489362","-","1.904763","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 21:00","0","-21","10.53571","24.99547","96.67951","9.624113","-","1.863355","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 21:30","0","-21","10.53571","13.63389","95.75784","9.553191","-","1.863355","150","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 22:00","0","-21","10.52143","2.95401","95.79791","9.510638","-","2.194618","190","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 22:30","0","-21","10.53571","0","96.87988","9.390071","-","1.863355","210","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 23:00",".202","-21","10.52857","0","97.85596","9.16312","-","1.863355","170","-"
"2013","May-2013","27-MAY-13","27-MAY-2013 23:30","0","-21","10.52857","0","98.1019","8.978873","-","1.614908","175","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 00:00",".404","-21","10.53571","0","97.58118","8.633802","-","1.5735","130","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 00:30",".404","-21","10.52143","0","97.81016","8.295774","-","1.532092","175","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 01:00","0","-21","10.52143","0","96.67951","8.302817","-","1.5735","155","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 01:30","0","-21","10.50714","0","97.44379","8.218309","-","1.366461","155","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 02:00",".202","-21","10.51429","0","98.1019","8.133802","-","1.490684","160","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 02:30",".202","-21","10.5","0","98.06183","8.035212","-","1.490684","155","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 03:00",".202","-21","10.5","0","97.71857","7.909722","-","1.325053","135","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 03:30",".404","-21","10.48571","0","98.06183","7.791667","-","1.118013","170","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 04:00",".404","-21","10.47857","0","98.50262","7.659722","-","1.200829","170","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 04:30",".404","-21","10.47143","0","99.06364","7.527778","-","1.242237","150","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 05:00",".202","-21","10.45714","0","99.58458","7.444445","-","1.200829","160","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 05:30",".202","-21","10.45","0","100","7.368055","-","1.200829","150","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 06:00",".202","-21","10.43571",".2272316","100","7.326389","-",".8695658","140","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 06:30","0","-21","10.42857","4.090168","100","7.326389","-",".4554868","110","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 07:00","0","-21","10.41429","15.90621","100","7.423611","-",".5383026","155","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 07:30","0","-21","10.4","25.44994","100","7.541667","-",".6211184","75","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 08:00","0","-21","10.38571","29.76734","99.98531","7.631945","-",".7039342","45","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 08:30","0","-21","10.37143","37.94767","99.10371","7.847222","-",".9109737","40","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 09:00",".202","-21","10.36429","84.30292","98.02176","8.197183","-",".78675","45","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 09:30","0","-21","10.34286","166.788","95.32465","8.992958","-",".9937894","165","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 10:00","0","-21","10.33571","179.9674","91.71813","9.531915","-","1.035197","100","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 10:30","0","-21","10.32143","86.80246","90.22973","9.510638","-","1.035197","80","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 11:00","0","-21","10.32143","62.48868","91.77538","9.368794","-",".9109737","60","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 11:30","0","-21","10.31429","112.0252","93.72176","9.283688","-",".8695658","130","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 12:00","0","-21","10.31429","125.8863","94.23698","9.432624","-",".5797105","60","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 12:30","0","-21","10.3","159.971","93.60726","9.964539","-","1.159421","40","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 13:00","0","-21","10.31429","138.8385","91.60364","10.35714","-","1.407868","40","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 13:30","0","-21","10.31429","86.80246","91.4319","10.43571","-","1.200829","45","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 14:00","0","-21","10.31429","159.2893","92.23335","10.67143","-","1.076605","70","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 14:30",".202","-21","10.32143","132.0215","88.56958","10.88571","-",".9937894","75","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 15:00",".202","-21","10.32857","103.3904","91.37466","11.08029","-",".5383026","150","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 15:30","1.212","-21","10.34286","102.7087","97.67277","10.57143","-",".6625263","220","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 16:00","1.616","-21","10.35","128.1586","99.74487","10.25714","-",".5383026","310","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 16:30",".808","-21","10.36429","121.7961","100","10.34286","-",".9109737","340","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 17:00",".202","-21","10.37143","134.7483","100","10.57857","-",".7039342","0","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 17:30",".606","-21","10.37857","72.03241","100","10.72143","-",".4554868","195","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 18:00",".202","-21","10.4","109.9801","100","10.70714","-",".6211184","195","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 18:30","0","-21","10.4","72.7141","94.69495","11.33577","-","2.194618","30","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 19:00","0","-21","10.42143","104.2993","83.82263","12.45588","-","2.567289","40","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 19:30",".202","-21","10.42857","71.12348","86.48959","12.43382","-","2.732921","25","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 20:00",".404","-21","10.44286","30.2218","87.71088","12.11029","-","2.028987","30","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 20:30","0","-21","10.45714","17.2696","81.97054","12.15441","-","2.111803","35","-"
"2013","May-2013","28-MAY-13","28-MAY-2013 21:00","0","-21","10.46429","33.63027","72.28625","12.59559","-","3.478263","40","-"
