,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
28/12/2019,03:45,7.9,7.9,7.7,99,7.7,1,SSE,0.25,5,SSE,7.9,8.1,8.1,6.5,1029.8,0,0,0,0,0,---,---,---,0.109,0,7.3,89,5.6,7.3,19.95,0.0792,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,04:00,7.9,7.9,7.8,99,7.8,1,S,0.25,4,SW,7.9,8.2,8.2,6.6,1030,0,0,0,0,0,---,---,---,0.108,0,7.3,89,5.6,7.4,19.95,0.0792,---,0,---,---,---,---,342,1,100,15
28/12/2019,04:15,7.9,7.9,7.9,99,7.7,0,SW,0,2,SW,7.9,8.1,8.1,6.5,1029.9,0,0,0,0,0,---,---,---,0.109,0,7.4,89,5.7,7.4,19.95,0.0792,---,0,---,---,---,---,351,1,100,15
28/12/2019,04:30,7.9,7.9,7.8,99,7.8,0,S,0,2,SSW,7.9,8.2,8.2,6.6,1029.9,0.2,0,0,0,0,---,---,---,0.108,0,7.4,89,5.7,7.5,19.95,0.0792,---,0,---,---,---,---,349,1,100,15
28/12/2019,04:45,8.1,8.2,7.9,99,8,0,SSW,0,2,S,8.1,8.3,8.3,6.7,1030.2,0,0,0,0,0,---,---,---,0.106,0,7.6,89,5.9,7.6,19.95,0.0791,---,0,---,---,---,---,348,1,100,15
28/12/2019,05:00,8.1,8.1,8,99,7.9,0,SSW,0,3,SSW,8.1,8.3,8.3,6.7,1030.1,0,0,0,0,0,---,---,---,0.107,0,7.6,89,5.9,7.6,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,05:15,8.1,8.1,8.1,99,7.9,0,SSW,0,2,SSW,8.1,8.3,8.3,6.7,1030.1,0,0,0,0,0,---,---,---,0.107,0,7.6,89,5.9,7.6,19.95,0.0791,---,0,---,---,---,---,349,1,100,15
28/12/2019,05:30,8.1,8.1,8,99,7.9,0,SSE,0,4,SSE,8.1,8.3,8.3,6.7,1030,0,0,0,0,0,---,---,---,0.107,0,7.6,89,5.9,7.6,19.95,0.0791,---,0,---,---,---,---,349,1,100,15
28/12/2019,05:45,8.2,8.2,8,99,8,0,S,0,2,S,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.106,0,7.6,89,5.9,7.7,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,06:00,8.1,8.2,8.1,99,7.9,0,S,0,2,S,8.1,8.3,8.3,6.7,1030,0,0,0,0,0,---,---,---,0.107,0,7.6,89,5.9,7.7,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,06:15,8.1,8.2,8,99,8,0,S,0,2,S,8.1,8.3,8.3,6.7,1030,0,0,0,0,0,---,---,---,0.106,0,7.6,89,5.9,7.6,19.95,0.0791,---,0,---,---,---,---,349,1,100,15
28/12/2019,06:30,8.2,8.2,8.1,99,8,0,S,0,2,S,8.2,8.4,8.4,6.8,1030.1,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.7,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,06:45,8.3,8.3,8.2,99,8.1,0,S,0,1,S,8.3,8.6,8.6,6.9,1030.1,0,0,0,0,0,---,---,---,0.105,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,351,1,100,15
28/12/2019,07:00,8.2,8.3,8.2,99,8,0,S,0,2,S,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,07:15,8.2,8.2,8.2,99,8,0,S,0,2,S,8.2,8.4,8.4,6.8,1030.1,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,349,1,100,15
28/12/2019,07:30,8.2,8.2,8.2,99,8,1,SSE,0.25,5,SSE,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,348,1,100,15
28/12/2019,07:45,8.2,8.3,8.2,99,8.1,1,SSW,0.25,6,SSE,8.2,8.4,8.4,6.8,1030.1,0,0,0,0,0,---,---,---,0.105,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,345,1,100,15
28/12/2019,08:00,8.2,8.3,8.2,99,8.1,1,SSW,0.25,3,SSW,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.105,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,344,1,100,15
28/12/2019,08:15,8.2,8.2,8.2,99,8,1,SW,0.25,5,WSW,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,342,1,100,15
28/12/2019,08:30,8.2,8.2,8.2,99,8,1,S,0.25,5,SSE,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,08:45,8.2,8.2,8.2,99,8,1,SSW,0.25,3,SSW,8.2,8.4,8.4,6.8,1030,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,342,1,100,15
28/12/2019,09:00,8.1,8.2,8.1,99,8,0,SSW,0,2,SSW,8.1,8.3,8.3,6.7,1029.9,0,0,0,0,0,---,---,---,0.106,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,342,1,100,15
28/12/2019,09:15,8.1,8.2,8.1,99,7.9,0,SSW,0,4,SSW,8.1,8.3,8.3,6.7,1029.9,0,0,0,0,0,---,---,---,0.107,0,7.7,89,6,7.7,19.95,0.0791,---,0,---,---,---,---,340,1,99.4,15
28/12/2019,09:30,8,8.1,8,99,7.9,1,SSW,0.25,4,SSE,8,8.2,8.2,6.7,1029.8,0,0,6,0.13,11,---,---,---,0.108,0,7.7,89,6,7.7,19.95,0.0791,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,09:45,8,8,7.9,99,7.9,1,SSW,0.25,4,SSE,8,8.2,8.2,6.8,1029.9,0,0,10,0.22,12,---,---,---,0.108,0,7.7,89,6,7.7,19.95,0.0791,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,10:00,7.9,8,7.9,99,7.8,1,SSW,0.25,4,SSW,7.9,8.2,8.2,6.8,1030,0,0,14,0.3,21,---,---,---,0.108,0,7.7,89,6,7.7,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,10:15,7.9,7.9,7.9,99,7.8,1,SSW,0.25,3,SW,7.9,8.2,8.2,7,1030.3,0,0,34,0.73,49,---,---,---,0.108,0,7.7,89,6,7.8,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,10:30,7.9,8,7.9,99,7.8,2,SSW,0.5,4,SW,7.9,8.2,8.2,7.3,1031,0,0,57,1.23,65,---,---,---,0.108,0,7.9,89,6.2,7.9,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
28/12/2019,10:45,7.9,8,7.9,99,7.8,2,SW,0.5,5,SW,7.9,8.2,8.2,8.2,1031.2,0,0,50,1.08,76,---,---,---,0.108,0,8,90,6.5,8.1,20.45,0.0791,---,0,---,---,---,---,346,1,100,15
28/12/2019,11:00,8,8,7.9,99,7.9,1,SW,0.25,3,SW,8,8.2,8.2,9.1,1032,0,0,89,1.91,104,---,---,---,0.108,0,8.2,90,6.7,8.3,20.45,0.079,---,0.03,---,---,---,---,349,1,100,15
28/12/2019,11:15,8,8,7.9,99,7.9,0,SW,0,2,SW,8,8.2,8.2,9.1,1032.4,0,0,87,1.87,105,---,---,---,0.108,0,8.3,91,6.9,8.4,20.55,0.079,---,0,---,---,---,---,351,1,100,15
28/12/2019,11:30,8,8.1,8,99,7.9,1,SW,0.25,5,SSE,8,8.2,8.2,8.9,1032.4,0,0,77,1.66,95,---,---,---,0.108,0,8.5,90,7,8.6,20.45,0.079,---,0,---,---,---,---,350,1,100,15
28/12/2019,11:45,8,8.1,8,99,7.9,1,S,0.25,7,SSW,8,8.2,8.2,8.6,1032,0,0,66,1.42,81,---,---,---,0.108,0,8.4,90,6.9,8.6,20.45,0.079,---,0,---,---,---,---,350,1,100,15
28/12/2019,12:00,7.9,8,7.8,99,7.7,1,SW,0.25,4,SW,7.9,8.1,8.1,8.4,1031.3,0,0,64,1.38,74,---,---,---,0.109,0,8.3,89,6.6,8.4,19.95,0.079,---,0.03,---,---,---,---,350,1,100,15
28/12/2019,12:15,7.8,7.9,7.8,99,7.6,2,SSE,0.5,6,ESE,7.8,8,8,8.8,1031,0,0,86,1.85,97,---,---,---,0.11,0,8.1,90,6.6,8.2,20.45,0.079,---,0,---,---,---,---,350,1,100,15
28/12/2019,12:30,7.8,7.8,7.8,99,7.7,2,S,0.5,6,SSW,7.8,8.1,8.1,9.2,1031.3,0,0,102,2.19,104,---,---,---,0.109,0,8.1,91,6.7,8.2,20.55,0.079,---,0,---,---,---,---,349,1,100,15
28/12/2019,12:45,7.9,7.9,7.8,99,7.8,1,WSW,0.25,4,SW,7.9,8.2,8.2,9.3,1032,0,0,100,2.15,105,---,---,---,0.108,0,8.3,92,7.1,8.4,20.55,0.079,---,0,---,---,---,---,350,1,100,15
28/12/2019,13:00,7.9,7.9,7.9,99,7.7,1,SSW,0.25,4,S,7.9,8.1,8.1,8.7,1031.6,0,0,75,1.61,88,---,---,---,0.109,0,8.4,91,7,8.5,20.55,0.079,---,0.05,---,---,---,---,350,1,100,15
28/12/2019,13:15,7.7,7.9,7.7,98,7.4,1,SSE,0.25,4,SSE,7.7,7.9,7.9,8.2,1030.3,0,0,62,1.33,65,---,---,---,0.111,0,8.1,90,6.6,8.2,20.45,0.079,---,0,---,---,---,---,349,1,100,15
28/12/2019,13:30,7.7,7.8,7.7,98,7.4,0,SW,0,2,SW,7.7,7.9,7.9,8.1,1029.9,0,0,58,1.25,63,---,---,---,0.111,0,7.9,90,6.4,8,20.45,0.079,---,0,---,---,---,---,344,1,100,15
28/12/2019,13:45,7.7,7.8,7.7,98,7.4,0,SW,0,2,SW,7.7,7.9,7.9,8.3,1029.4,0,0,65,1.4,67,---,---,---,0.111,0,7.8,90,6.2,7.8,20.45,0.079,---,0,---,---,---,---,344,1,100,15
28/12/2019,14:00,7.7,7.7,7.7,98,7.4,0,SW,0,2,SW,7.7,7.9,7.9,7.1,1029.2,0,0,71,1.53,76,---,---,---,0.111,0,7.6,90,6.1,7.7,20.45,0.079,---,0.03,---,---,---,---,345,1,100,15
28/12/2019,14:15,7.7,7.7,7.7,98,7.4,0,SW,0,2,SW,7.7,7.9,7.9,7.1,1029.6,0,0,71,1.53,74,---,---,---,0.111,0,7.6,91,6.2,7.7,20.55,0.0791,---,0,---,---,---,---,340,1,99.4,15
28/12/2019,14:30,7.6,7.7,7.6,98,7.3,1,SW,0.25,3,WSW,7.6,7.8,7.8,6.8,1029.1,0,0,56,1.2,65,---,---,---,0.112,0,7.6,90,6.1,7.7,20.45,0.079,---,0,---,---,---,---,344,1,100,15
28/12/2019,14:45,7.5,7.6,7.5,98,7.2,1,E,0.25,4,E,7.5,7.7,7.7,6.4,1028,0,0,41,0.88,49,---,---,---,0.113,0,7.4,89,5.7,7.4,19.95,0.079,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,15:00,7.5,7.5,7.4,98,7.2,1,ESE,0.25,3,ENE,7.5,7.7,7.7,6.4,1027.1,0,0,39,0.84,44,---,---,---,0.113,0,7.1,89,5.4,7.2,19.95,0.079,---,0.03,---,---,---,---,342,1,100,15
28/12/2019,15:15,7.1,7.4,7.1,97,6.7,1,NE,0.25,3,NE,7.1,7.3,7.3,5.8,1025.6,0,0,24,0.52,30,---,---,---,0.117,0,6.7,89,5,6.7,19.95,0.0791,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,15:30,6.9,7.1,6.9,98,6.7,1,NE,0.25,3,NE,6.9,7.1,7.1,5.6,1024.7,0,0,16,0.34,19,---,---,---,0.119,0,6.3,89,4.6,6.3,19.95,0.0791,---,0,---,---,---,---,342,1,100,15
28/12/2019,15:45,6.7,6.9,6.7,97,6.2,0,NE,0,2,NE,6.7,6.8,6.8,5.2,1023.3,0,0,9,0.19,12,---,---,---,0.122,0,5.8,89,4.2,5.8,19.95,0.0792,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,16:00,6.3,6.7,6.3,98,6,1,NE,0.25,3,NE,6.3,6.5,6.5,4.7,1022,0,0,1,0.02,5,---,---,---,0.125,0,5.4,88,3.6,5.3,19.55,0.0792,---,0,---,---,---,---,346,1,100,15
28/12/2019,16:15,5.9,6.3,5.9,98,5.7,1,NE,0.25,3,NE,5.9,6.1,6.1,4.3,1021.1,0,0,0,0,0,---,---,---,0.129,0,4.9,88,3.1,4.8,19.55,0.0793,---,0,---,---,---,---,350,1,100,15
28/12/2019,16:30,5.8,6,5.8,98,5.5,1,NE,0.25,2,NE,5.8,5.9,5.9,4.1,1020.4,0,0,0,0,0,---,---,---,0.13,0,4.6,89,3,4.6,19.95,0.0793,---,0,---,---,---,---,350,1,100,15
28/12/2019,16:45,5.7,5.8,5.7,98,5.4,2,NNE,0.5,5,N,5.7,5.8,5.8,4,1020.3,0,0,0,0,0,---,---,---,0.131,0,4.5,89,2.8,4.4,19.95,0.0794,---,0,---,---,---,---,351,1,100,15
28/12/2019,17:00,5.4,5.7,5.4,97,5,2,N,0.5,4,NNE,5.4,5.5,5.5,3.7,1020.2,0,0,0,0,0,---,---,---,0.134,0,4.3,89,2.7,4.3,19.95,0.0794,---,0,---,---,---,---,349,1,100,15
28/12/2019,17:15,5.1,5.4,5.1,97,4.6,2,N,0.5,4,N,5,5.1,5.1,3.2,1019.7,0,0,0,0,0,---,---,---,0.138,0,4.2,88,2.4,4.1,19.55,0.0794,---,0,---,---,---,---,349,1,100,15
28/12/2019,17:30,5.1,5.1,4.9,98,4.8,2,N,0.5,7,NNE,5,5.2,5.1,3.3,1019.4,0,0,0,0,0,---,---,---,0.138,0,3.9,89,2.3,3.9,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
28/12/2019,17:45,4.7,5.3,4.7,98,4.4,2,N,0.5,5,N,4.6,4.8,4.7,2.9,1019,0,0,0,0,0,---,---,---,0.142,0,3.7,89,2.1,3.7,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
28/12/2019,18:00,4.8,4.9,4.7,98,4.5,2,N,0.5,4,N,4.8,4.9,4.9,3.1,1019.3,0,0,0,0,0,---,---,---,0.141,0,3.7,89,2,3.6,19.95,0.0796,---,0,---,---,---,---,349,1,100,15
28/12/2019,18:15,4.6,4.8,4.6,98,4.3,1,N,0.25,3,N,4.6,4.7,4.7,2.8,1019.1,0,0,0,0,0,---,---,---,0.144,0,3.6,89,1.9,3.5,19.95,0.0796,---,0,---,---,---,---,350,1,100,15
28/12/2019,18:30,4.8,4.8,4.6,98,4.5,1,N,0.25,3,N,4.8,4.9,4.9,3.1,1019.5,0,0,0,0,0,---,---,---,0.141,0,3.6,89,1.9,3.5,19.95,0.0796,---,0,---,---,---,---,350,1,100,15
28/12/2019,18:45,5.2,5.2,4.7,98,4.9,2,N,0.5,5,N,5.1,5.3,5.2,3.4,1020.8,0,0,0,0,0,---,---,---,0.137,0,3.8,89,2.2,3.8,19.95,0.0796,---,0,---,---,---,---,348,1,100,15
28/12/2019,19:00,4.8,5.1,4.8,97,4.4,2,N,0.5,4,NNW,4.8,4.9,4.8,3,1020.9,0,0,0,0,0,---,---,---,0.141,0,3.9,89,2.2,3.8,19.95,0.0796,---,0,---,---,---,---,349,1,100,15
28/12/2019,19:15,4.9,5,4.8,98,4.7,2,N,0.5,4,NNW,4.9,5.1,5,3.2,1021.3,0,0,0,0,0,---,---,---,0.139,0,3.9,89,2.3,3.9,19.95,0.0796,---,0,---,---,---,---,350,1,100,15
28/12/2019,19:30,4.7,4.9,4.7,98,4.4,2,N,0.5,4,NNW,4.6,4.8,4.7,2.9,1021.1,0,0,0,0,0,---,---,---,0.142,0,3.9,89,2.2,3.8,19.95,0.0796,---,0,---,---,---,---,349,1,100,15
28/12/2019,19:45,4.8,4.8,4.7,98,4.5,1,N,0.25,3,N,4.8,4.9,4.9,3.1,1020.4,0,0,0,0,0,---,---,---,0.141,0,3.7,89,2,3.6,19.95,0.0797,---,0,---,---,---,---,344,1,100,15
28/12/2019,20:00,4.9,4.9,4.8,98,4.6,1,NNE,0.25,3,NNE,4.9,5,5,3.2,1020.3,0,0,0,0,0,---,---,---,0.14,0,3.5,89,1.9,3.4,19.95,0.0797,---,0,---,---,---,---,345,1,100,15
28/12/2019,20:15,4.7,4.9,4.7,98,4.4,1,NNE,0.25,4,N,4.7,4.8,4.8,3,1020.3,0,0,0,0,0,---,---,---,0.142,0,3.4,89,1.7,3.3,19.95,0.0797,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,20:30,4.7,4.8,4.7,98,4.4,2,NNE,0.5,4,NNE,4.6,4.8,4.7,2.9,1020.4,0,0,0,0,0,---,---,---,0.142,0,3.3,89,1.7,3.3,19.95,0.0798,---,0,---,---,---,---,342,1,100,15
28/12/2019,20:45,4.7,4.8,4.6,98,4.4,1,NNE,0.25,3,NNE,4.7,4.8,4.8,2.9,1020.2,0,0,0,0,0,---,---,---,0.142,0,3.2,89,1.6,3.2,19.95,0.0798,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,21:00,4.6,4.7,4.6,97,4.1,1,N,0.25,3,N,4.6,4.6,4.6,2.8,1020.1,0,0,0,0,0,---,---,---,0.144,0,3.1,89,1.5,3.1,19.95,0.0798,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,21:15,4.5,4.6,4.4,98,4.2,2,NNE,0.5,4,N,4.4,4.6,4.5,2.7,1020.2,0,0,0,0,0,---,---,---,0.144,0,3.1,89,1.4,3,19.95,0.0798,---,0,---,---,---,---,342,1,100,15
28/12/2019,21:30,4.6,4.9,4.5,97,4.2,2,NNE,0.5,5,NNW,4.5,4.7,4.6,2.7,1021.2,0,0,0,0,0,---,---,---,0.143,0,3.2,89,1.6,3.2,19.95,0.0799,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,21:45,4.7,4.8,4.6,98,4.4,1,NNE,0.25,3,NNE,4.7,4.8,4.8,3,1021.5,0,0,0,0,0,---,---,---,0.142,0,3.3,89,1.7,3.3,19.95,0.0799,---,0,---,---,---,---,341,1,99.7,15
28/12/2019,22:00,4.7,4.8,4.7,98,4.4,1,NNE,0.25,3,NNE,4.7,4.8,4.8,2.9,1021.7,0,0,0,0,0,---,---,---,0.142,0,3.3,89,1.7,3.3,19.95,0.0799,---,0,---,---,---,---,349,1,100,15
28/12/2019,22:15,5,5.1,4.7,98,4.7,1,NNE,0.25,4,NE,5,5.1,5.1,3.3,1023.2,0,0,0,0,0,---,---,---,0.139,0,3.6,89,2,3.6,19.95,0.0799,---,0,---,---,---,---,348,1,100,15
28/12/2019,22:30,5.5,5.6,5,98,5.2,1,NNE,0.25,4,NNE,5.5,5.6,5.6,3.8,1024.8,0,0,0,0,0,---,---,---,0.134,0,4.1,89,2.4,4,19.95,0.0799,---,0,---,---,---,---,350,1,100,15
28/12/2019,22:45,5.5,5.6,5.5,98,5.2,0,NNE,0,3,NNE,5.5,5.6,5.6,3.8,1026,0,0,0,0,0,---,---,---,0.134,0,4.4,89,2.8,4.4,19.95,0.0798,---,0,---,---,---,---,350,1,100,15
28/12/2019,23:00,6.3,6.3,5.5,99,6.2,1,NNE,0.25,3,NNE,6.3,6.5,6.5,4.7,1027.7,0,0,0,0,0,---,---,---,0.125,0,4.9,89,3.3,4.9,19.95,0.0798,---,0,---,---,---,---,349,1,100,15
28/12/2019,23:15,6.5,6.5,6.2,98,6.2,0,N,0,2,N,6.5,6.7,6.7,4.9,1028.8,0,0,0,0,0,---,---,---,0.123,0,5.4,89,3.7,5.3,19.95,0.0797,---,0,---,---,---,---,351,1,100,15
28/12/2019,23:30,6.6,6.6,6.5,98,6.3,0,NNE,0,2,NNE,6.6,6.8,6.8,5,1029.3,0,0,0,0,0,---,---,---,0.122,0,5.7,89,4,5.7,19.95,0.0797,---,0,---,---,---,---,350,1,100,15
28/12/2019,23:45,6.7,6.8,6.6,98,6.4,1,NNE,0.25,5,NNW,6.7,6.9,6.9,5.1,1029.7,0,0,0,0,0,---,---,---,0.121,0,5.8,89,4.2,5.8,19.95,0.0797,---,0,---,---,---,---,350,1,100,15
29/12/2019,00:00,6.8,6.8,6.7,98,6.5,1,NW,0.25,3,NNW,6.8,6.9,6.9,5.2,1030,0,0,0,0,0,---,---,---,0.12,0,5.9,88,4.1,5.9,19.55,0.0797,---,0,---,---,---,---,349,1,100,15
29/12/2019,00:15,6.9,6.9,6.8,98,6.7,1,W,0.25,4,SW,6.9,7.1,7.1,5.3,1030.2,0,0,0,0,0,---,---,---,0.119,0,6.1,89,4.4,6.1,19.95,0.0796,---,0,---,---,---,---,350,1,100,15
29/12/2019,00:30,6.9,6.9,6.9,98,6.6,0,W,0,1,W,6.9,7.1,7.1,5.3,1030.1,0,0,0,0,0,---,---,---,0.119,0,6.1,88,4.3,6.1,19.55,0.0796,---,0,---,---,---,---,350,1,100,15
29/12/2019,00:45,6.8,6.9,6.8,97,6.4,1,NW,0.25,3,NW,6.8,7,7,5.2,1030.2,0,0,0,0,0,---,---,---,0.12,0,6.1,88,4.3,6.1,19.55,0.0796,---,0,---,---,---,---,346,1,100,15
29/12/2019,01:00,6.8,6.9,6.8,98,6.5,1,SSE,0.25,4,SSE,6.8,7,7,5.2,1030.1,0,0,0,0,0,---,---,---,0.12,0,6.2,88,4.3,6.2,19.55,0.0796,---,0,---,---,---,---,350,1,100,15
29/12/2019,01:15,6.9,6.9,6.9,97,6.5,1,S,0.25,4,S,6.9,7.1,7.1,5.3,1030.2,0,0,0,0,0,---,---,---,0.119,0,6.2,88,4.3,6.2,19.55,0.0796,---,0,---,---,---,---,347,1,100,15
29/12/2019,01:30,6.9,6.9,6.9,98,6.6,0,ESE,0,4,ESE,6.9,7.1,7.1,5.3,1030.1,0,0,0,0,0,---,---,---,0.119,0,6.2,89,4.5,6.2,19.95,0.0796,---,0,---,---,---,---,346,1,100,15
29/12/2019,01:45,6.9,6.9,6.8,97,6.4,1,SE,0.25,5,S,6.9,7.1,7.1,5.3,1030,0,0,0,0,0,---,---,---,0.119,0,6.2,89,4.5,6.2,19.95,0.0796,---,0,---,---,---,---,346,1,100,15
29/12/2019,02:00,6.8,6.9,6.8,97,6.4,1,ESE,0.25,4,SE,6.8,7,7,5.2,1029.9,0,0,0,0,0,---,---,---,0.12,0,6.2,89,4.5,6.2,19.95,0.0796,---,0,---,---,---,---,341,1,99.7,15
29/12/2019,02:15,6.8,6.9,6.8,97,6.4,1,ESE,0.25,3,ESE,6.8,7,7,5.2,1029.9,0,0,0,0,0,---,---,---,0.12,0,6.2,89,4.5,6.2,19.95,0.0796,---,0,---,---,---,---,342,1,100,15
29/12/2019,02:30,6.8,6.9,6.8,97,6.4,1,SSE,0.25,3,SSE,6.8,7,7,5.2,1029.8,0,0,0,0,0,---,---,---,0.12,0,6.2,89,4.5,6.2,19.95,0.0796,---,0,---,---,---,---,342,1,100,15
29/12/2019,02:45,6.8,6.9,6.8,97,6.3,0,SSE,0,1,SSE,6.8,6.9,6.9,5.2,1029.7,0,0,0,0,0,---,---,---,0.12,0,6.2,89,4.5,6.2,19.95,0.0796,---,0,---,---,---,---,295,1,86.3,15
29/12/2019,03:00,6.7,6.8,6.7,97,6.3,0,SSE,0,3,SSE,6.7,6.9,6.9,5.1,1029.5,0,0,0,0,0,---,---,---,0.121,0,6.1,89,4.4,6.1,19.95,0.0796,---,0,---,---,---,---,340,1,99.4,15
29/12/2019,03:15,6.7,6.8,6.7,97,6.3,1,SSE,0.25,3,SSE,6.7,6.9,6.9,5.1,1029.4,0,0,0,0,0,---,---,---,0.121,0,6.1,89,4.4,6.1,19.95,0.0796,---,0,---,---,---,---,341,1,99.7,15
29/12/2019,03:30,6.8,6.8,6.7,97,6.3,1,SSE,0.25,4,SSE,6.8,6.9,6.9,5.2,1029.3,0,0,0,0,0,---,---,---,0.12,0,6.1,89,4.4,6.1,19.95,0.0796,---,0,---,---,---,---,348,1,100,15
29/12/2019,03:45,6.8,6.8,6.8,97,6.3,1,SSE,0.25,4,SSE,6.8,6.9,6.9,5.2,1029.2,0,0,0,0,0,---,---,---,0.12,0,6.1,89,4.4,6.1,19.95,0.0796,---,0,---,---,---,---,350,1,100,15
29/12/2019,04:00,6.8,6.8,6.7,97,6.3,0,SSE,0,2,SSE,6.8,6.9,6.9,5.2,1028.9,0,0,0,0,0,---,---,---,0.12,0,6,89,4.3,6,19.95,0.0796,---,0,---,---,---,---,349,1,100,15
29/12/2019,04:15,6.7,6.8,6.7,97,6.2,1,SSE,0.25,2,SSE,6.7,6.8,6.8,5.1,1028.8,0,0,0,0,0,---,---,---,0.122,0,6,89,4.3,6,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,04:30,6.7,6.7,6.6,97,6.2,1,NNE,0.25,4,NNE,6.7,6.8,6.8,5.1,1028.7,0,0,0,0,0,---,---,---,0.122,0,6,89,4.3,6,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,04:45,6.7,6.7,6.6,97,6.2,0,NNE,0,2,NNE,6.7,6.8,6.8,5.1,1028.7,0,0,0,0,0,---,---,---,0.122,0,6,89,4.3,6,19.95,0.0795,---,0,---,---,---,---,351,1,100,15
29/12/2019,05:00,6.7,6.7,6.7,97,6.2,0,NNE,0,1,NNE,6.7,6.8,6.8,5.1,1028.4,0,0,0,0,0,---,---,---,0.122,0,6,89,4.3,6,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,05:15,6.6,6.7,6.6,97,6.2,0,---,0,0,---,6.6,6.8,6.8,5,1027.7,0,0,0,0,0,---,---,---,0.122,0,5.8,89,4.2,5.8,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,05:30,6.6,6.6,6.5,97,6.1,0,NNE,0,2,NNE,6.6,6.7,6.7,4.9,1027.5,0,0,0,0,0,---,---,---,0.123,0,5.8,89,4.1,5.8,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,05:45,6.6,6.6,6.5,97,6.1,0,ENE,0,4,SSE,6.6,6.7,6.7,4.9,1027.2,0,0,0,0,0,---,---,---,0.123,0,5.7,89,4,5.7,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,06:00,6.8,6.8,6.6,98,6.5,1,S,0.25,5,SSW,6.8,6.9,6.9,5.2,1027.6,0,0,0,0,0,---,---,---,0.12,0,5.8,89,4.1,5.8,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,06:15,6.8,6.9,6.7,97,6.4,1,ENE,0.25,4,SSW,6.8,7,7,5.2,1028.1,0,0,0,0,0,---,---,---,0.12,0,5.9,89,4.3,5.9,19.95,0.0795,---,0,---,---,---,---,350,1,100,15
29/12/2019,06:30,6.9,6.9,6.8,97,6.5,1,ENE,0.25,3,NE,6.9,7.1,7.1,5.3,1028.4,0,0,0,0,0,---,---,---,0.119,0,6.1,89,4.4,6.1,19.95,0.0795,---,0,---,---,---,---,348,1,100,15
