,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
23/12/2020,23:00,3.4,3.8,3.4,85,1.1,10,NNE,2.5,23,NNE,-0.4,3.3,-0.5,-2.1,1005.6,0,0,0,0,0,---,---,---,0.156,0,2.5,86,0.4,2.4,19.05,0.0789,---,0.03,---,---,---,---,349,1,100,15
23/12/2020,23:15,3.3,3.4,3.3,85,1,9,NNE,2.25,19,NE,-0.3,3.2,-0.4,-2.1,1005.4,0,0,0,0,0,---,---,---,0.157,0,2.3,86,0.2,2.2,19.05,0.0789,---,0,---,---,---,---,351,1,100,15
23/12/2020,23:30,3.2,3.3,3.2,85,0.9,10,NNE,2.5,21,ENE,-0.7,3.1,-0.8,-2.4,1005.2,0,0,0,0,0,---,---,---,0.158,0,2.2,86,0.1,2.1,19.05,0.0789,---,0,---,---,---,---,350,1,100,15
23/12/2020,23:45,3.1,3.2,3,84,0.6,9,NE,2.25,20,N,-0.6,2.9,-0.7,-2.3,1004.8,0,0,0,0,0,---,---,---,0.159,0,2.1,86,0,1.9,19.05,0.079,---,0,---,---,---,---,350,1,100,15
24/12/2020,00:00,2.9,3.1,2.9,84,0.5,4,NE,1,16,N,1.2,2.8,1.1,-0.8,1004,0,0,0,0,0,---,---,---,0.16,0,1.7,86,-0.4,1.6,19.05,0.079,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,00:15,2.9,3,2.9,83,0.3,3,SSW,0.75,11,SE,1.8,2.8,1.7,-0.2,1003.7,0,0,0,0,0,---,---,---,0.161,0,1.4,86,-0.7,1.3,19.05,0.0791,---,0,---,---,---,---,349,1,100,15
24/12/2020,00:30,2.8,2.9,2.8,83,0.2,2,NE,0.5,10,NE,2.5,2.7,2.4,0.5,1003.4,0,0,0,0,0,---,---,---,0.162,0,1.1,86,-1,0.9,19.05,0.0792,---,0,---,---,---,---,347,1,100,15
24/12/2020,00:45,2.8,2.9,2.7,82,0.1,5,NNE,1.25,19,NNE,0.6,2.7,0.4,-1.4,1004.3,0,0,0,0,0,---,---,---,0.161,0,1.1,86,-1,0.9,19.05,0.0792,---,0,---,---,---,---,350,1,100,15
24/12/2020,01:00,2.8,2.9,2.8,82,0,5,NNE,1.25,13,N,0.5,2.6,0.3,-1.6,1004.9,0,0,0,0,0,---,---,---,0.162,0,1.1,86,-1,0.9,19.05,0.0793,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,01:15,2.8,2.9,2.8,81,-0.1,5,NE,1.25,14,NE,0.6,2.7,0.4,-1.4,1005.4,0,0,0,0,0,---,---,---,0.161,0,1.1,86,-1,0.9,19.05,0.0793,---,0,---,---,---,---,348,1,100,15
24/12/2020,01:30,2.8,2.9,2.8,81,-0.2,5,NE,1.25,15,N,0.5,2.6,0.3,-1.6,1005.7,0,0,0,0,0,---,---,---,0.162,0,1.1,86,-1,0.9,19.05,0.0794,---,0,---,---,---,---,347,1,100,15
24/12/2020,01:45,2.6,2.8,2.6,81,-0.4,3,NNE,0.75,10,NNE,1.4,2.4,1.2,-0.7,1005.3,0,0,0,0,0,---,---,---,0.164,0,0.8,86,-1.2,0.7,19.05,0.0794,---,0,---,---,---,---,345,1,100,15
24/12/2020,02:00,2.6,2.7,2.6,81,-0.3,4,W,1,14,N,0.8,2.4,0.7,-1.2,1005.7,0,0,0,0,0,---,---,---,0.164,0,0.8,86,-1.3,0.7,19.05,0.0794,---,0.03,---,---,---,---,346,1,100,15
24/12/2020,02:15,2.3,2.6,2.3,81,-0.6,2,WNW,0.5,6,NW,2,2.2,1.8,-0.1,1004.8,0,0,0,0,0,---,---,---,0.167,0,0.4,86,-1.7,0.3,19.05,0.0795,---,0,---,---,---,---,342,1,100,15
24/12/2020,02:30,2.6,2.6,2.3,81,-0.4,3,WNW,0.75,13,NW,1.4,2.4,1.2,-0.7,1005.9,0,0,0,0,0,---,---,---,0.164,0,0.3,87,-1.6,0.2,19.15,0.0796,---,0,---,---,---,---,342,1,100,15
24/12/2020,02:45,2.3,2.6,2.3,80,-0.8,3,NNW,0.75,6,NNW,1.2,2.2,1,-0.9,1006.3,0,0,0,0,0,---,---,---,0.167,0,0.4,86,-1.7,0.3,19.05,0.0796,---,0,---,---,---,---,339,1,99.1,15
24/12/2020,03:00,1.9,2.3,1.9,82,-0.8,2,NW,0.5,5,NNW,1.6,1.8,1.4,-0.5,1005.5,0,0,0,0,0,---,---,---,0.171,0,0,86,-2.1,-0.1,19.05,0.0797,---,0.03,---,---,---,---,342,1,100,15
24/12/2020,03:15,1.8,1.9,1.7,82,-1,2,NNW,0.5,6,NNW,1.4,1.6,1.2,-0.7,1005.6,0,0,0,0,0,---,---,---,0.172,0,-0.3,86,-2.3,-0.4,19.05,0.0798,---,0,---,---,---,---,340,1,99.4,15
24/12/2020,03:30,1.3,1.8,1.3,83,-1.3,3,NE,0.75,6,N,-0.1,1.1,-0.2,-2.2,1005.5,0,0,0,0,0,---,---,---,0.178,0,-0.5,86,-2.6,-0.6,19.05,0.0798,---,0,---,---,---,---,342,1,100,15
24/12/2020,03:45,1.4,1.4,1.3,83,-1.2,0,NE,0,3,NE,1.4,1.2,1.2,-0.7,1005.1,0,0,0,0,0,---,---,---,0.177,0,-0.8,86,-2.8,-0.9,19.05,0.0799,---,0,---,---,---,---,347,1,100,15
24/12/2020,04:00,1.2,1.4,1.2,82,-1.5,1,NE,0.25,3,NE,1.2,1.1,1.1,-0.9,1004.6,0,0,0,0,0,---,---,---,0.178,0,-1.2,86,-3.2,-1.3,-1.3,0.08,---,0,---,---,---,---,349,1,100,15
24/12/2020,04:15,1,1.2,1,83,-1.6,0,NE,0,2,NE,1,0.8,0.8,-1.1,1004.5,0,0,0,0,0,---,---,---,0.181,0,-1.5,86,-3.5,-1.6,-1.6,0.0801,---,0,---,---,---,---,349,1,100,15
24/12/2020,04:30,1.7,1.7,1,82,-1.1,2,NW,0.5,6,NNW,1.3,1.5,1.1,-0.8,1006.5,0,0,0,0,0,---,---,---,0.174,0,-1.2,86,-3.2,-1.3,-1.3,0.0801,---,0,---,---,---,---,350,1,100,15
24/12/2020,04:45,1.6,1.7,1.6,82,-1.1,1,NW,0.25,4,NNW,1.6,1.4,1.4,-0.5,1007.4,0,0,0,0,0,---,---,---,0.174,0,-1.1,86,-3.1,-1.2,19.05,0.0802,---,0,---,---,---,---,349,1,100,15
24/12/2020,05:00,1.7,1.8,1.6,82,-1,2,WNW,0.5,7,W,1.3,1.6,1.2,-0.7,1008.9,0,0,0,0,0,---,---,---,0.173,0,-0.8,86,-2.8,-0.9,19.05,0.0802,---,0,---,---,---,---,348,1,100,15
24/12/2020,05:15,1.3,1.7,1.3,83,-1.3,0,N,0,4,ENE,1.3,1.1,1.1,-0.8,1008.6,0,0,0,0,0,---,---,---,0.178,0,-1,86,-3,-1.1,19.05,0.0802,---,0,---,---,---,---,348,1,100,15
24/12/2020,05:30,1.4,1.4,1.3,84,-1,1,WNW,0.25,6,WNW,1.4,1.2,1.2,-0.7,1009.3,0,0,0,0,0,---,---,---,0.177,0,-1.1,86,-3.2,-1.2,19.05,0.0803,---,0,---,---,---,---,349,1,100,15
24/12/2020,05:45,1.3,1.5,1.3,84,-1.1,1,W,0.25,4,WNW,1.3,1.1,1.1,-0.8,1009.9,0,0,0,0,0,---,---,---,0.178,0,-1.1,86,-3.1,-1.2,19.05,0.0804,---,0,---,---,---,---,348,1,100,15
24/12/2020,06:00,1.3,1.3,1.2,85,-0.9,2,W,0.5,7,WSW,0.9,1.2,0.7,-1.2,1011.2,0,0,0,0,0,---,---,---,0.177,0,-0.9,86,-3,-1.1,19.05,0.0804,---,0,---,---,---,---,351,1,100,15
24/12/2020,06:15,1.3,1.4,1.3,85,-1,1,SE,0.25,4,WSW,1.3,1.1,1.1,-0.8,1011.9,0,0,0,0,0,---,---,---,0.178,0,-0.8,86,-2.8,-0.9,19.05,0.0804,---,0,---,---,---,---,350,1,100,15
24/12/2020,06:30,1,1.3,1,85,-1.2,0,W,0,4,NNW,1,0.8,0.8,-1.1,1010.9,0,0,0,0,0,---,---,---,0.181,0,-1.1,86,-3.2,-1.2,19.05,0.0805,---,0,---,---,---,---,350,1,100,15
24/12/2020,06:45,1.1,1.1,1,85,-1.2,0,W,0,1,W,1.1,0.9,0.9,-1.1,1011,0,0,0,0,0,---,---,---,0.18,0,-1.4,86,-3.4,-1.5,-1.5,0.0806,---,0,---,---,---,---,350,1,100,15
24/12/2020,07:00,1.4,1.4,1.1,84,-1,1,W,0.25,9,NNW,1.4,1.3,1.3,-0.6,1012.8,0,0,0,0,0,---,---,---,0.176,0,-1.2,87,-3.1,-1.3,-1.3,0.0807,---,0,---,---,---,---,351,1,100,15
24/12/2020,07:15,1.9,1.9,1.4,82,-0.9,2,WNW,0.5,6,W,1.5,1.7,1.3,-0.6,1014.6,0,0,0,0,0,---,---,---,0.171,0,-0.8,87,-2.7,-0.9,19.15,0.0807,---,0,---,---,---,---,349,1,100,15
24/12/2020,07:30,2.2,2.2,1.8,80,-0.9,3,WNW,0.75,10,W,0.9,2,0.8,-1.1,1016.2,0,0,0,0,0,---,---,---,0.168,0,-0.3,87,-2.2,-0.4,19.15,0.0806,---,0,---,---,---,---,349,1,100,15
24/12/2020,07:45,2.2,2.3,2.2,79,-1.1,2,NW,0.5,7,NNE,1.8,2,1.7,-0.2,1016.7,0,0,0,0,0,---,---,---,0.168,0,-0.2,86,-2.2,-0.3,19.05,0.0806,---,0,---,---,---,---,343,1,100,15
24/12/2020,08:00,2.3,2.3,2.1,79,-1,2,N,0.5,8,WNW,1.9,2.1,1.8,-0.1,1017.7,0,0,0,0,0,---,---,---,0.167,0,0,86,-2.1,-0.1,19.05,0.0806,---,0.03,---,---,---,---,346,1,100,15
24/12/2020,08:15,2.6,2.6,2.2,79,-0.7,4,NW,1,14,NNW,0.8,2.4,0.6,-1.3,1019.7,0,0,0,0,0,---,---,---,0.164,0,0.5,87,-1.4,0.4,19.15,0.0806,---,0,---,---,---,---,340,1,99.4,15
24/12/2020,08:30,2.6,2.7,2.6,79,-0.7,7,NNW,1.75,17,NNW,-0.4,2.4,-0.6,-2.5,1020.7,0,0,0,0,0,---,---,---,0.164,0,1,86,-1.1,0.8,19.05,0.0806,---,0,---,---,---,---,341,1,99.7,15
24/12/2020,08:45,2.4,2.6,2.4,80,-0.7,7,N,1.75,19,ENE,-0.7,2.3,-0.8,-2.7,1020.8,0,0,5,0.11,7,---,---,---,0.166,0,0.9,86,-1.1,0.8,19.05,0.0806,---,0,---,---,---,---,341,1,99.7,15
24/12/2020,09:00,2.3,2.5,2.3,83,-0.3,8,N,2,17,NE,-1.1,2.2,-1.2,-2.8,1021.2,0,0,14,0.3,28,---,---,---,0.167,0,1.1,86,-1,0.9,19.05,0.0806,---,0.03,---,---,---,---,341,1,99.7,15
24/12/2020,09:15,2.3,2.4,2.3,82,-0.4,10,N,2.5,23,N,-1.7,2.2,-1.9,-3.3,1021.6,0,0,17,0.37,21,---,---,---,0.167,0,1.2,86,-0.9,1,19.05,0.0806,---,0,---,---,---,---,341,1,99.7,15
24/12/2020,09:30,2.4,2.4,2.3,83,-0.2,10,N,2.5,26,NNE,-1.6,2.3,-1.7,-3.1,1022.1,0,0,21,0.45,26,---,---,---,0.166,0,1.2,86,-0.9,1.1,19.05,0.0806,---,0,---,---,---,---,340,1,99.4,15
24/12/2020,09:45,2.4,2.4,2.3,83,-0.2,9,N,2.25,19,N,-1.4,2.3,-1.5,-2.8,1022.6,0,0,35,0.75,40,---,---,---,0.166,0,1.3,86,-0.8,1.2,19.05,0.0806,---,0,---,---,---,---,346,1,100,15
24/12/2020,10:00,2.5,2.5,2.3,83,-0.1,9,N,2.25,27,NE,-1.2,2.4,-1.3,-2.8,1022.9,0,0,27,0.58,32,---,---,---,0.165,0,1.4,86,-0.6,1.3,19.05,0.0806,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,10:15,2.6,2.6,2.5,82,-0.2,10,N,2.5,28,NNW,-1.3,2.4,-1.5,-2.7,1024.2,0,0,37,0.8,54,---,---,---,0.164,0,1.6,87,-0.4,1.4,19.15,0.0807,---,0,---,---,---,---,349,1,100,15
24/12/2020,10:30,2.6,2.7,2.6,80,-0.5,11,NNE,2.75,27,NNE,-1.6,2.4,-1.8,-2.6,1027.1,0,0,73,1.57,86,---,---,---,0.164,0,2.2,94,1.3,2.2,21.35,0.0806,---,0,---,---,---,---,348,1,100,15
24/12/2020,10:45,2.7,2.7,2.6,79,-0.6,13,NNE,3.25,30,NE,-2,2.5,-2.2,-1.7,1023.8,0,0,97,2.09,105,---,---,---,0.163,0,3.6,94,2.7,3.6,21.35,0.0799,---,0,---,---,---,---,349,1,100,15
24/12/2020,11:00,2.7,2.7,2.6,77,-1,13,N,3.25,25,N,-2,2.4,-2.2,-1.4,1023.9,0,0,114,2.45,121,---,---,---,0.163,0,4.7,89,3.1,4.7,19.95,0.0796,---,0.05,---,---,---,---,348,1,100,15
24/12/2020,11:15,2.6,2.7,2.6,77,-1,12,NNE,3,27,NNE,-1.8,2.4,-2.1,-1.1,1023.6,0,0,130,2.8,135,---,---,---,0.164,0,5.4,86,3.3,5.3,19.05,0.0793,---,0,---,---,---,---,350,1,100,15
24/12/2020,11:30,2.7,2.8,2.6,76,-1.1,11,N,2.75,27,N,-1.4,2.5,-1.7,-0.5,1024.1,0,0,142,3.05,148,---,---,---,0.163,0,5.9,84,3.4,5.8,17.95,0.0792,---,0,---,---,---,---,350,1,100,15
24/12/2020,11:45,2.8,2.9,2.7,76,-1,8,N,2,20,NNW,-0.5,2.6,-0.7,0.7,1024.5,0,0,152,3.27,156,---,---,---,0.161,0,6.5,84,4,6.4,17.95,0.0791,---,0,---,---,---,---,350,1,100,15
24/12/2020,12:00,2.9,2.9,2.8,76,-0.9,6,N,1.5,22,NNW,0.3,2.7,0.1,1.6,1024.8,0,0,158,3.4,167,---,---,---,0.16,0,7.2,81,4.1,7.1,16.85,0.0789,---,0.08,---,---,---,---,350,1,100,15
24/12/2020,12:15,3.1,3.1,2.9,76,-0.7,5,WNW,1.25,28,W,0.9,2.9,0.7,2.3,1025.2,0,0,156,3.35,183,---,---,---,0.159,0,7.5,81,4.4,7.4,16.85,0.0788,---,0,---,---,---,---,350,1,100,15
24/12/2020,12:30,2.8,3.2,2.8,77,-0.9,4,NW,1,14,N,1.1,2.6,0.8,1.6,1025.4,0,0,96,2.06,179,---,---,---,0.162,0,7.4,76,3.5,7.2,15.05,0.0789,---,0,---,---,---,---,350,1,100,15
24/12/2020,12:45,3.1,3.1,2.8,78,-0.4,3,NW,0.75,11,N,1.9,2.9,1.8,3.3,1025.7,0,0,149,3.2,178,---,---,---,0.159,0,6.8,82,4,6.7,17.18,0.0791,---,0,---,---,---,---,350,1,100,15
24/12/2020,13:00,3.1,3.1,3,77,-0.6,4,NW,1,13,N,1.3,2.8,1.1,2.7,1025.8,0,0,156,3.35,179,---,---,---,0.159,0,7.6,80,4.3,7.4,16.44,0.0789,---,0.08,---,---,---,---,348,1,100,15
24/12/2020,13:15,2.8,3.1,2.8,76,-1,6,WNW,1.5,13,W,0.2,2.6,-0.1,1.4,1026,0,0,151,3.25,176,---,---,---,0.161,0,7.3,78,3.7,7.2,15.65,0.079,---,0,---,---,---,---,350,1,100,15
24/12/2020,13:30,3,3.1,2.8,74,-1.2,6,NW,1.5,13,NNW,0.4,2.8,0.2,2.1,1026.1,0,0,168,3.61,176,---,---,---,0.16,0,7.3,81,4.3,7.2,16.85,0.079,---,0,---,---,---,---,350,1,100,15
24/12/2020,13:45,3.1,3.1,3,74,-1.1,4,NW,1,14,NNW,1.4,2.9,1.2,2.8,1026.4,0,0,154,3.31,160,---,---,---,0.159,0,7.9,79,4.5,7.8,16.05,0.0788,---,0,---,---,---,---,350,1,100,15
24/12/2020,14:00,3.1,3.2,3.1,74,-1.1,4,NW,1,11,WNW,1.3,2.8,1.1,2.6,1026.4,0,0,145,3.12,156,---,---,---,0.159,0,8.4,77,4.6,8.2,15.39,0.0787,---,0.08,---,---,---,---,349,1,100,15
24/12/2020,14:15,3.1,3.1,3.1,75,-0.9,4,NW,1,13,NNW,1.3,2.8,1.1,0,1026.7,0,0,94,2.02,114,---,---,---,0.159,0,7.3,76,3.4,7.1,15.05,0.079,---,0,---,---,---,---,349,1,100,15
24/12/2020,14:30,3.2,3.2,3,74,-1,7,NW,1.75,18,NNW,0.2,2.9,0,-1.2,1026.9,0,0,85,1.83,109,---,---,---,0.158,0,5.9,80,2.7,5.7,16.55,0.0795,---,0,---,---,---,---,350,1,100,15
24/12/2020,14:45,3.1,3.2,3,74,-1.1,6,NW,1.5,19,NNW,0.4,2.8,0.2,-1.1,1027.2,0,0,77,1.66,86,---,---,---,0.159,0,5.2,85,2.9,5.1,18.35,0.0797,---,0,---,---,---,---,348,1,100,15
24/12/2020,15:00,3.2,3.2,3.1,74,-1,3,NNW,0.75,12,NW,2.1,2.9,1.9,0.4,1027,0,0,64,1.38,77,---,---,---,0.158,0,5.4,85,3.1,5.3,18.35,0.0796,---,0.05,---,---,---,---,350,1,100,15
24/12/2020,15:15,2.9,3.2,2.9,75,-1.1,4,W,1,16,NE,1.2,2.7,0.9,-0.8,1027.2,0,0,46,0.99,56,---,---,---,0.161,0,5.3,83,2.6,5.2,17.62,0.0797,---,0,---,---,---,---,349,1,100,15
24/12/2020,15:30,2.8,2.9,2.8,75,-1.2,5,WNW,1.25,14,WNW,0.5,2.6,0.3,-1.7,1027.3,0,0,26,0.56,40,---,---,---,0.162,0,4.7,82,1.9,4.5,17.33,0.0799,---,0,---,---,---,---,348,1,100,15
24/12/2020,15:45,2.5,2.8,2.5,76,-1.3,4,W,1,11,W,0.7,2.3,0.5,-1.6,1027.2,0,0,14,0.3,16,---,---,---,0.165,0,3.4,80,0.3,3.3,16.61,0.0803,---,0,---,---,---,---,351,1,100,15
24/12/2020,16:00,2.3,2.5,2.3,76,-1.5,3,WNW,0.75,12,W,1.2,2.1,0.9,-1.2,1027.3,0,0,6,0.13,12,---,---,---,0.167,0,2.3,81,-0.6,2.2,16.87,0.0807,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,16:15,2.2,2.3,2.2,76,-1.6,5,W,1.25,16,N,-0.2,1.9,-0.4,-2.7,1027.5,0,0,0,0,0,---,---,---,0.168,0,1.7,83,-0.9,1.6,17.65,0.0809,---,0,---,---,---,---,346,1,100,15
24/12/2020,16:30,2.1,2.2,2.1,76,-1.7,2,WNW,0.5,7,W,1.7,1.9,1.5,-0.8,1027.9,0,0,0,0,0,---,---,---,0.169,0,1.1,84,-1.3,0.9,17.95,0.0811,---,0,---,---,---,---,345,1,100,15
24/12/2020,16:45,1.8,2.2,1.8,77,-1.8,2,NE,0.5,8,SW,1.4,1.6,1.2,-1.1,1028,0,0,0,0,0,---,---,---,0.172,0,0.7,84,-1.7,0.6,17.95,0.0812,---,0,---,---,---,---,346,1,100,15
24/12/2020,17:00,2.2,2.2,1.8,76,-1.6,3,W,0.75,10,NNW,0.9,1.9,0.7,-1.6,1028.1,0,0,0,0,0,---,---,---,0.168,0,0.6,85,-1.7,0.4,18.35,0.0813,---,0,---,---,---,---,342,1,100,15
24/12/2020,17:15,2.1,2.2,2.1,76,-1.7,3,W,0.75,10,W,0.8,1.8,0.6,-1.7,1028.4,0,0,0,0,0,---,---,---,0.17,0,0.4,85,-1.8,0.3,18.35,0.0814,---,0,---,---,---,---,339,1,99.1,15
24/12/2020,17:30,1.9,2.1,1.9,76,-1.8,2,W,0.5,8,WNW,1.6,1.7,1.3,-0.9,1028.3,0,0,0,0,0,---,---,---,0.171,0,0.2,85,-2,0.1,18.35,0.0814,---,0,---,---,---,---,342,1,100,15
24/12/2020,17:45,1.6,1.9,1.6,77,-2,2,NNE,0.5,7,E,1.2,1.4,1,-1.3,1028.6,0,0,0,0,0,---,---,---,0.174,0,-0.2,85,-2.4,-0.3,18.35,0.0816,---,0,---,---,---,---,341,1,99.7,15
24/12/2020,18:00,1.7,1.7,1.6,77,-1.9,2,NE,0.5,8,ENE,1.3,1.4,1.1,-1.2,1028.8,0,0,0,0,0,---,---,---,0.174,0,-0.3,85,-2.5,-0.4,18.35,0.0816,---,0.03,---,---,---,---,342,1,100,15
24/12/2020,18:15,1.9,1.9,1.7,75,-2,4,W,1,13,W,0.1,1.7,-0.2,-2.4,1029.1,0,0,0,0,0,---,---,---,0.171,0,-0.2,86,-2.3,-0.3,19.05,0.0816,---,0,---,---,---,---,341,1,99.7,15
24/12/2020,18:30,2.1,2.1,1.9,74,-2.1,4,WNW,1,11,WSW,0.2,1.8,0,-2.3,1029.1,0,0,0,0,0,---,---,---,0.17,0,0,86,-2.1,-0.1,19.05,0.0816,---,0,---,---,---,---,340,1,99.4,15
24/12/2020,18:45,1.8,2.1,1.8,74,-2.3,2,W,0.5,8,W,1.4,1.6,1.2,-1.1,1029.3,0,0,0,0,0,---,---,---,0.172,0,-0.1,86,-2.1,-0.2,19.05,0.0816,---,0,---,---,---,---,349,1,100,15
24/12/2020,19:00,1.9,1.9,1.8,74,-2.3,4,NW,1,11,NNE,0,1.7,-0.2,-2.5,1029.5,0,0,0,0,0,---,---,---,0.171,0,-0.1,86,-2.2,-0.2,19.05,0.0816,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,19:15,1.9,1.9,1.8,74,-2.3,3,NNE,0.75,9,WNW,0.7,1.7,0.4,-1.8,1029.6,0,0,0,0,0,---,---,---,0.171,0,-0.2,86,-2.2,-0.3,19.05,0.0817,---,0,---,---,---,---,349,1,100,15
24/12/2020,19:30,1.9,1.9,1.8,74,-2.2,3,NNW,0.75,10,W,0.7,1.7,0.5,-1.8,1029.8,0,0,0,0,0,---,---,---,0.171,0,-0.1,86,-2.1,-0.2,19.05,0.0816,---,0,---,---,---,---,350,1,100,15
24/12/2020,19:45,1.8,2,1.8,75,-2.1,3,NNW,0.75,10,W,0.6,1.6,0.3,-1.9,1029.6,0,0,0,0,0,---,---,---,0.172,0,0.1,86,-2,0,19.05,0.0816,---,0,---,---,---,---,349,1,100,15
24/12/2020,20:00,1.9,1.9,1.8,74,-2.3,4,NW,1,11,NW,0,1.7,-0.2,-2.5,1029.6,0,0,0,0,0,---,---,---,0.171,0,0.1,86,-2,-0.1,19.05,0.0816,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,20:15,2,2.1,1.9,73,-2.3,6,NNW,1.5,18,NW,-0.8,1.7,-1.1,-3.4,1029.9,0,0,0,0,0,---,---,---,0.17,0,0.2,86,-1.9,0.1,19.05,0.0816,---,0,---,---,---,---,350,1,100,15
24/12/2020,20:30,2,2.1,2,73,-2.3,7,N,1.75,16,N,-1.2,1.7,-1.5,-3.7,1029.7,0,0,0,0,0,---,---,---,0.17,0,0.4,86,-1.7,0.3,19.05,0.0815,---,0,---,---,---,---,350,1,100,15
24/12/2020,20:45,1.9,2.1,1.8,74,-2.3,7,NNE,1.75,21,NW,-1.3,1.7,-1.6,-3.8,1029.8,0,0,0,0,0,---,---,---,0.171,0,0.4,86,-1.7,0.3,19.05,0.0815,---,0,---,---,---,---,349,1,100,15
24/12/2020,21:00,2,2.1,1.8,73,-2.3,7,NNE,1.75,17,NE,-1.2,1.7,-1.5,-3.7,1030,0,0,0,0,0,---,---,---,0.17,0,0.4,86,-1.7,0.3,19.05,0.0815,---,0.03,---,---,---,---,350,1,100,15
24/12/2020,21:15,2,2,1.9,73,-2.3,7,NNE,1.75,16,N,-1.2,1.7,-1.5,-3.7,1029.8,0,0,0,0,0,---,---,---,0.17,0,0.4,86,-1.6,0.3,19.05,0.0815,---,0,---,---,---,---,350,1,100,15
24/12/2020,21:30,2,2.1,1.9,73,-2.3,8,NNE,2,14,NNW,-1.6,1.7,-1.8,-4,1029.8,0,0,0,0,0,---,---,---,0.17,0,0.4,86,-1.6,0.3,19.05,0.0815,---,0,---,---,---,---,350,1,100,15
24/12/2020,21:45,1.9,2.1,1.9,73,-2.4,10,NNE,2.5,18,N,-2.2,1.7,-2.4,-4.4,1029.7,0,0,0,0,0,---,---,---,0.171,0,0.5,87,-1.4,0.4,19.15,0.0814,---,0,---,---,---,---,348,1,100,15
24/12/2020,22:00,1.9,1.9,1.9,73,-2.4,9,NNE,2.25,17,E,-1.9,1.7,-2.2,-4.2,1029.8,0,0,0,0,0,---,---,---,0.171,0,0.5,87,-1.4,0.4,19.15,0.0814,---,0.03,---,---,---,---,343,1,100,15
24/12/2020,22:15,1.6,1.9,1.6,74,-2.6,4,E,1,13,N,-0.4,1.3,-0.6,-2.9,1029.7,0,0,0,0,0,---,---,---,0.175,0,0.2,86,-1.9,0.1,19.05,0.0816,---,0,---,---,---,---,344,1,100,15
24/12/2020,22:30,1.4,1.6,1.4,74,-2.7,3,W,0.75,8,ENE,0.2,1.2,-0.1,-2.4,1030,0,0,0,0,0,---,---,---,0.176,0,-0.2,86,-2.3,-0.3,19.05,0.0817,---,0,---,---,---,---,343,1,100,15
24/12/2020,22:45,1.1,1.5,1.1,75,-2.8,3,S,0.75,8,NNW,-0.2,0.8,-0.5,-2.8,1029.9,0,0,0,0,0,---,---,---,0.179,0,-0.6,86,-2.6,-0.7,19.05,0.0818,---,0,---,---,---,---,341,1,99.7,15
24/12/2020,23:00,0.7,1.1,0.7,77,-2.9,2,SE,0.5,8,SSW,0.2,0.5,0,-2.3,1029.8,0,0,0,0,0,---,---,---,0.183,0,-1.1,86,-3.1,-1.2,19.05,0.082,---,0.03,---,---,---,---,339,1,99.1,15
24/12/2020,23:15,0.6,0.7,0.6,78,-2.8,1,SE,0.25,4,SE,0.6,0.4,0.4,-1.9,1030.1,0,0,0,0,0,---,---,---,0.185,0,-1.6,86,-3.6,-1.7,-1.7,0.0822,---,0,---,---,---,---,340,1,99.4,15
24/12/2020,23:30,0.2,0.6,0.2,77,-3.3,1,SE,0.25,4,SE,0.2,0,0,-2.3,1030.2,0,0,0,0,0,---,---,---,0.189,0,-2,86,-4,-2.1,-2.1,0.0823,---,0,---,---,---,---,342,1,100,15
24/12/2020,23:45,-0.2,0.2,-0.2,78,-3.5,1,NW,0.25,5,WNW,-0.2,-0.3,-0.3,-2.7,1030.2,0,0,0,0,0,---,---,---,0.193,0,-2.4,86,-4.5,-2.6,-2.6,0.0825,---,0,---,---,---,---,341,1,99.7,15
25/12/2020,00:00,-0.2,-0.1,-0.2,79,-3.4,1,ESE,0.25,3,NNW,-0.2,-0.3,-0.3,-2.7,1030.4,0,0,0,0,0,---,---,---,0.193,0,-2.6,86,-4.6,-2.7,-2.7,0.0825,---,0,---,---,---,---,339,1,99.1,15
25/12/2020,00:15,-0.2,-0.1,-0.2,79,-3.4,2,ESE,0.5,5,SSE,-0.8,-0.3,-0.9,-3.3,1030.6,0,0,0,0,0,---,---,---,0.193,0,-2.6,87,-4.5,-2.7,-2.7,0.0825,---,0,---,---,---,---,297,1,86.8,15
25/12/2020,00:30,-0.3,-0.2,-0.3,80,-3.3,1,SW,0.25,5,SSE,-0.3,-0.4,-0.4,-2.8,1030.5,0,0,0,0,0,---,---,---,0.194,0,-2.7,87,-4.5,-2.8,-2.8,0.0826,---,0,---,---,---,---,342,1,100,15
25/12/2020,00:45,-0.3,-0.3,-0.4,81,-3.1,2,SW,0.5,3,SW,-0.9,-0.4,-1.1,-3.4,1030.7,0,0,0,0,0,---,---,---,0.194,0,-2.7,87,-4.5,-2.8,-2.8,0.0826,---,0,---,---,---,---,349,1,100,15
