"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","May-2015","14-MAY-15","14-MAY-2015 23:30","0","-","10.12857","0","0","6.917242","-","1.78054","80","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 00:00","0","-","10.07857","0","0","6.696552","-","1.987579","70","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 00:30","0","-","10.02143","0","0","6.489655","-","2.028987","75","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 01:00","0","-","9.971631","0","0","6.413793","-","1.78054","70","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 01:30","0","-","9.914893","0","0","5.959184","-","1.904763","65","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 02:00","0","-","9.865249","0","0","5.605442","-","1.5735","65","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 02:30","0","-","9.808511","0","0","4.952381","-","1.283645","60","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 03:00","0","-","9.751773","0","0","5.231293","-","1.325053","50","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 03:30","0","-","9.695036","0","0","4.360544","-",".3312632","215","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 04:00","0","-","9.638298","1.290221","0","3.959184","-",".4968947","355","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 04:30","0","-","9.588653","9.461621","0","3.619048","-",".9109737","5","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 05:00","0","-","9.531915","35.91116","0","3.435374","-",".9937894","0","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 05:30","0","-","9.468085","90.31548","0","3.258503","-",".78675","345","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 06:00","0","-","9.411347","157.1919","0","3.965986","-",".8695658","15","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 06:30","0","-","9.361702","233.0999","0","5.340136","-",".7039342","40","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 07:00","0","-","9.340425","216.9722","0","6.531034","-",".414079","65","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 07:30","0","-","9.312057","373.9491","0","7.3125","-",".6625263","155","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 08:00","0","-","9.297873","505.5516","0","8.140845","-","1.159421","80","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 08:30","0","-","9.297873","566.407","0","8.718309","-","1.614908","215","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 09:00","0","-","9.312057","604.0385","0","9.25532","-","1.656316","195","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 09:30","0","-","9.354609","655.2173","0","10.01429","-","2.070395","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 10:00","0","-","9.41844","645.1105","0","10.49286","-","1.739132","185","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 10:30","0","-","9.482269","460.1789","0","10.69286","-","1.904763","210","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 11:00","0","-","9.617022","395.2377","0","10.93571","-","2.070395","165","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 11:30","0","-","9.673759","372.0138","0","10.67857","-","2.070395","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 12:00","0","-","9.737589","574.1484","0","10.97143","-","2.401658","225","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 12:30","0","-","9.843971","501.896","0","11.52555","-","2.194618","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 13:00","0","-","9.907802","339.1131","0","11.54015","-","3.064184","235","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 13:30","0","-","9.978724","397.6031","0","11.66423","-","3.643895","245","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 14:00","0","-","10.05714","473.7262","0","11.90511","-","3.478263","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 14:30","0","-","10.12143","453.0826","0","12.07353","-","3.850934","245","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 15:00","0","-","10.17857","201.9196","0","11.27737","-","3.436855","220","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 15:30","0","-","10.22857","146.2251","0","11.14599","-","2.194618","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 16:00","0","-","10.27143","54.40432","0","11.0219","-","2.981368","240","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 16:30","0","-","10.3","86.01474","0","11.0219","-","2.070395","230","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 17:00","0","-","10.32857","54.8344","0","10.8","-","2.36025","180","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 17:30","0","-","10.34286","22.79391","0","9.943262","-","1.739132","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 18:00",".606","-","10.33571","27.73975","0","9.560284","-","1.946171","190","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 18:30",".808","-","10.33571","27.09464","0","9.5461","-","1.5735","220","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 19:00",".404","-","10.32857","10.96688","0","9.617022","-","1.78054","210","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 19:30",".404","-","10.32143","3.010516","0","9.602837","-","1.904763","190","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 20:00",".404","-","10.30714","0","0","9.645391","-","1.118013","210","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 20:30",".202","-","10.28571","0","0","9.695036","-","1.076605","225","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 21:00",".202","-","10.28571","0","0","9.702127","-","1.076605","195","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 21:30",".202","-","10.27857","0","0","9.787234","-","1.242237","205","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 22:00",".202","-","10.25714","0","100","10","-","1.821947","240","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 22:30",".202","-","10.25714","0","100","10.32857","-","2.857145","245","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 23:00","0","-","10.25","0","100","10.54286","-","3.147","225","-"
"2015","May-2015","15-MAY-15","15-MAY-2015 23:30","0","-","10.24286","0","100","10.58571","-","2.401658","225","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 00:00",".202","-","10.24286","0","100","10.53571","-","1.614908","250","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 00:30","0","-","10.23571","0","100","10.51429","-","2.318842","225","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 01:00","0","-","10.23571","0","0","10.48571","-","3.147","275","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 01:30","0","-","10.23571","0","0","10.37857","-","2.857145","260","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 02:00","0","-","10.22857","0","0","9.773049","-","2.484474","320","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 02:30","0","-","10.20714","0","0","9.191489","-","2.401658","305","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 03:00","0","-","10.18571","0","0","8.711267","-","1.490684","320","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 03:30","0","-","10.16429","0","0","8.591549","-","1.366461","270","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 04:00","0","-","10.12857","0","0","8.288733","-","1.407868","260","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 04:30","0","-","10.1","7.096216","0","8.359155","-","1.656316","290","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 05:00","0","-","10.06429","21.93376","0","8.387324","-","1.78054","305","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 05:30","0","-","10.02857","34.62093","0","7.909722","-",".9523816","235","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 06:00","0","-","9.985816","70.10201","0","8.133802","-","1.739132","205","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 06:30","0","-","9.950355","159.3423","0","8.732394","-","2.111803","290","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 07:00","0","-","9.921986","221.918","0","9.106383","-","2.815737","290","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 07:30","0","-","9.900709","186.437","0","8.922535","-","2.484474","250","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 08:00","0","-","9.886525","307.9328","0","9.234042","-","2.857145","235","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 08:30","0","-","9.886525","322.7703","0","9.219858","-","3.147","265","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 09:00","0","-","9.879433","433.0842","0","9.801418","-","2.774329","240","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 09:30","0","-","9.893617","442.7609","0","9.879433","-","3.188408","280","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 10:00","0","-","9.921986","600.1678","0","10.23571","-","3.354039","290","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 10:30","0","-","9.964539","672.8503","0","10.60714","-","3.354039","255","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 11:00","0","-","10.00714","428.7835","0","10.35","-","3.022776","245","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 11:30","0","-","10.06429","552.4297","0","10.53571","-","3.436855","265","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 12:00","0","-","10.13571","801.8724","0","11.24088","-","3.643895","265","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 12:30","0","-","10.19286","937.7757","0","11.35766","-","4.430645","280","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 13:00","0","-","10.26429","893.9082","0","11.27007","-","4.430645","275","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 13:30","0","-","10.32857","821.6558","0","11.35036","-","4.306421","245","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 14:00","0","-","10.40714","467.7052","0","10.94286","-","3.809526","260","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 14:30","0","-","10.47143","279.5479","0","10.64286","-","3.312632","260","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 15:00","0","-","10.55","241.0563","0","10.51429","-","3.685303","250","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 15:30","0","-","10.61429","227.294","0","10.35714","-","3.519671","295","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 16:00","0","-","10.65","136.3334","0","10.27857","-","3.188408","225","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 16:30","0","-","10.67143","195.6835","0","10.35714","-","3.105592","245","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 17:00","0","-","10.68571","142.7845","0","10.5","-","3.105592","215","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 17:30","0","-","10.67857","133.7529","0","10.25714","-","2.815737","240","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 18:00","0","-","10.66429","167.2987","0","10.57857","-","2.898553","255","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 18:30","0","-","10.64286","76.55312","0","10.15","-","2.236026","235","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 19:00","0","-","10.61429","56.12462","0","9.929078","-","2.36025","255","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 19:30","0","-","10.58571","26.01946","0","9.539007","-","2.070395","230","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 20:00","0","-","10.55714","10.10673","0","9.212766","-","1.863355","225","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 20:30","0","-","10.52143",".2150369","0","8.922535","-","1.904763","230","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 21:00","0","-","10.47143","0","0","8.640845","-","1.449276","260","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 21:30","0","-","10.42857","0","0","8.711267","-","1.863355","235","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 22:00","0","-","10.37857","0","0","8.295774","-",".8281579","230","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 22:30","0","-","10.32857","0","0","7.888889","-",".9523816","200","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 23:00","0","-","10.27857","0","0","8.197183","-","1.407868","225","-"
"2015","May-2015","16-MAY-15","16-MAY-2015 23:30","0","-","10.22857","0","0","8.415493","-","1.5735","225","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 00:00","0","-","10.17857","0","0","8.781691","-","2.608697","255","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 00:30","0","-","10.13571","0","0","8.514085","-","2.774329","245","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 01:00","0","-","10.09286","0","0","8.260563","-","2.401658","275","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 01:30","0","-","10.05","0","0","8.274648","-","1.987579","250","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 02:00","0","-","10.02143","0","0","7.673611","-","1.449276","230","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 02:30","0","-","9.978724","0","0","7.979167","-","2.15321","210","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 03:00","0","-","9.943262","0","0","8.105634","-","2.318842","240","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 03:30","0","-","9.900709","0","0","8.140845","-","1.821947","215","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 04:00","0","-","9.865249","0","0","8.183099","-","1.656316","210","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 04:30","0","-","9.83688","2.580442","0","8.077465","-","1.987579","195","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 05:00","0","-","9.808511","10.96688","0","8.105634","-","2.15321","205","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 05:30","0","-","9.780142","29.46005","0","8.225352","-","2.318842","240","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 06:00","0","-","9.758865","18.92324","0","8.542253","-","2.318842","240","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 06:30","0","-","9.737589","33.11568","0","8.514085","-","1.904763","205","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 07:00","0","-","9.70922","33.54575","0","8.788733","-","2.898553","250","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 07:30","0","-","9.695036","61.71558","0","9.085106","-","2.443066","245","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 08:00","0","-","9.687943","98.48688","0","9.269504","-","2.318842","225","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 08:30","0","-","9.673759","103.4327","0","9.510638","-","2.36025","230","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 09:00","0","-","9.659575","116.3349","0","9.645391","-","2.732921","270","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 09:30","0","-","9.659575","94.18614","0","9.617022","-","2.484474","245","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 10:00","0","-","9.659575","110.5289","0","9.673759","-","2.981368","230","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 10:30","0","-","9.659575","106.0132","0","9.702127","-","3.271224","230","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 11:00","0","-","9.673759","122.786","0","9.858156","-","2.774329","240","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 11:30","0","-","9.666667","159.5573","0","10.07143","-","3.229816","245","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 12:00","0","-","9.680851","215.0368","0","10.34286","-","3.892342","225","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 12:30","0","-","9.695036","216.9722","0","10.22857","-","3.105592","245","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 13:00","0","-","9.70922","186.0069","0","10.25","-","3.022776","230","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 13:30","0","-","9.723404","135.4732","0","10.07143","-","3.519671","235","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 14:00","0","-","9.751773","173.7498","0","9.843971","-","3.147","190","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 14:30","0","-","9.773049","125.7966","0","9.879433","-","2.898553","225","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 15:00","0","-","9.787234","139.1288","0","9.893617","-","2.815737","205","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 15:30","0","-","9.808511","153.7514","0","9.950355","-","3.395447","225","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 16:00","0","-","9.829787","163.8581","0","10.11429","-","2.857145","235","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 16:30","0","-","9.843971","117.1951","0","9.659575","-","2.732921","180","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 17:00","0","-","9.858156","93.75607","0","9.12766","-","2.15321","210","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 17:30",".202","-","9.879433","70.53209","0","8.93662","-","2.401658","215","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 18:00","0","-","9.886525","66.44639","0","8.795774","-","2.443066","220","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 18:30",".202","-","9.893617","40.21189","0","8.676056","-","2.236026","220","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 19:00",".404","-","9.900709","24.94427","0","8.345071","-","3.105592","245","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 19:30","1.414","-","9.893617","7.096216","0","8.014085","-","1.904763","235","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 20:00",".404","-","9.879433","0","0","7.944445","-","1.697724","215","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 20:30",".606","-","9.87234","0","0","7.9375","-","2.028987","195","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 21:00","0","-","9.865249","0","0","7.951389","-","1.987579","190","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 21:30",".202","-","9.843971","0","0","8.035212","-","2.608697","210","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 22:00",".606","-","9.829787","0","0","7.916667","-","1.904763","205","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 22:30",".202","-","9.801418","0","0","7.847222","-","2.15321","210","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 23:00",".202","-","9.787234","0","0","7.881945","-","1.946171","180","-"
"2015","May-2015","17-MAY-15","17-MAY-2015 23:30",".606","-","9.765958","0","0","7.75","-","2.194618","205","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 00:00",".404","-","9.74468","0","0","7.236111","-",".8281579","240","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 00:30",".404","-","9.723404","0","0","7.194445","-",".2898553","315","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 01:00",".606","-","9.702127","0","0","7.625","-",".9109737","215","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 01:30",".404","-","9.687943","0","0","7.618055","-","1.325053","225","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 02:00",".202","-","9.666667","0","0","7.375","-",".78675","240","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 02:30",".202","-","9.652482","0","0","7.173611","-",".8281579","210","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 03:00",".404","-","9.631206","0","0","7.1875","-",".78675","160","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 03:30",".202","-","9.617022","0","0","7.083333","-",".8281579","180","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 04:00",".404","-","9.595745","0","0","7.0625","-",".7453421","175","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 04:30","2.02","-","9.58156","0","0","7.013889","-",".5797105","195","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 05:00","1.01","-","9.560284","4.300737","54.61492","7.041667","-",".8281579","210","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 05:30",".606","-","9.539007","11.18192","91.94834","6.924138","-",".78675","205","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 06:00",".404","-","9.524822","24.08413","91.94834","6.806897","-",".8281579","180","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 06:30","0","-","9.510638","22.79391","91.94834","6.82069","-",".9523816","170","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 07:00","0","-","9.496454","37.20137","91.94834","6.648276","-",".8695658","165","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 07:30",".202","-","9.475178","55.26447","37.72752","6.717241","-",".9523816","160","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 08:00",".404","-","9.475178","56.55469","32.58578","6.813793","-","1.035197","205","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 08:30",".404","-","9.4539","86.44482","50.59216","7.090278","-","1.035197","185","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 09:00",".808","-","9.4539","84.93956","53.86533","7.333333","-","1.159421","205","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 09:30","0","-","9.446809","93.326","53.86533","7.625","-","1.987579","225","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 10:00",".404","-","9.4539","125.7966","0","7.777778","-","2.028987","190","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 10:30",".202","-","9.4539","208.3707","0","8.084507","-","2.111803","250","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 11:00",".202","-","9.468085","210.7361","0","8.042253","-","2.401658","255","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 11:30","0","-","9.475178","517.8087","0","8.619719","-","2.732921","275","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 12:00","0","-","9.517731","816.2799","0","10","-","3.312632","270","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 12:30","0","-","9.5461","923.5833","0","10.47857","-","3.354039","210","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 13:00","0","-","9.609929","981.6432","0","10.52857","-","3.768118","270","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 13:30","0","-","9.687943","820.7957","0","10.36429","-","3.354039","260","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 14:00","0","-","9.773049","616.5107","0","10.2","-","3.519671","255","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 14:30","0","-","9.879433","382.5506","0","9.737589","-","3.643895","235","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 15:00","0","-","9.957447","229.6594","0","9.29078","-","3.768118","235","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 15:30","0","-","10.04286","183.8565","0","9.056738","-","3.768118","245","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 16:00","0","-","10.10714","73.97268","0","8.781691","-","3.809526","220","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 16:30","0","-","10.14286","196.9738","0","8.880281","-","3.850934","235","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 17:00","0","-","10.17857","115.9049","0","8.739437","-","2.981368","235","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 17:30","0","-","10.16429","93.54103","0","8.704226","-","3.478263","240","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 18:00","0","-","10.15714","101.4974","0","8.429578","-","2.815737","225","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 18:30","0","-","10.13571","86.01474","0","8.190141","-","2.36025","190","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 19:00","0","-","10.11429","66.23135","0","8.133802","-","2.194618","240","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 19:30","0","-","10.08571","18.27813","0","7.638889","-","2.318842","225","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 20:00","0","-","10.05714","6.236069","0","7.291667","-","2.15321","235","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 20:30","0","-","10.02143",".2150369","0","7.104167","-","1.656316","190","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 21:00",".202","-","9.985816","0","0","6.855173","-","1.904763","240","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 21:30",".404","-","9.943262","0","0","6.434483","-","1.532092","215","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 22:00","0","-","9.907802","0","0","5.945578","-",".78675","185","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 22:30","0","-","9.865249","0","0","6.158621","-","1.076605","210","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 23:00",".202","-","9.822695","0","0","6.241379","-",".8281579","220","-"
"2015","May-2015","18-MAY-15","18-MAY-2015 23:30",".202","-","9.780142","0","0","6.186207","-",".372671","300","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 00:00","0","-","9.74468","0","0","5.918367","-","1.200829","245","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 00:30",".202","-","9.716312","0","0","5.530612","-",".5797105","280","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 01:00",".202","-","9.680851","0","0","5.333333","-",".2484474","300","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 01:30","0","-","9.645391","0","0","5.163265","-",".2484474","280","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 02:00","0","-","9.617022","0","0","5.142857","-",".1242237","210","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 02:30","0","-","9.58156","0","0","4.843537","-",".1242237","210","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 03:00","0","-","9.553191","0","0","4.653061","-",".372671","160","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 03:30",".202","-","9.510638","0","0","4.823129","-",".414079","340","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 04:00",".808","-","9.482269",".6451106","0","4.993197","-",".5383026","215","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 04:30","0","-","9.4539","14.62251","0","5.14966","-",".414079","135","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 05:00",".404","-","9.425532","27.73975","0","5.32653","-",".2484474","135","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 05:30","0","-","9.397163","57.84491","0","5.380952","-",".414079","135","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 06:00","1.212","-","9.368794","33.33071","0","5.646258","-",".6625263","80","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 06:30","0","-","9.347518","177.1904","0","5.965986","-",".4554868","225","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 07:00","0","-","9.333333","105.153","0","6.275862","-",".4968947","140","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 07:30",".202","-","9.326241","215.897","0","6.896552","-",".4968947","120","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 08:00",".404","-","9.326241","356.3161","0","7.0625","-",".5797105","40","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 08:30",".606","-","9.333333","126.6567","0","7.347222","-",".6211184","45","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 09:00",".404","-","9.347518","141.4942","0","6.862069","-","1.035197","230","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 09:30","0","-","9.375887","419.1068","0","7.5","-","1.200829","325","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 10:00","0","-","9.41844","407.0648","0","8.711267","-","1.614908","280","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 10:30","0","-","9.4539","492.2194","0","8.507042","-","2.194618","285","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 11:00","0","-","9.503546","744.4576","0","9.056738","-","3.105592","265","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 11:30","0","-","9.574468","901.0044","0","9.929078","-","3.147","300","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 12:00","0","-","9.666667","764.456","0","10.40714","-","3.064184","265","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 12:30","0","-","9.74468","376.0995","0","9.645391","-","2.650105","220","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 13:00","0","-","9.829787","373.519","0","9.794326","-","2.277434","290","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 13:30","0","-","9.907802","491.1442","0","10.27143","-","2.318842","320","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 14:00","0","-","9.992908","678.8713","0","11.14599","-","2.443066","255","-"
"2015","May-2015","19-MAY-15","19-MAY-2015 14:30","0","-","10.07857","622.5317","0","11.61314","-","2.981368","290","-"
