"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 01:30","0","-","4.306122","0","87.49763","5.047619","-","4.223605","220","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 02:00","0","-","4.312925","0","88.02469","5.088435","-","3.229816","240","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 02:30","0","-","4.319728","0","87.43907","5.156463","-","3.436855","225","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 03:00","0","-","4.32653","0","88.37606","5.197279","-","1.656316","170","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 03:30","0","-","4.333333","0","89.13737","5.122449","-","2.111803","170","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 04:00","0","-","4.333333","0","87.5562","5.197279","-","1.821947","195","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 04:30","0","-","4.340136","0","88.49319","5.136055","-","1.739132","175","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 05:00","0","-","4.353742","0","91.01135","4.945578","-","1.325053","190","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 05:30","0","-","4.360544","0","92.12402","4.843537","-","1.325053","175","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 06:00","0","-","4.37415","0","94.935","4.666667","-","1.200829","195","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 06:30","0","-","4.380952","0","96.68125","4.496599","-","1.200829","190","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 07:00","0","-","4.394558","0","96.68125","4.442177","-","1.490684","170","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 07:30","0","-","4.408163","0","95.46205","4.306122","-","1.821947","155","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 08:00","0","-","4.414966","1.290221","94.70074","3.945578","-","1.821947","170","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 08:30","0","-","4.414966","10.10673","92.94389","3.972789","-","1.035197","180","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 09:00","0","-","4.421769","20.21346","91.77265","4","-","1.614908","155","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 09:30","0","-","4.421769","33.97582","91.12847","4.006803","-","1.5735","175","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 10:00","0","-","4.421769","68.38172","91.30416","3.884354","-","1.78054","105","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 10:30","0","-","4.435374","84.29445","91.06991","3.795918","-","1.614908","45","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 11:00","0","-","4.435374","84.93956","89.95724","3.857143","-","2.277434","45","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 11:30","0","-","4.435374","82.35912","86.54671","4.306122","-","2.070395","90","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 12:00","0","-","4.435374","74.61779","81.22211","4.863945","-","2.028987","80","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 12:30","0","-","4.435374","99.56207","79.49453","5.231293","-","2.774329","65","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 13:00","0","-","4.442177","40.857","79.07288","5.095238","-","2.567289","80","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 13:30",".404","-","4.448979","13.33228","82.97852","4.693878","-","2.567289","55","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 14:00","2.02","-","4.455782","15.91273","90.65998","3.904762","-","4.099381","80","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 14:30","1.414","-","4.462585","11.82703","93.29527","3.340136","-","3.643895","55","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 15:00",".606","-","4.482993","11.39695","92.65108","3.557823","-","3.188408","85","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 15:30","1.818","-","4.489796","3.225553","91.2456","3.870748","-","2.236026","135","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 16:00","2.626","-","4.489796","5.805995","95.7384","3.578231","-","2.111803","195","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 16:30","0","-","4.462585","28.5999","95.40349","4.054422","-","2.608697","85","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 17:00","0","-","4.442177","2.150368","93.06101","4.666667","-","3.561079","190","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 17:30",".202","-","4.428571","0","93.76376","5.081633","-","3.395447","155","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 18:00","0","-","4.421769","0","94.52506","5.789115","-","3.105592","170","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 18:30",".202","-","4.421769","0","95.34493","6.068965","-","2.401658","160","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 19:00","0","-","4.408163","0","95.82039","6.262069","-","2.277434","130","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 19:30","0","-","4.408163","0","93.17814","7.027778","-","2.401658","140","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 20:00","0","-","4.401361","0","90.25005","7.6875","-","2.774329","135","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 20:30","0","-","4.394558","0","89.19593","7.875","-","2.608697","165","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 21:00","0","-","4.401361","0","90.54285","7.645833","-","2.070395","180","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 21:30",".202","-","4.394558","0","92.24115","7.590278","-","2.484474","170","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 22:00",".404","-","4.408163","0","92.94389","7.513889","-","2.36025","180","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 22:30",".404","-","4.421769","0","95.28637","7.256945","-","2.401658","160","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 23:00",".808","-","4.428571","0","96.10735","7.256945","-","2.401658","180","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 23:30",".404","-","4.442177","0","96.96821","7.263889","-","2.277434","170","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 00:00","1.414","-","4.455782","0","97.41787","7.444445","-","2.484474","170","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 00:30","2.02","-","4.476191","0","98.339","7.361111","-","2.443066","195","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 01:00","2.02","-","4.496599","0","99.03589","7.256945","-","2.318842","185","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 01:30","0","-","4.510204","0","99.65079","7.194445","-","3.147","190","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 02:00","0","-","4.517007","0","99.93774","7.166667","-","3.105592","195","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 02:30",".202","-","4.537415","0","100","7.055555","-","2.608697","215","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 03:00","0","-","4.557823","0","100","7.222222","-","2.36025","195","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 03:30","0","-","4.571429","0","99.73277","7.180555","-","2.36025","225","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 04:00","0","-","4.591837","0","98.9539","7.131945","-","2.401658","195","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 04:30","0","-","4.612245","0","98.9129","7.152778","-","2.608697","225","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 05:00","0","-","4.62585","0","99.32284","7.097222","-","2.443066","225","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 05:30","0","-","4.646258","0","98.9539","7.090278","-","2.898553","225","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 06:00",".202","-","4.666667","0","98.99489","7","-","2.236026","230","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 06:30",".202","-","4.687075","0","98.87191","6.8","-","2.732921","225","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 07:00",".202","-","4.707483","0","98.05205","6.262069","-","1.904763","245","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 07:30","0","-","4.727891","0","96.76324","5.85034","-","2.443066","255","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 08:00","0","-","4.748299","2.795479","95.63774","5.462585","-","2.36025","220","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 08:30","0","-","4.768707","10.96688","94.99356","5.29932","-","2.277434","215","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 09:00","0","-","4.789115","24.5142","94.52506","5.210884","-","2.815737","220","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 09:30","0","-","4.802721","20.4285","93.35383","4.979592","-","3.436855","220","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 10:00","0","-","4.809524","28.5999","94.52506","4.687075","-","2.070395","230","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 10:30","0","-","4.843537","18.27813","94.05656","4.462585","-","2.15321","245","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 11:00","0","-","4.857143","34.19086","94.23225","4.394558","-","1.656316","230","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 11:30","0","-","4.870749","64.29602","93.82232","4.605442","-","1.490684","245","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 12:00","0","-","4.877551","85.58467","89.72298","4.578231","-","2.401658","310","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 12:30","0","-","4.891157","130.9574","90.71854","4.07483","-","3.229816","315","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 13:00",".202","-","4.911565","119.7755","93.11958","3.44898","-","3.022776","300","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 13:30",".404","-","4.918367","119.9906","93.52951","3.462585","-","2.857145","295","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 14:00",".404","-","4.92517","124.7214","93.82232","3.972789","-","2.15321","325","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 14:30",".404","-","4.92517","70.31705","93.2367","4.598639","-","2.070395","330","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 15:00","0","-","4.931973","107.7335","87.84901","5.537415","-","2.36025","320","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 15:30","0","-","4.931973","78.70349","76.6705","6.282759","-","3.602487","300","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 16:00","0","-","4.945578","97.19666","73.44961","6.668965","-","3.436855","290","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 16:30","0","-","4.952381","38.70663","75.09697","6.4","-","4.099381","290","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 17:00","0","-","4.959184","14.62251","76.79935","6.006897","-","3.064184","290","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 17:30","0","-","4.965986","6.881179","77.25027","5.945578","-","3.271224","290","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 18:00","0","-","4.972789","0","79.98645","5.877551","-","3.768118","285","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 18:30","0","-","4.986394","0","80.47836","5.782313","-","2.815737","300","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 19:00","0","-","4.993197","0","80.12699","5.802721","-","3.436855","335","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 19:30","0","-","5","0","82.62714","5.530612","-","3.022776","305","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 20:00","0","-","5","0","83.54071","5.401361","-","2.815737","290","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 20:30","0","-","4.993197","0","76.21957","5.959184","-","3.602487","315","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 21:00","0","-","4.993197","0","76.284","5.877551","-","3.478263","315","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 21:30","0","-","4.993197","0","76.54166","5.884354","-","3.478263","280","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 22:00","0","-","4.993197","0","78.01878","5.77551","-","3.188408","290","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 22:30","0","-","4.993197","0","78.22959","5.707483","-","3.064184","315","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 23:00","0","-","5","0","78.29987","5.619048","-","4.016566","300","-"
"2014","Feb-2014","15-FEB-14","15-FEB-2014 23:30","0","-","4.993197","0","78.93233","5.639456","-","3.271224","285","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 00:00","0","-","4.986394","0","76.99259","5.70068","-","3.436855","295","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 00:30","0","-","4.986394","0","77.12143","5.571429","-","2.981368","295","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 01:00","0","-","4.979592","0","76.41283","5.551021","-","2.567289","300","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 01:30","0","-","4.979592","0","76.15108","5.557823","-","2.15321","320","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 02:00","0","-","4.972789","0","76.21957","5.462585","-","2.484474","300","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 02:30","0","-","4.972789","0","75.3078","5.210884","-","2.194618","330","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 03:00","0","-","4.965986","0","74.61231","5.278912","-","1.656316","300","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 03:30","0","-","4.959184","0","74.90513","5.156463","-","1.863355","250","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 04:00","0","-","4.952381","0","78.93233","5.054422","-","2.194618","225","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 04:30","0","-","4.945578","0","80.54864","4.836735","-","2.732921","230","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 05:00","0","-","4.945578","0","84.31373","4.646258","-","2.443066","255","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 05:30","0","-","4.938776","0","84.17317","4.551021","-","2.318842","245","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 06:00","0","-","4.931973","0","81.73745","4.448979","-","2.36025","250","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 06:30","0","-","4.918367","0","81.22211","4.414966","-","2.525882","240","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 07:00","0","-","4.904762","0","83.61098","4.238095","-","1.821947","315","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 07:30","0","-","4.911565","0","88.66888","3.29932","-",".5797105","335","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 08:00",".202","-","4.897959","7.311253","91.42128","3.278912","-",".9109737","185","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 08:30","0","-","4.891157","34.83597","93.64664","3.006803","-",".7039342","45","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 09:00","0","-","4.877551","64.08099","85.22729","3.92517","-","2.236026","230","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 09:30","0","-","4.870749","63.65091","83.25961","4.346939","-","1.946171","245","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 10:00","0","-","4.857143","83.00423","80.61891","4.687075","-","1.697724","225","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 10:30","0","-","4.85034","107.7335","78.44042","5.07483","-","2.236026","235","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 11:00","0","-","4.836735","111.8192","78.08904","5.204082","-","2.111803","240","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 11:30","0","-","4.823129","149.8807","75.44834","5.523809","-","2.194618","255","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 12:00","0","-","4.816327","160.2025","74.26095","5.714286","-","2.650105","225","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 12:30","0","-","4.809524","210.091","69.84894","6.248276","-","2.774329","240","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 13:00","0","-","4.809524","139.1288","60.05746","6.193103","-","2.525882","250","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 13:30","0","-","4.802721","182.7813","55.39104","6.448276","-","2.318842","215","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 14:00","0","-","4.802721","154.1814","63.93596","6.544827","-","2.318842","235","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 14:30","0","-","4.802721","142.3544","65.05953","6.358621","-","2.650105","230","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 15:00","0","-","4.816327","110.3139","60.52855","6.324138","-","2.691513","245","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 15:30","0","-","4.823129","116.55","61.68007","6.22069","-","2.401658","225","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 16:00","0","-","4.829932","76.98319","57.94923","6.262069","-","2.732921","205","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 16:30","0","-","4.843537","49.45848","67.27896","5.585034","-","1.366461","205","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 17:00","0","-","4.85034","27.95479","73.90054","5.163265","-",".6625263","175","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 17:30","0","-","4.863945","4.0857","77.73767","4.605442","-",".1242237","200","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 18:00","0","-","4.870749","0","80.54864","4.068027","-",".3312632","170","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 18:30","0","-","4.877551","0","86.73633","3.142857","-",".8695658","0","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 19:00","0","-","4.884354","0","89.37161","2.75","-",".8695658","355","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 19:30","0","-","4.891157","0","89.02024","3.557823","-",".4554868","125","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 20:00","0","-","4.891157","0","89.19593","3.571429","-",".372671","125","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 20:30","0","-","4.891157","0","90.13292","3.367347","-",".4968947","340","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 21:00","0","-","4.877551","0","87.84901","3.802721","-",".372671","185","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 21:30","0","-","4.877551","0","87.32195","3.714286","-",".3312632","190","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 22:00","0","-","4.870749","0","86.41788","3.605442","-",".9109737","180","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 22:30","0","-","4.863945","0","83.89208","3.680272","-",".6625263","170","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 23:00","0","-","4.836735","-.2150369","84.03262","3.612245","-",".4968947","115","-"
"2014","Feb-2014","16-FEB-14","16-FEB-2014 23:30","0","-","4.843537","0","84.73537","3.646259","-",".5383026","65","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 00:00","0","-","4.829932","0","83.61098","3.897959","-",".6625263","115","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 00:30","0","-","4.829932","0","83.11906","3.931973","-",".8695658","110","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 01:00","0","-","4.816327","0","82.83797","3.972789","-",".7453421","220","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 01:30","0","-","4.809524","0","88.84456","3.081633","-",".8281579","215","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 02:00","0","-","4.795918","0","85.08675","3.673469","-",".372671","185","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 02:30","0","-","4.782313","0","84.87592","3.965986","-",".7039342","190","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 03:00","0","-","4.77551","0","86.22462","3.897959","-",".4968947","225","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 03:30","0","-","4.761905","0","89.5473","3.22449","-",".2898553","225","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 04:00","0","-","4.748299","0","90.7771","3.489796","-",".4554868","190","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 04:30","0","-","4.741497","0","87.43907","4.428571","-",".4968947","60","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 05:00","0","-","4.727891","0","87.61476","4.510204","-",".6625263","70","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 05:30","0","-","4.714286","0","89.0788","4.29932","-",".5797105","10","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 06:00","0","-","4.707483","0","90.42573","4.523809","-",".9937894","60","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 06:30","0","-","4.70068","0","90.95279","4.741497","-","1.200829","50","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 07:00","0","-","4.687075","0","91.77265","4.823129","-",".8281579","135","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 07:30","0","-","4.680272","0","92.06546","4.918367","-",".9523816","105","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 08:00","0","-","4.67347","6.666142","92.12402","5.034014","-",".9937894","110","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 08:30","0","-","4.666667","12.04206","94.34938","4.918367","-",".8695658","105","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 09:00","0","-","4.666667","15.91273","95.98436","5.081633","-","1.076605","205","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 09:30","0","-","4.659864","34.19086","96.31231","5.312925","-",".8281579","130","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 10:00","0","-","4.659864","37.20137","95.28637","5.62585","-","1.407868","160","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 10:30","0","-","4.653061","41.93219","95.28637","5.748299","-","1.035197","95","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 11:00","0","-","4.653061","82.14408","94.23225","6.137931","-","1.987579","175","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 11:30","0","-","4.659864","87.30496","94.935","6.358621","-","2.028987","155","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 12:00","0","-","4.653061","68.81179","94.935","6.696552","-","1.739132","175","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 12:30","0","-","4.659864","47.09307","95.46205","6.786207","-","1.325053","105","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 13:00",".404","-","4.67347","52.68403","96.47629","6.793103","-","1.076605","145","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 13:30",".404","-","4.67347","64.94113","97.60527","6.931035","-","1.325053","170","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 14:00",".404","-","4.687075","61.50054","97.83952","7.104167","-","1.449276","170","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 14:30","1.01","-","4.70068","65.15617","98.01105","7.277778","-","1.78054","120","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 15:00",".606","-","4.714286","39.78182","98.25701","7.326389","-","1.035197","85","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 15:30",".606","-","4.734694","19.78339","98.58496","7.326389","-","1.118013","50","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 16:00",".404","-","4.755102","24.29916","98.66695","7.395833","-",".9937894","130","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 16:30",".404","-","4.77551","10.53681","98.54397","7.486111","-","1.242237","85","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 17:00",".202","-","4.795918","7.311253","98.25701","7.576389","-","1.366461","180","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 17:30",".404","-","4.816327","0","97.97006","7.597222","-","1.449276","140","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 18:00",".202","-","4.836735","0","97.88637","7.583333","-","1.118013","135","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 18:30","0","-","4.857143","0","97.51157","7.604167","-","1.159421","145","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 19:00","0","-","4.884354","0","96.31231","7.715278","-","1.739132","180","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 19:30","0","-","4.904762","0","95.7384","7.791667","-","1.946171","175","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 20:00","0","-","4.931973","0","96.31231","7.729167","-","1.863355","160","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 20:30",".202","-","4.938776","-.2150369","96.02535","7.6875","-","1.946171","160","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 21:00","0","-","4.965986","0","96.18933","7.583333","-","2.111803","175","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 21:30","0","-","4.986394","0","96.64026","7.5","-","2.236026","160","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 22:00","0","-","5.013606","0","96.68125","7.458333","-","2.277434","170","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 22:30","0","-","5.027211","0","97.27732","7.3125","-","1.904763","195","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 23:00","0","-","5.054422","0","97.60527","7.208333","-","1.656316","160","-"
"2014","Feb-2014","17-FEB-14","17-FEB-2014 23:30","0","-","5.068027","0","97.88637","7.104167","-","1.076605","170","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 00:00",".404","-","5.088435","0","98.42098","7.020833","-",".9937894","170","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 00:30",".202","-","5.102041","0","99.15886","6.903448","-",".9937894","185","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 01:00","0","-","5.115646","0","99.65079","6.82069","-",".8695658","170","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 01:30","0","-","5.136055","0","99.89675","6.765517","-","1.035197","210","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 02:00",".404","-","5.14966","0","99.97874","6.710345","-",".9937894","210","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 02:30",".404","-","5.163265","0","100","6.655172","-","1.407868","175","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 03:00",".202","-","5.170068","0","100","6.531034","-","1.449276","175","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 03:30","0","-","5.190476","0","100","6.448276","-","1.449276","190","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 04:00","0","-","5.197279","0","100","6.331035","-","1.366461","180","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 04:30",".202","-","5.210884","0","100","6.17931","-","1.200829","180","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 05:00","0","-","5.22449","0","100","6.2","-",".9109737","195","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 05:30",".202","-","5.29932","0","100","6.213793","-","1.118013","190","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 06:00","0","-","5.551021","0","100","6.2","-","1.739132","195","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 06:30","0","-","5.551021","0","100","6.186207","-","1.5735","190","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 07:00","0","-","5.551021","0","100","6.234483","-","1.697724","180","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 07:30","0","-","5.551021","0","100","6.248276","-","1.863355","170","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 08:00",".202","-","5.551021","2.795479","100","6.110345","-","1.904763","175","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 08:30","0","-","5.551021","16.55784","100","6.103448","-","1.78054","165","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 09:00","0","-","5.564626","36.12619","100","6.227586","-","1.78054","185","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 09:30","0","-","5.605442","85.15459","100","6.386207","-","2.277434","180","-"
"2014","Feb-2014","18-FEB-14","18-FEB-2014 10:00","0","-","5.659864","88.81022","100","6.55862","-","1.987579","190","-"
