Year,Month,Day,Date Time,Rain,Grass_Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2008,Dec-08,13-Dec-08,13/12/2008 12:00,0.808,4.278912,4.163265,21.96879,99.1492,4.530612,0.8960526,1.035197,15,-
2008,Dec-08,13-Dec-08,13/12/2008 12:30,0.606,4.278912,4.163265,20.73689,99.1492,4.482993,0.9026315,0.78675,10,-
2008,Dec-08,13-Dec-08,13/12/2008 13:00,0.808,4.244898,4.163265,19.505,99.10339,4.401361,0.9163157,0.7453421,45,-
2008,Dec-08,13-Dec-08,13/12/2008 13:30,0.404,4.278912,4.176871,20.32626,99.1492,4.394558,0.9147368,0.4968947,45,-
2008,Dec-08,13-Dec-08,13/12/2008 14:00,0.202,4.204082,4.176871,12.11363,99.24084,4.353742,0.9368421,0.372671,25,-
2008,Dec-08,13-Dec-08,13/12/2008 14:30,0.404,4.07483,4.176871,9.649842,99.28665,4.156463,0.9039474,0.3312632,15,-
2008,Dec-08,13-Dec-08,13/12/2008 15:00,0.404,4.054422,4.176871,9.649842,99.37829,4.238095,0.9328947,0.08281579,15,-
2008,Dec-08,13-Dec-08,13/12/2008 15:30,0.404,3.979592,4.170068,2.053158,99.33247,4.285714,0.9313157,0,345,-
2008,Dec-08,13-Dec-08,13/12/2008 16:00,0.202,3.843537,4.163265,0,99.37829,4.136055,0.9360526,0,345,-
2008,Dec-08,13-Dec-08,13/12/2008 16:30,0.606,3.789116,4.156463,0,99.46992,3.979592,1.002632,0,345,-
2008,Dec-08,13-Dec-08,13/12/2008 17:00,0.202,3.748299,4.142857,0,99.33247,3.904762,1.02421,0,345,-
2008,Dec-08,13-Dec-08,13/12/2008 17:30,0.202,3.680272,4.129251,0,99.28665,3.789116,1.037895,0.1656316,345,-
2008,Dec-08,13-Dec-08,13/12/2008 18:00,0,3.612245,4.115646,0,99.46992,3.653061,1.036579,0.3312632,345,-
2008,Dec-08,13-Dec-08,13/12/2008 18:30,0.202,3.530612,4.108844,0,99.46992,3.537415,1.03921,0.1656316,10,-
2008,Dec-08,13-Dec-08,13/12/2008 19:00,0.202,3.469388,4.088435,0,99.51573,3.469388,1.034474,0,10,-
2008,Dec-08,13-Dec-08,13/12/2008 19:30,0,3.414966,4.081633,0,99.51573,3.37415,1.00921,0.1656316,10,-
2008,Dec-08,13-Dec-08,13/12/2008 20:00,0.202,3.265306,4.054422,0,99.51573,3.190476,1.016842,0,15,-
2008,Dec-08,13-Dec-08,13/12/2008 20:30,0,3.129252,4.040816,0,99.51573,3.108844,1.022105,0.372671,55,-
2008,Dec-08,13-Dec-08,13/12/2008 21:00,0,3.081633,4.013606,0,99.51573,3.020408,1.016842,0,30,-
2008,Dec-08,13-Dec-08,13/12/2008 21:30,0.202,3.054422,3.986395,0,99.51573,2.945946,0.9797368,0.1656316,30,-
2008,Dec-08,13-Dec-08,13/12/2008 22:00,0,2.95946,3.959184,0,99.51573,2.864865,0.9786842,0.08281579,25,-
2008,Dec-08,13-Dec-08,13/12/2008 22:30,0,3,3.945578,0,99.51573,2.858108,1.006579,0,25,-
2008,Dec-08,13-Dec-08,13/12/2008 23:00,0.202,3.006803,3.918367,0,99.56155,2.932432,1.015,0.3312632,140,-
2008,Dec-08,13-Dec-08,13/12/2008 23:30,0,3.156463,3.904762,0,99.60737,3.068027,1.030526,0.372671,110,-
2008,Dec-08,14-Dec-08,14/12/2008 00:00,0,3.040816,3.884354,0,99.60737,2.986486,1.006316,0.04140789,80,-
2008,Dec-08,14-Dec-08,14/12/2008 00:30,0,2.736486,3.870748,0,99.56155,2.783784,0.998421,0,80,-
2008,Dec-08,14-Dec-08,14/12/2008 01:00,0.202,2.560811,3.843537,0,99.60737,2.662162,1.003947,0.414079,20,-
2008,Dec-08,14-Dec-08,14/12/2008 01:30,0,2.668919,3.816327,0,99.56155,2.648649,1.023158,0.1242237,35,-
2008,Dec-08,14-Dec-08,14/12/2008 02:00,0,2.763514,3.795918,0,99.51573,2.601351,1.022895,0.04140789,100,-
2008,Dec-08,14-Dec-08,14/12/2008 02:30,0,2.817568,3.77551,0,99.51573,2.675676,0.9944736,0,100,-
2008,Dec-08,14-Dec-08,14/12/2008 03:00,0,2.810811,3.761905,0,99.56155,2.777027,0.9965789,0,100,-
2008,Dec-08,14-Dec-08,14/12/2008 03:30,0,2.689189,3.748299,0,99.56155,2.75,1.01421,0,100,-
2008,Dec-08,14-Dec-08,14/12/2008 04:00,0.202,2.425676,3.727891,0,99.56155,2.560811,1.036053,0.08281579,100,-
2008,Dec-08,14-Dec-08,14/12/2008 04:30,0,2.337838,3.70068,0,99.51573,2.324324,1.040263,0.08281579,135,-
2008,Dec-08,14-Dec-08,14/12/2008 05:00,0,2.263514,3.666667,0,99.51573,2.22973,1.043684,0,135,-
2008,Dec-08,14-Dec-08,14/12/2008 05:30,0,2.25,3.639456,0,99.51573,2.168919,1.050789,0,45,-
2008,Dec-08,14-Dec-08,14/12/2008 06:00,0,2.412162,3.612245,0,99.51573,2.297297,1.057368,0,45,-
2008,Dec-08,14-Dec-08,14/12/2008 06:30,0,2.175676,3.591837,0,99.51573,2.168919,1.062895,0.04140789,145,-
2008,Dec-08,14-Dec-08,14/12/2008 07:00,0,2,3.564626,0,99.51573,2.006757,1.063947,0,145,-
2008,Dec-08,14-Dec-08,14/12/2008 07:30,0,1.825503,3.537415,0,99.4241,1.697987,1.075526,0,145,-
2008,Dec-08,14-Dec-08,14/12/2008 08:00,0,1.912752,3.496599,0,99.4241,1.744967,1.085789,0.08281579,345,-
2008,Dec-08,14-Dec-08,14/12/2008 08:30,0,1.825503,3.455782,0,99.46992,1.61745,1.094474,0.04140789,345,-
2008,Dec-08,14-Dec-08,14/12/2008 09:00,0,2.101351,3.421769,5.132895,99.51573,1.879195,1.094474,0,345,-
2008,Dec-08,14-Dec-08,14/12/2008 09:30,0,2.391892,3.414966,10.26579,99.60737,2.22973,1.103947,0,345,-
2008,Dec-08,14-Dec-08,14/12/2008 10:00,0,2.898649,3.421769,17.86247,99.65318,2.554054,1.107368,0.1242237,345,-
2008,Dec-08,14-Dec-08,14/12/2008 10:30,0,3.115646,3.442177,31.00268,99.60737,2.614865,1.112632,0.9937894,45,-
2008,Dec-08,14-Dec-08,14/12/2008 11:00,0,3.496599,3.476191,38.39405,99.65318,2.993243,1.113421,0.1656316,10,-
2008,Dec-08,14-Dec-08,14/12/2008 11:30,0,3.557823,3.530612,27.71763,99.65318,3.258503,1.109737,0.6211184,240,-
2008,Dec-08,14-Dec-08,14/12/2008 12:00,0,3.62585,3.585034,33.46647,99.65318,3.353741,1.113684,0.2898553,250,-
2008,Dec-08,14-Dec-08,14/12/2008 12:30,0,3.761905,3.632653,32.64521,99.60737,3.442177,1.119737,0.2484474,210,-
2008,Dec-08,14-Dec-08,14/12/2008 13:00,0,3.931973,3.687075,34.69837,99.51573,3.693877,1.11,0.372671,290,-
2008,Dec-08,14-Dec-08,14/12/2008 13:30,0,4.034014,3.734694,40.03658,99.69901,3.795918,1.081579,0.1242237,195,-
2008,Dec-08,14-Dec-08,14/12/2008 14:00,0,5.136055,3.789116,70.42332,99.74481,4.265306,0.8799999,0.3312632,210,-
2008,Dec-08,14-Dec-08,14/12/2008 14:30,0,4.22449,3.877551,27.71763,97.03329,4.285714,0.5728947,1.159421,60,-
2008,Dec-08,14-Dec-08,14/12/2008 15:00,0,3.469388,3.931973,17.45184,91.71407,4.088435,0.6860526,0.9937894,55,-
2008,Dec-08,14-Dec-08,14/12/2008 15:30,0,3,3.938776,9.033895,92.36858,3.870748,0.7505263,0.3312632,50,-
2008,Dec-08,14-Dec-08,14/12/2008 16:00,0,2.891892,3.931973,1.231895,96.85004,3.517007,0.7668421,0.2484474,45,-
2008,Dec-08,14-Dec-08,14/12/2008 16:30,0,3.061224,3.911565,0,93.67761,3.707483,0.7557895,0.8695658,55,-
2008,Dec-08,14-Dec-08,14/12/2008 17:00,0,3,3.891156,0,90.79774,3.870748,0.7605263,0.372671,60,-
2008,Dec-08,14-Dec-08,14/12/2008 17:30,0,2.783784,3.877551,0,90.07778,3.782313,0.7410526,0.8281579,0,-
2008,Dec-08,14-Dec-08,14/12/2008 18:00,0,2.04054,3.843537,0,89.29237,3.476191,0.7521052,0.6625263,10,-
2008,Dec-08,14-Dec-08,14/12/2008 18:30,0,1.758389,3.789116,0,91.77952,2.763514,0.7997368,0.6625263,30,-
2008,Dec-08,14-Dec-08,14/12/2008 19:00,0,1.744967,3.721088,0,93.15401,2.45946,0.8310526,0.7039342,30,-
2008,Dec-08,14-Dec-08,14/12/2008 19:30,0,1.973154,3.659864,0,92.56494,2.79054,0.8071052,0.78675,80,-
2008,Dec-08,14-Dec-08,14/12/2008 20:00,0,2.155406,3.612245,0,91.58317,3.061224,0.7378947,0.6211184,0,-
2008,Dec-08,14-Dec-08,14/12/2008 20:30,0,2.310811,3.585034,0,92.82674,3.068027,0.6905263,0.7453421,40,-
2008,Dec-08,14-Dec-08,14/12/2008 21:00,0,2.47973,3.571429,0,91.91042,3.251701,0.5410526,0.7453421,10,-
2008,Dec-08,14-Dec-08,14/12/2008 21:30,0,2.594594,3.564626,0,95.37936,2.966216,0.6373684,0.3312632,5,-
2008,Dec-08,14-Dec-08,14/12/2008 22:00,0,2.702703,3.557823,0,92.49949,3.367347,0.4368421,0.9109737,60,-
2008,Dec-08,14-Dec-08,14/12/2008 22:30,0,2.72973,3.564626,0,92.10678,3.353741,0.373421,0.5797105,40,-
2008,Dec-08,14-Dec-08,14/12/2008 23:00,0,2.675676,3.557823,0,93.08855,3.353741,0.4371052,0.1242237,210,-
2008,Dec-08,14-Dec-08,14/12/2008 23:30,0,2.70946,3.557823,0,96.66677,3.129252,0.4978947,0,325,-
2008,Dec-08,15-Dec-08,15/12/2008 00:00,0,2.668919,3.557823,0,96.16279,3.013605,0.5210526,0.04140789,5,-
2008,Dec-08,15-Dec-08,15/12/2008 00:30,0,2.304054,3.55102,0,96.43769,2.824324,0.5978947,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 01:00,0,1.85906,3.537415,0,97.23322,2.445946,0.7186842,0.2070395,5,-
2008,Dec-08,15-Dec-08,15/12/2008 01:30,0,1.604027,3.510204,0,97.80918,1.926175,0.8192105,0.2898553,140,-
2008,Dec-08,15-Dec-08,15/12/2008 02:00,0,1.362416,3.462585,0,98.18707,1.543624,0.865,0.4554868,140,-
2008,Dec-08,15-Dec-08,15/12/2008 02:30,0,1.080537,3.401361,0,98.5536,1.248322,0.8947368,0.2484474,0,-
2008,Dec-08,15-Dec-08,15/12/2008 03:00,0,1.261745,3.340136,0,98.5536,1.409396,0.9026315,0.372671,340,-
2008,Dec-08,15-Dec-08,15/12/2008 03:30,0,1.436242,3.292517,0,98.46196,1.181208,0.898421,0.5797105,340,-
2008,Dec-08,15-Dec-08,15/12/2008 04:00,0,1.295302,3.258503,0,98.59941,0.9324324,0.8942105,0.9109737,0,-
2008,Dec-08,15-Dec-08,15/12/2008 04:30,0,0.8581081,3.217687,0,98.5536,0.5,0.9047368,0.5797105,45,-
2008,Dec-08,15-Dec-08,15/12/2008 05:00,0,0.527027,3.163265,0,98.64523,0.0608108,0.9163157,0.5797105,350,-
2008,Dec-08,15-Dec-08,15/12/2008 05:30,0,0.2905405,3.095238,0,98.78267,0,0.1976316,0.2484474,5,-
2008,Dec-08,15-Dec-08,15/12/2008 06:00,0,0.3108108,3.040816,0,98.78267,-0.277027,0.00526316,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 06:30,0,0.1351351,2.97973,0,98.82849,-0.277027,0.005,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 07:00,0,0.1216216,2.918919,0,98.82849,-0.445946,0.00552632,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 07:30,0,0.2972973,2.864865,0,98.87431,-0.3918919,0.00578947,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 08:00,0,0.1486486,2.831081,0,98.96594,-0.25,0.00552632,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 08:30,0,0.2094595,2.79054,3.285053,99.01176,-0.25,0.00526316,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 09:00,0,0.1283784,2.75,9.649842,99.01176,-0.277027,0.00578947,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 09:30,0,0.1148649,2.716216,22.79005,99.05757,-0.3851351,0.00578947,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 10:00,0,0.2567568,2.682432,39.01,99.10339,-0.3851351,0.00578947,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 10:30,0,0.3851351,2.662162,40.24189,99.24084,-0.08108108,0.00763158,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 11:00,0,0.7094594,2.648649,56.25652,99.33247,0.3918919,0.1136842,0,5,-
2008,Dec-08,15-Dec-08,15/12/2008 11:30,0,1.979866,2.635135,100.3994,99.33247,1.020134,1.023684,0.2070395,5,-
2008,Dec-08,15-Dec-08,15/12/2008 12:00,0,2.141892,2.635135,81.71568,99.10339,0.7905406,1.105,0.08281579,305,-
2008,Dec-08,15-Dec-08,15/12/2008 12:30,0,1.95302,2.662162,67.54889,99.19502,1.053691,1.116053,0.2070395,280,-
2008,Dec-08,15-Dec-08,15/12/2008 13:00,0,2.385135,2.695946,68.78078,98.46196,2.22973,1.113421,0.78675,150,-
2008,Dec-08,15-Dec-08,15/12/2008 13:30,0,2.013514,2.743243,23.20068,98.41615,1.362416,1.111579,0.2484474,110,-
2008,Dec-08,15-Dec-08,15/12/2008 14:00,0,2.168919,2.783784,22.79005,98.73685,1.892617,1.099737,0.2070395,100,-
2008,Dec-08,15-Dec-08,15/12/2008 14:30,0,2.358108,2.824324,15.39868,98.78267,1.946309,1.105263,0.372671,5,-
2008,Dec-08,15-Dec-08,15/12/2008 15:00,0,2.364865,2.858108,8.007316,98.04962,2.243243,1.093158,0.5383026,55,-
2008,Dec-08,15-Dec-08,15/12/2008 15:30,0,2.432432,2.891892,2.463789,97.65211,2.418919,1.085263,0,55,-
2008,Dec-08,15-Dec-08,15/12/2008 16:00,0,2.445946,2.925676,0,97.65211,2.547297,1.09,0.2070395,15,-
2008,Dec-08,15-Dec-08,15/12/2008 16:30,0,2.439189,2.945946,0,97.95799,2.45946,1.088158,0.04140789,15,-
2008,Dec-08,15-Dec-08,15/12/2008 17:00,0,2.45946,2.972973,0,98.18707,2.47973,1.088947,0.2484474,15,-
2008,Dec-08,15-Dec-08,15/12/2008 17:30,0,2.513514,2.97973,0,98.2787,2.689189,1.080526,0.414079,90,-
2008,Dec-08,15-Dec-08,15/12/2008 18:00,0,2.581081,3,-0.2053158,98.04962,2.891892,1.05921,0.2898553,40,-
2008,Dec-08,15-Dec-08,15/12/2008 18:30,0,2.655406,3.040816,0,98.14125,3.006803,1.047632,0.2898553,110,-
2008,Dec-08,15-Dec-08,15/12/2008 19:00,0,2.682432,3.061224,0,97.86155,3.07483,1.027368,0.1656316,55,-
2008,Dec-08,15-Dec-08,15/12/2008 19:30,0,2.783784,3.088435,0,98.00381,3.210884,0.9647368,0.372671,120,-
2008,Dec-08,15-Dec-08,15/12/2008 20:00,0,2.844594,3.108844,0,98.04962,3.326531,0.8402631,0.4968947,135,-
2008,Dec-08,15-Dec-08,15/12/2008 20:30,0,2.952703,3.136055,0,97.91217,3.503401,0.3626316,1.449276,145,-
2008,Dec-08,15-Dec-08,15/12/2008 21:00,0,3.027211,3.163265,0,97.59974,3.693877,0.00473684,0.9109737,150,-
2008,Dec-08,15-Dec-08,15/12/2008 21:30,0,2.986486,3.190476,0,97.18085,3.605442,0.00447368,0.7453421,155,-
2008,Dec-08,15-Dec-08,15/12/2008 22:00,0,2.945946,3.217687,0,97.12849,3.469388,0.00421053,0.5383026,155,-
2008,Dec-08,15-Dec-08,15/12/2008 22:30,0,2.898649,3.238095,0,96.98748,3.394558,0.4918421,0.9109737,165,-
2008,Dec-08,15-Dec-08,15/12/2008 23:00,0,2.905406,3.258503,0,97.07912,3.319728,1.014737,0.3312632,200,-
2008,Dec-08,15-Dec-08,15/12/2008 23:30,0,2.925676,3.278912,0,97.44266,3.306122,1.061316,0.1242237,155,-
2008,Dec-08,16-Dec-08,16/12/2008 00:00,0.202,2.905406,3.292517,0,97.95799,3.204082,1.129474,0.3312632,155,-
2008,Dec-08,16-Dec-08,16/12/2008 00:30,0,2.912162,3.319728,0,98.87431,3.088435,1.153684,0.4554868,0,-
2008,Dec-08,16-Dec-08,16/12/2008 01:00,0,2.932432,3.326531,0,99.28665,3.095238,1.156842,0.414079,15,-
2008,Dec-08,16-Dec-08,16/12/2008 01:30,0.202,2.952703,3.340136,0,99.60737,3.108844,1.175263,0.8281579,10,-
2008,Dec-08,16-Dec-08,16/12/2008 02:00,0,3,3.360544,0,99.83645,3.183673,1.181316,0.7039342,15,-
2008,Dec-08,16-Dec-08,16/12/2008 02:30,0.202,3.054422,3.37415,0,99.9739,3.251701,1.178158,0.5797105,25,-
2008,Dec-08,16-Dec-08,16/12/2008 03:00,0,3.163265,3.394558,0,100,3.510204,1.18,0.7453421,145,-
2008,Dec-08,16-Dec-08,16/12/2008 03:30,0.202,3.183673,3.408163,0,100,3.523809,1.178158,0.414079,95,-
2008,Dec-08,16-Dec-08,16/12/2008 04:00,0.202,3.204082,3.428571,0,100,3.523809,1.171053,0.08281579,90,-
2008,Dec-08,16-Dec-08,16/12/2008 04:30,0.404,3.190476,3.442177,0,100,3.503401,1.145789,0.04140789,90,-
2008,Dec-08,16-Dec-08,16/12/2008 05:00,0.404,3.210884,3.455782,0,100,3.489796,1.14921,0.1242237,45,-
2008,Dec-08,16-Dec-08,16/12/2008 05:30,0.404,3.231292,3.476191,0,100,3.503401,1.147105,0.2484474,15,-
2008,Dec-08,16-Dec-08,16/12/2008 06:00,0.202,3.265306,3.489796,0,100,3.544218,1.133947,0.1656316,250,-
2008,Dec-08,16-Dec-08,16/12/2008 06:30,0.202,3.333333,3.503401,0,100,3.646259,1.147632,0.1242237,165,-
2008,Dec-08,16-Dec-08,16/12/2008 07:00,0,3.462585,3.523809,0,100,3.85034,1.140526,0.5383026,185,-
2008,Dec-08,16-Dec-08,16/12/2008 07:30,0,3.544218,3.537415,0,100,3.979592,1.143421,0.6211184,175,-
2008,Dec-08,16-Dec-08,16/12/2008 08:00,0,3.714286,3.564626,0,100,4.170068,1.148158,1.200829,200,-
2008,Dec-08,16-Dec-08,16/12/2008 08:30,0,3.782313,3.585034,0,100,4.306122,1.141842,0.78675,210,-
2008,Dec-08,16-Dec-08,16/12/2008 09:00,0,3.870748,3.605442,2.463789,100,4.394558,1.145,0.9937894,180,-
2008,Dec-08,16-Dec-08,16/12/2008 09:30,0,4.034014,3.639456,6.159473,100,4.523809,1.140789,1.242237,185,-
2008,Dec-08,16-Dec-08,16/12/2008 10:00,0,4.22449,3.666667,7.391368,100,4.734694,1.149474,1.200829,205,-
2008,Dec-08,16-Dec-08,16/12/2008 10:30,0,4.496599,3.714286,9.444526,100,5.027211,1.14421,1.697724,195,-
2008,Dec-08,16-Dec-08,16/12/2008 11:00,0.404,4.809524,3.755102,10.06047,100,5.414966,1.109737,1.5735,200,-
2008,Dec-08,16-Dec-08,16/12/2008 11:30,0.606,5.068027,3.809524,13.55084,100,5.761905,1.104211,1.490684,185,-
2008,Dec-08,16-Dec-08,16/12/2008 12:00,0.606,5.428571,3.877551,20.12095,100,6.103448,1.086316,1.449276,200,-
2008,Dec-08,16-Dec-08,16/12/2008 12:30,0.808,5.639456,3.945578,13.55084,100,6.482759,1.10921,1.407868,200,-
2008,Dec-08,16-Dec-08,16/12/2008 13:00,1.212,6.075862,4.034014,17.24653,100,6.993104,1.012632,1.697724,180,-
2008,Dec-08,16-Dec-08,16/12/2008 13:30,2.222,6.496552,4.278912,13.14021,100,7.402778,1.002632,2.15321,200,-
2008,Dec-08,16-Dec-08,16/12/2008 14:00,1.616,6.82069,4.632653,7.802,100,7.819445,1.026579,2.401658,190,-
2008,Dec-08,16-Dec-08,16/12/2008 14:30,1.01,7.166667,4.639456,6.775421,100,8.119719,0.9292105,2.898553,210,-
2008,Dec-08,16-Dec-08,16/12/2008 15:00,1.212,7.347222,4.714286,4.516947,100,8.387324,0.7539473,2.898553,195,-
2008,Dec-08,16-Dec-08,16/12/2008 15:30,1.616,7.354167,4.829932,0.6159474,100,8.422535,0.7528947,2.608697,200,-
2008,Dec-08,16-Dec-08,16/12/2008 16:00,1.212,7.3125,4.965986,0,100,8.380281,0.7107894,2.36025,200,-
2008,Dec-08,16-Dec-08,16/12/2008 16:30,1.414,7.3125,5.068027,0,100,8.359155,0.6836842,2.236026,185,-
2008,Dec-08,16-Dec-08,16/12/2008 17:00,1.01,7.097222,5.122449,0,100,8.147887,0.7965789,1.821947,190,-
2008,Dec-08,16-Dec-08,16/12/2008 17:30,1.212,6.965517,5.14966,0,100,7.902778,0.8081579,1.904763,170,-
2008,Dec-08,16-Dec-08,16/12/2008 18:00,0.808,6.889655,5.176871,0,100,7.826389,0.8055263,1.697724,170,-
2008,Dec-08,16-Dec-08,16/12/2008 18:30,0.606,6.8,5.156463,0,100,7.986111,0.8489474,0.78675,175,-
2008,Dec-08,16-Dec-08,16/12/2008 19:00,0.404,6.806897,5.156463,0,100,7.854167,0.9252631,1.242237,275,-
2008,Dec-08,16-Dec-08,16/12/2008 19:30,0,6.089655,5.156463,0,100,6.868966,0.9786842,1.118013,180,-
2008,Dec-08,16-Dec-08,16/12/2008 20:00,0,5.421769,5.129251,0,100,6.406897,0.9863157,0.8695658,140,-
2008,Dec-08,16-Dec-08,16/12/2008 20:30,0,5.020408,5.088435,0,99.05757,6.186207,0.9231579,1.283645,125,-
2008,Dec-08,16-Dec-08,16/12/2008 21:00,0,4.632653,5.034014,0,88.11423,6.827586,0.2471053,2.608697,250,-
2008,Dec-08,16-Dec-08,16/12/2008 21:30,0,4.843537,4.972789,0,84.0202,7.173611,0.02868421,2.774329,255,-
2008,Dec-08,16-Dec-08,16/12/2008 22:00,0,5.020408,4.938776,0,83.62749,7.180555,0.01105263,2.401658,255,-
2008,Dec-08,16-Dec-08,16/12/2008 22:30,0,5.142857,4.904762,0,86.59973,7,0.00631579,2.484474,245,-
2008,Dec-08,16-Dec-08,16/12/2008 23:00,0,5.204082,4.884354,0,88.11423,6.875862,0.00473684,2.443066,240,-
2008,Dec-08,16-Dec-08,16/12/2008 23:30,0,5.367347,4.870749,0,86.38375,7.006945,0.00447368,3.188408,235,-
2008,Dec-08,17-Dec-08,17/12/2008 00:00,0,5.510204,4.857143,0,85.73578,7.138889,0.2942105,3.561079,250,-
2008,Dec-08,17-Dec-08,17/12/2008 00:30,0.404,4.795918,4.85034,0,90.20869,6.117241,0.78,2.898553,315,-
2008,Dec-08,17-Dec-08,17/12/2008 01:00,0,3.564626,4.789115,0,85.95177,5.408163,0.1852632,2.194618,355,-
2008,Dec-08,17-Dec-08,17/12/2008 01:30,0,3.306122,4.687075,0,83.15623,5.07483,0.03026316,2.070395,340,-
2008,Dec-08,17-Dec-08,17/12/2008 02:00,0,3.163265,4.632653,0,84.0202,4.904762,0.0218421,1.159421,320,-
2008,Dec-08,17-Dec-08,17/12/2008 02:30,0,2.722973,4.571429,0,84.09874,4.530612,0.04578947,0.9109737,0,-
2008,Dec-08,17-Dec-08,17/12/2008 03:00,0,2.283784,4.496599,0,82.84207,4.081633,0.09605262,1.242237,0,-
2008,Dec-08,17-Dec-08,17/12/2008 03:30,0,2.391892,4.394558,0,78.46519,4.476191,0.00447368,1.366461,340,-
2008,Dec-08,17-Dec-08,17/12/2008 04:00,0,2.263514,4.319728,0,80.97198,4.156463,0.00421053,0.5383026,345,-
2008,Dec-08,17-Dec-08,17/12/2008 04:30,0,1.845638,4.251701,0,85.66378,3.387755,0.00447368,0.5797105,155,-
2008,Dec-08,17-Dec-08,17/12/2008 05:00,0,1.704698,4.170068,0,88.31059,2.993243,0.00473684,0.4554868,0,-
2008,Dec-08,17-Dec-08,17/12/2008 05:30,0,2.081081,4.088435,0,87.78698,3.666667,0.00421053,0.7453421,130,-
2008,Dec-08,17-Dec-08,17/12/2008 06:00,0,2.135135,4.020408,0,87.65607,3.761905,0.00421053,0.6211184,25,-
2008,Dec-08,17-Dec-08,17/12/2008 06:30,0,2.202703,3.959184,0,89.42326,3.598639,0.0218421,0.4968947,135,-
2008,Dec-08,17-Dec-08,17/12/2008 07:00,0,2.581081,3.911565,0,90.01233,3.979592,0.36,0.372671,205,-
2008,Dec-08,17-Dec-08,17/12/2008 07:30,0,2.689189,3.884354,0,91.84497,4.047619,0.00842105,0.6625263,325,-
2008,Dec-08,17-Dec-08,17/12/2008 08:00,0,2.297297,3.857143,0,90.33958,4.285714,0.00421053,0.9523816,270,-
2008,Dec-08,17-Dec-08,17/12/2008 08:30,0,2.081081,3.809524,2.463789,87.59062,4.387755,0.00447368,0.5797105,170,-
2008,Dec-08,17-Dec-08,17/12/2008 09:00,0,2.5,3.768708,12.72958,92.49949,4.170068,0.00447368,0.6625263,185,-
2008,Dec-08,17-Dec-08,17/12/2008 09:30,0,2.554054,3.734694,44.96416,94.39758,4.204082,0.005,0.5383026,155,-
2008,Dec-08,17-Dec-08,17/12/2008 10:00,0,3.129252,3.734694,77.40405,93.21945,4.496599,0.00421053,0.78675,190,-
2008,Dec-08,17-Dec-08,17/12/2008 10:30,0,3.761905,3.734694,80.27847,91.25591,5.061224,0.00447368,1.821947,235,-
2008,Dec-08,17-Dec-08,17/12/2008 11:00,0,4.557823,3.782313,91.98147,87.39427,5.857143,0.00421053,2.650105,220,-
2008,Dec-08,17-Dec-08,17/12/2008 11:30,0,4.748299,3.843537,78.63595,86.16776,6.124138,0.00421053,3.105592,225,-
2008,Dec-08,17-Dec-08,17/12/2008 12:00,0,5.469388,3.911565,138.9988,86.02376,6.427586,0.00421053,3.519671,235,-
2008,Dec-08,17-Dec-08,17/12/2008 12:30,0,6.593103,4.027211,226.8739,82.92062,6.972414,0.00421053,4.182197,235,-
2008,Dec-08,17-Dec-08,17/12/2008 13:00,0,6.544827,4.163265,158.9144,83.62749,7.013889,0.00447368,3.726711,225,-
2008,Dec-08,17-Dec-08,17/12/2008 13:30,0,5.721088,4.244898,89.31236,85.19833,6.710345,0.00421053,3.809526,245,-
2008,Dec-08,17-Dec-08,17/12/2008 14:00,0,5.938776,4.292517,102.4526,84.49146,6.889655,0.00421053,4.844724,225,-
2008,Dec-08,17-Dec-08,17/12/2008 14:30,0,5.789115,4.346939,49.07047,86.02376,6.910345,0.1197368,5.50725,235,-
2008,Dec-08,17-Dec-08,17/12/2008 15:00,0,5.612245,4.387755,20.73689,89.09601,6.77931,1.030789,5.010355,235,-
2008,Dec-08,17-Dec-08,17/12/2008 15:30,0.404,5.455782,4.414966,7.802,94.07033,6.489655,1.081842,4.306421,250,-
2008,Dec-08,17-Dec-08,17/12/2008 16:00,0.808,5.380952,4.455782,0.4106316,96.07116,6.317241,0.9794737,4.679092,215,-
2008,Dec-08,17-Dec-08,17/12/2008 16:30,0.808,5.517007,4.489796,0,96.98748,6.427586,1.008421,4.596276,235,-
2008,Dec-08,17-Dec-08,17/12/2008 17:00,0.606,5.598639,4.530612,0,97.80918,6.455173,1.041579,3.561079,235,-
2008,Dec-08,17-Dec-08,17/12/2008 17:30,1.01,5.714286,4.585034,0,98.41615,6.517241,0.9989473,3.478263,235,-
2008,Dec-08,17-Dec-08,17/12/2008 18:00,0.606,5.823129,4.646258,0,98.69105,6.689655,1.045,2.732921,245,-
2008,Dec-08,17-Dec-08,17/12/2008 18:30,0.808,5.897959,4.680272,0,98.96594,6.786207,1.033421,2.236026,225,-
