"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 10:00","0","-","14.10606","231.8097","95.28637","14.87121","-","1.242237","45","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 10:30","0","-","14.12121","210.5211","93.58807","15.06977","-","1.656316","80","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 11:00","0","-","14.14394","295.6757","92.53396","15.44961","-","1.697724","60","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 11:30","0","-","14.16667","280.4081","91.12847","15.99225","-","1.490684","95","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 12:00","0","-","14.19697","289.8697","90.71854","16.0625","-","1.614908","30","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 12:30","0","-","14.23485","312.6636","89.19593","16.28125","-","2.028987","80","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 13:00","0","-","14.2803","291.1599","87.79044","16.57031","-","1.200829","90","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 13:30","0","-","14.31061","200.8444","90.54285","16.14063","-","2.525882","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 14:00","0","-","14.34848","257.1841","89.60587","16.25781","-","2.815737","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 14:30","0","-","14.38636","183.2114","87.96613","16.16406","-","3.229816","75","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 15:00","0","-","14.42424","191.3828","87.20483","16.125","-","3.271224","60","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 15:30","0","-","14.43939","191.5978","86.67554","16.17188","-","3.436855","35","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 16:00","0","-","14.45455","180.2009","84.6651","16.01563","-","3.768118","75","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 16:30","0","-","14.48485","158.0521","88.25894","15.8062","-","3.229816","30","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 17:00","0","-","14.5","101.4974","88.08325","15.47287","-","3.147","60","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 17:30","0","-","14.5","52.89907","89.48874","15.18605","-","2.898553","55","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 18:00","0","-","14.50758","20.21346","90.89423","14.84848","-","2.608697","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 18:30","0","-","14.50758","3.655627","90.07436","14.71212","-","2.443066","40","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 19:00","0","-","14.5","0","90.83566","14.52273","-","2.318842","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 19:30","0","-","14.49242","0","90.95279","14.4697","-","1.987579","40","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 20:00","0","-","14.48485","0","94.64219","14.24242","-","1.78054","35","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 20:30","0","-","14.4697","0","96.27132","13.88806","-","1.697724","35","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 21:00","0","-","14.44697","0","98.17503","13.23134","-","1.5735","60","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 21:30","0","-","14.43182","0","98.17503","13.31343","-","2.070395","15","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 22:00","0","-","14.41667","0","97.97006","13.02985","-","1.532092","35","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 22:30","0","-","14.38636","0","98.50298","12.52206","-","1.366461","95","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 23:00","0","-","14.35606","0","99.32284","12.41912","-","1.283645","80","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 23:30","0","-","14.32576","0","100","11.62774","-",".7039342","125","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 00:00","0","-","14.28788","0","99.97874","10.98571","-",".6211184","0","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 00:30","0","-","14.25","0","99.07687","11.11679","-",".7453421","235","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 01:00","0","-","14.21212","0","100","11.08029","-",".6211184","100","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 01:30","0","-","14.16667","0","100","11","-","1.118013","205","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 02:00","0","-","14.12879","0","100","11.67883","-",".7453421","215","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 02:30","0","-","14.09848","0","100","13.33582","-",".7039342","15","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 03:00","0","-","14.06818","0","96.59927","13.80597","-","1.366461","35","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 03:30","0","-","14.04545","0","94.70074","13.86567","-",".9523816","20","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 04:00","0","-","14.0303","0","95.22781","13.71642","-",".4968947","55","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 04:30","0","-","14.01515","0","96.92722","13.53731","-",".4968947","325","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 05:00","0","-","14.00758","0","97.0092","13.70895","-",".5383026","340","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 05:30","0","-","14.00758","0","98.66695","13.52239","-",".8281579","215","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 06:00","0","-","14.00758",".6451106","100","13.32836","-",".8281579","180","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 06:30","0","-","14","4.515774","99.81476","13.75373","-",".9523816","170","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 07:00","0","-","14","7.311253","99.11787","14.25758","-",".6625263","220","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 07:30","0","-","14.00758","14.40747","100","14.12121","-",".6211184","215","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 08:00","0","-","14.01515","60.21032","99.52781","14.43939","-","1.076605","20","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 08:30","0","-","14.01515","113.7545","96.55827","15.32558","-","1.325053","30","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 09:00","0","-","14.02273","85.36963","97.32417","15.4031","-",".2898553","225","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 09:30","0","-","14.03788","125.7966","97.92906","15.55039","-",".7453421","350","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 10:00","0","-","14.06061","148.1604","95.94337","16.03125","-","1.118013","60","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 10:30","0","-","14.08333","409.4302","93.99801","16.85938","-",".78675","120","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 11:00","0","-","14.14394","685.7525","88.3175","18.29508","-","1.076605","10","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 11:30","0","-","14.21212","686.8277","87.90757","18.42623","-",".9523816","10","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 12:00","0","-","14.28788","839.7189","83.40016","19.425","-","1.200829","70","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 12:30","0","-","14.37879","415.6662","84.80564","18.72951","-","1.863355","35","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 13:00","0","-","14.44697","395.6678","85.22729","18.58197","-",".9109737","70","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 13:30","0","-","14.52273","293.3103","84.17317","18.84426","-",".7039342","40","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 14:00","0","-","14.59848","209.6609","85.29757","18.60656","-",".7039342","70","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 14:30","0","-","14.65909","154.3965","86.09579","18.31967","-",".78675","60","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 15:00","0","-","14.71212","201.4895","85.36784","18.47541","-",".4554868","60","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 15:30","0","-","14.76515","104.938","84.87592","18.41803","-",".8281579","305","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 16:00","0","-","14.79545","108.3786","90.07436","17.816","-","1.159421","35","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 16:30","0","-","14.82576","206.2203","91.83121","17.88","-",".6211184","30","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 17:00","0","-","14.85606","152.4611","89.31306","18.44262","-",".6211184","50","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 17:30","0","-","14.87879","91.6057","93.29527","17.624","-","1.656316","35","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 18:00","0","-","14.89394","29.24501","95.63774","16.82813","-","1.035197","45","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 18:30","0","-","14.90152","3.010516","98.74893","16.17188","-","1.200829","50","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 19:00","0","-","14.90152","0","98.9539","15.94574","-","1.200829","80","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 19:30","0","-","14.89394","0","100","15.27907","-",".414079","5","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 20:00","0","-","14.87879","0","100","14.36364","-",".1656316","330","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 20:30","0","-","14.85606","0","100","14.08333","-",".4554868","165","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 21:00","0","-","14.83333","0","100","13.90298","-",".372671","65","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 21:30","0","-","14.81061","0","100","13.96269","-",".6625263","340","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 22:00","0","-","14.77273","0","100","14.43182","-",".9109737","85","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 22:30","0","-","14.74242","0","100","15.00775","-","2.070395","40","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 23:00","0","-","14.7197","0","100","15.11628","-","1.325053","60","-"
"2014","Sep-2014","15-SEP-14","15-SEP-2014 23:30","0","-","14.68939","0","100","15.06977","-",".5797105","225","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 00:00","0","-","14.67424","0","100","14.15909","-",".2484474","205","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 00:30","0","-","14.65152","0","100","13.73134","-",".2484474","195","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 01:00","0","-","14.62879","0","100","13.51493","-",".2484474","200","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 01:30","0","-","14.60606","0","100","13.22388","-",".1242237","290","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 02:00","0","-","14.59091","0","100","12.69853","-",".2484474","210","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 02:30","0","-","14.55303","0","100","12.19853","-",".414079","330","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 03:00","0","-","14.51515","0","100","12.05882","-",".4554868","325","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 03:30","0","-","14.48485","0","100","12.27941","-",".5383026","325","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 04:00","0","-","14.46212","0","100","12.16177","-",".5383026","310","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 04:30","0","-","14.41667","0","100","11.92701","-",".4554868","330","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 05:00","0","-","14.37879","0","100","11.47445","-",".2484474","190","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 05:30","0","-","14.34091","0","100","11.0511","-",".1242237","305","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 06:00","0","-","14.29545","6.021032","100","10.92857","-",".372671","325","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 06:30","0","-","14.24242","19.13828","100","10.66429","-",".414079","135","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 07:00","0","-","14.20455","31.82545","100","10.83571","-",".414079","135","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 07:30","0","-","14.15909","85.79971","100","11.0292","-",".4968947","150","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 08:00","0","-","14.12121","244.927","100","12.10294","-",".6211184","115","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 08:30","0","-","14.08333","331.5868","100","14.31818","-",".414079","115","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 09:00","0","-","14.06818","409.6452","99.11787","16.22656","-","1.035197","90","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 09:30","0","-","14.07576","582.9649","91.94834","17.352","-","1.159421","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 10:00","0","-","14.12121","650.4865","88.66888","17.888","-","1.407868","135","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 10:30","0","-","14.18939","567.0522","88.43462","18.20492","-","1.325053","170","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 11:00","0","-","14.26515","696.7194","87.02914","18.36885","-","1.656316","135","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 11:30","0","-","14.37121","707.9013","84.73537","18.86885","-","1.118013","175","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 12:00","0","-","14.5","821.8708","81.86629","19.63333","-","1.242237","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 12:30","0","-","14.61364","775.2079","78.79179","19.81667","-","1.200829","155","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 13:00","0","-","14.72727","516.0884","83.47044","19.69167","-","1.035197","150","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 13:30","0","-","14.80303","444.6962","86.1602","19.10833","-",".6625263","170","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 14:00","0","-","14.89394","412.8708","86.73633","19.23333","-","1.159421","50","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 14:30","0","-","14.98485","367.713","87.20483","19.26667","-",".8281579","115","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 15:00","0","-","15.05426","378.0348","84.384","19.45","-","1.490684","70","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 15:30","0","-","15.11628","141.7093","86.61113","19.08333","-","1.325053","85","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 16:00","0","-","15.16279","87.52","88.84456","18.56557","-","1.449276","70","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 16:30","0","-","15.20155","182.3513","89.60587","18.43443","-","1.656316","45","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 17:00","0","-","15.21705","148.5905","89.89867","18.36885","-","1.739132","45","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 17:30","0","-","15.24031","77.19823","91.53841","17.952","-","1.532092","35","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 18:00","0","-","15.25581","34.62093","93.52951","17.536","-","1.78054","40","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 18:30","0","-","15.24806","8.816511","94.40794","16.9375","-","1.532092","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 19:00","0","-","15.23256","0","96.59927","16.27344","-","2.028987","40","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 19:30","0","-","15.22481","0","97.79267","15.7907","-","2.236026","75","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 20:00","0","-","15.20155","0","97.55842","15.47287","-","2.525882","65","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 20:30","0","-","15.16279","0","96.96821","15.4186","-","2.525882","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 21:00","0","-","15.13178","0","96.51728","15.32558","-","2.443066","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 21:30","0","-","15.09302","0","98.83092","14.95455","-","2.815737","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 22:00","0","-","15.06202","0","98.46198","14.66667","-","1.325053","60","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 22:30","0","-","15.0155","0","99.48682","14.08333","-",".9523816","40","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 23:00","0","-","14.9697","0","99.07687","14.00758","-","1.366461","35","-"
"2014","Sep-2014","16-SEP-14","16-SEP-2014 23:30","0","-","14.91667","-.2150369","100","12.875","-",".4554868","60","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 00:00","0","-","14.87879","0","100","11.63504","-",".3312632","15","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 00:30","0","-","14.81818","0","100","11","-",".4554868","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 01:00","0","-","14.75758","0","100","10.52857","-",".372671","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 01:30","0","-","14.69697","0","100","10.10714","-",".2484474","345","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 02:00","0","-","14.62121","0","100","10.02143","-",".5383026","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 02:30","0","-","14.55303","0","100","9.673759","-",".5797105","10","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 03:00","0","-","14.48485","0","100","9.177305","-",".7453421","345","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 03:30","0","-","14.40909","0","100","8.669014","-",".8281579","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 04:00","0","-","14.34848","0","100","8.598592","-",".6625263","5","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 04:30","0","-","14.2803","0","100","8.281691","-",".6625263","10","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 05:00","0","-","14.21212","0","100","8.112676","-",".6211184","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 05:30","0","-","14.14394","0","100","8.345071","-",".372671","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 06:00","0","-","14.07576","6.881179","100","7.840278","-",".78675","0","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 06:30","0","-","14.02273","24.5142","100","7.284722","-",".8281579","340","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 07:00","0","-","13.97015","42.79234","100","7.770833","-",".1656316","335","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 07:30","0","-","13.90298","139.989","100","8.683099","-",".1656316","335","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 08:00","0","-","13.85075","226.2188","100","10.92857","-",".08281579","335","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 08:30","0","-","13.81343","299.3313","100","12.41912","-",".4554868","335","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 09:00","0","-","13.81343","380.1852","100","12.88235","-",".7039342","275","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 09:30","0","-","13.79851","461.4691","100","14.2197","-",".78675","270","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 10:00","0","-","13.83582","529.2057","94.4665","15.90698","-","2.111803","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 10:30","0","-","13.90298","571.3529","89.95724","16.875","-","2.194618","80","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 11:00","0","-","14","614.1453","86.97058","17.768","-","1.946171","55","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 11:30","0","-","14.09848","657.5827","84.45428","18.40164","-","1.656316","70","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 12:00","0","-","14.20455","502.1111","82.27577","18.85246","-",".9523816","120","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 12:30","0","-","14.29545","454.3729","82.97852","19.09167","-",".9523816","45","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 13:00","0","-","14.39394","653.9271","83.25961","19.80833","-",".9523816","95","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 13:30","0","-","14.50758","605.1137","81.5442","20.23729","-","1.159421","110","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 14:00","0","-","14.59848","637.3693","82.83797","20.05085","-","1.78054","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 14:30","0","-","14.70455","428.1384","85.29757","19.64167","-","2.277434","80","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 15:00","0","-","14.7803","526.1952","85.57866","19.35833","-","2.277434","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 15:30","0","-","14.86364","425.1279","86.28904","19.06667","-","3.064184","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 16:00","0","-","14.92424","317.1794","86.35345","18.71312","-","2.691513","70","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 16:30","0","-","14.97727","262.775","85.96694","18.56557","-","2.608697","45","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 17:00","0","-","15.02326","187.2971","89.31306","18.31967","-","2.236026","60","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 17:30","0","-","15.03876","97.62673","92.7682","17.672","-","1.987579","80","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 18:00","0","-","15.06202","30.75027","96.10735","16.73438","-","2.857145","65","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 18:30","0","-","15.06202","5.805995","98.50298","16.10156","-","2.691513","70","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 19:00","0","-","15.05426","0","100","15.65891","-","2.567289","75","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 19:30","0","-","15.03876","0","100","15.55039","-","1.904763","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 20:00","0","-","15.0155","0","100","15.75969","-","1.697724","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 20:30","0","-","14.99242","0","100","15.81395","-","1.656316","50","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 21:00","0","-","14.9697","0","100","15.89147","-","1.076605","335","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 21:30","0","-","14.94697","0","100","15.8062","-","1.532092","15","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 22:00","0","-","14.92424","0","100","16.16406","-","1.78054","85","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 22:30","0","-","14.90909","0","99.5688","16.39063","-",".9523816","205","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 23:00","0","-","14.89394","0","100","15.89147","-",".5383026","75","-"
"2014","Sep-2014","17-SEP-14","17-SEP-2014 23:30","0","-","14.87879","0","100","16.32031","-","1.532092","75","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 00:00","0","-","14.86364","0","100","16.35938","-","2.070395","65","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 00:30","0","-","14.85606","0","100","16.25","-","2.443066","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 01:00","0","-","14.84091","0","100","16.25","-","2.484474","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 01:30","0","-","14.83333","0","100","16.09375","-","2.318842","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 02:00","0","-","14.82576","0","100","16.07031","-","2.36025","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 02:30","0","-","14.81818","0","100","16","-","2.525882","35","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 03:00","0","-","14.81818","0","100","15.96124","-","2.401658","50","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 03:30","0","-","14.81061","0","100","15.90698","-","2.567289","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 04:00","0","-","14.80303","0","100","15.94574","-","2.277434","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 04:30","0","-","14.79545","0","100","15.95349","-","2.028987","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 05:00","0","-","14.78788","0","100","15.93798","-","1.656316","50","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 05:30","0","-","14.78788",".4300737","100","15.73643","-","1.118013","35","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 06:00","0","-","14.7803","12.68717","100","15.08527","-","1.035197","80","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 06:30","0","-","14.76515","39.13671","100","15.09302","-","1.946171","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 07:00","0","-","14.75758","67.95164","100","15.53488","-","1.946171","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 07:30","0","-","14.74242","123.2161","99.65079","15.86822","-","1.5735","45","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 08:00","0","-","14.73485","239.7661","97.74582","16.47656","-","1.946171","80","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 08:30","0","-","14.74242","309.008","96.31231","16.95313","-","2.525882","50","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 09:00","0","-","14.74242","436.9549","93.76376","17.696","-","2.567289","75","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 09:30","0","-","14.76515","428.5685","93.29527","17.92","-","2.815737","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 10:00","0","-","14.79545","478.457","92.82677","18.44262","-","2.194618","25","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 10:30","0","-","14.85606","577.1589","90.36716","19.16667","-","1.863355","55","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 11:00","0","-","14.95455","644.2504","86.73633","20.11017","-","1.863355","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 11:30","0","-","15.04651","570.7078","87.20483","20.13559","-","2.898553","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 12:00","0","-","15.13178","641.0248","82.62714","20.70339","-","2.236026","80","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 12:30","0","-","15.24806","610.9197","81.41536","20.98305","-","2.111803","70","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 13:00","0","-","15.33333","584.6852","80.82974","21.15652","-","1.739132","80","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 13:30","0","-","15.42636","564.9018","80.96443","21.42609","-","1.407868","80","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 14:00","0","-","15.51163","514.5832","82.41632","21.37391","-","1.656316","110","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 14:30","0","-","15.5814","432.009","84.31373","21.34783","-","1.200829","150","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 15:00","0","-","15.65891","330.0816","86.03136","21.08696","-","1.407868","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 15:30","0","-","15.71318","289.4396","87.38051","20.80508","-","1.946171","95","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 16:00","0","-","15.75194","208.3707","89.0788","20.57627","-","1.821947","45","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 16:30","0","-","15.7907","212.0263","89.25449","20.51695","-","1.739132","50","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 17:00","0","-","15.81395","134.398","88.66888","20.35593","-","1.325053","75","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 17:30","0","-","15.82171","101.4974","90.95279","19.85","-","1.242237","45","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 18:00","0","-","15.82946","45.80285","96.72224","19.13333","-","2.111803","60","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 18:30","0","-","15.82171","8.816511","98.25701","18.28688","-","2.857145","70","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 19:00","0","-","15.8062","0","99.40483","17.432","-","2.774329","50","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 19:30","0","-","15.78295","0","98.99489","17.008","-","2.111803","65","-"
"2014","Sep-2014","18-SEP-14","18-SEP-2014 20:00","0","-","15.75194","0","98.13403","16.74219","-","2.070395","80","-"
