"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 12:00","0","9.68085098","8.00704193","370.84103394","59.09604263","7.88888884",".00026316","1.69772363","5","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 12:30","0","8.88732433","8.00704193","283.90899658","59.14836121","7.59027767",".00026316","1.86335528","0","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 13:00","0","9.06382942","8.02112675","332.72201538","58.83445358","7.625",".00026316","2.02898693","30","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 13:30","0","9.51063824","8.04929543","314.95614624","55.55803299","7.91666651",".00026316","2.11180258","35","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 14:00","0","8.67605591","8.09154892","203.01390076","57.12631226","7.5625",".00026316","1.73913157","25","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 14:30","0","8","8.1408453","127.12085724","58.36359406","7.39583349",".00026316","1.6563158","0","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 15:00","0","6.82068968","8.19718266","79.68770599","58.99140549","6.80689669",".00026316","1.44927633","340","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 15:30","0","7.95833349","8.25352097","135.22761536","54.07327271","7.36805534",".00026316","1.24223685","10","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 16:00","0","7.6875","8.30985928","89.69178772","55.89809799","7.17361116",".00026316","1.44927633","0","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 16:30","0","5.91836739","8.37323952","17.24842072","56.55081558","6.54482746",".00026316","1.49068415","0","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 17:00","0","4.24489784","8.42253494","2.58726311","63.82001114","5.32653046",".00026316",".62111843","60","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 17:30","0","3.3061223","8.46478844","0","68.08081055","4.41496611",".00026316","1.0766052","40","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 18:00","0","3.01360536","8.48591518","0","69.54571533","3.9931972",".00026316",".41407895","55","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 18:30","0","2.47972965","8.5","0","75.34968567","2.97972965",".04210526",".33126315","355","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 19:00","0","2.10810804","8.50704193","0","77.44704437","2.59459448",".08552631",".62111843","145","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 19:30","0","1.99328864","8.49295807","0","75.09856415","2.72297287",".00789474",".5383026","130","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 20:00","0","1.61744964","8.47183132","0","76.85928345","2.41891885",".18736841",".37267104","60","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 20:30","0","1.47651005","8.43661976","0","77.76095581","2.01351357",".12236842",".41407895","30","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 21:00","0","1.32214761","8.40845108","0","76.62908936","2.26351357",".0768421",".91097367","80","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 21:30","0","1.53020132","8.36619759","0","74.97750092","2.73648643",".08131579",".70393419","160","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 22:00","0","1.14093959","8.32394409","0","81.76325989","1.87248325",".06973684",".49689472","155","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 22:30","0",".87837839","8.26760578","0","80.64888763","1.83221471",".00473684",".41407895","80","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 23:00","0",".63513517","8.20422554","0","84.62969208","1.1610738",".00368421",".62111843","25","-"
"2010","Oct-2010","24-OCT-10","24-OCT-2010 23:30","0",".42567569","8.12676048","0","85.38306427",".77702701",".00368421",".70393419","25","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 00:00","0",".22972971","8.05633831","0","85.80399323",".6891892",".00368421",".86956578","30","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 00:30","0",".13513511","7.99305534","0","83.18571472",".4527027",".00394737","1.15942109","0","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 01:00","0",".0945946","7.90277767","0","85.57141113","-.05405406",".00394737",".78675002","0","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 01:30","0","-.1891892","7.85416651","0","85.68888855","-.10135135",".00368421","1.15942109","10","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 02:00","0","-.25","7.78472233","0","85.80399323","-.2027027",".00394737",".99378943","50","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 02:30","0","-.14864865","7.72916651","0","84.69246674","-.16891892",".00394737",".95238155","345","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 03:00","0","-.31756756","7.65972233","0","86.77484894","-.67567569",".005",".62111843","340","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 03:30","0","-.52702701","7.59722233","0","86.72252655","-.73648649",".02026316",".45548683","355","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 04:00","0","-.69594592","7.51388884","0","88.396698","-1.12751675",".01131579",".49689472","50","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 04:30","0","-.86486489","7.44444466","0","89.49537659","-1.38255036",".00631579",".70393419","15","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 05:00","0","-.8581081","7.375","0","89.54769135","-1.52348995",".005",".95238155","340","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 05:30","0","-1.04026842","7.31944466","0","89.65232849","-1.55033565",".00421053",".41407895","45","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 06:00","0","-.94594592","7.25","0","89.49537659","-1.79194629",".00368421",".24844736","50","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 06:30","0","-1.10067117","7.19444466","0","89.91391754","-1.9530201",".00342105",".45548683","15","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 07:00","0","-1.1610738","7.13194466","6.55439997","89.70465088","-2.08163261",".00342105",".33126315","0","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 07:30","0","-1.07382548","7.09722233","18.2833252","89.86160278","-2.08163261",".00368421",".45548683","5","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 08:00","0","-.7972973","7.0625","32.77199936","90.43709564","-1.76510072",".00368421",".41407895","10","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 08:30","0",".61486483","7.02777767","157.65055847","89.18147278","-.6891892",".47684208",".04140789","350","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 09:00","0","1.75838923","7.04166651","190.25007629","82.55789185",".66891891","1.15684199",".45548683","340","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 09:30","0","2.83108115","7.00694466","243.89266968","77.63539124","1.85906041","1.1668421",".62111843","0","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 10:00","0","4.85714293","6.97241402","303.39971924","71.2675705","3.82993197","1.15947366",".20703948","300","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 10:30","0","6.62758636","6.94482756","337.89654541","67.47584534","5.25170088","1.13763154",".74534208","185","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 11:00","0","7.66666651","6.93103456","361.00942993","67.59094238","5.80952358",".3073684","1.03519738","225","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 11:30","0","8.52816868","6.9103446","375.15313721","64.05021667","6.7034483",".00026316",".99378943","230","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 12:00","0","8.97183132","6.9034481","367.56384277","62.49206924","7.02083349",".00026316","1.32505262","240","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 12:30","0","9.69503593","6.89655161","371.01351929","63.06756592","7.66666651",".00026316","1.03519738","180","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 13:00","0","10.12857151","6.9034481","350.31542969","63.64736557","8.01408482",".00026316","1.53209209","245","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 13:30","0","9.91489315","6.9034481","283.21905518","64.1077652","8.25352097",".00078947","1.24223685","210","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 14:00","0","10.50714302","6.95862055","288.39358521","64.99868774","8.82394409",".00052632","1.49068415","220","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 14:30","0","9.73049641","7.00694466","174.55401611","65.62650299","8.89436626",".00026316","1.24223685","205","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 15:00","0","8.10563374","7.07638884","87.27700806","69.8655777","8.33802795",".00026316",".8281579","175","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 15:30","0","6.87586212","7.15277767","44.32844162","74.29736328","7.74305534",".00131579",".41407895","150","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 16:00","0","6.03448296","7.22916651","33.11696625","80.27220154","7.08333349",".00605263",".74534208","135","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 16:30","0","5.61224508","7.3125","12.2463789","81.5330658","6.66896534",".01315789",".70393419","125","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 17:00","0","5.13605452","7.38888884",".34496841","82.49511719","6.33103466",".095",".66252631","135","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 17:30","0","4.66666651","7.45833349","0","87.08875275","5.75510216",".25131577",".70393419","155","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 18:00","0","4.90476179","7.51388884","0","86.8271637","6.12413788",".43657893",".86956578","135","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 18:30","0","4.74149656","7.56944466","0","87.92584229","5.58503389",".44499999",".24844736","175","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 19:00","0","4.56462574","7.61111116","0","86.14928436","5.36734676",".25052631",".57971054","160","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 19:30","0","4.65986395","7.63888884","0","83.31127167","5.27891159",".00078947",".70393419","150","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 20:00","0","4.72789097","7.66666651","0","78.07485962","5.38095236","0",".95238155","140","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 20:30","0","4.78911543","7.67361116","0","69.54571533","5.56462574",".00026316","1.44927633","135","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 21:00","0","4.72108841","7.66666651","0","69.02253723","5.55782318",".00052632",".62111843","160","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 21:30","0","4.6394558","7.6875","0","72.1046524","5.19047642",".00026316",".91097367","150","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 22:00","0","4.6802721","7.6875","0","72.8371048","5.14285707",".00026316",".8281579","175","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 22:30","0","4.84353733","7.6875","0","72.88941956","5.20408154",".00026316",".70393419","175","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 23:00","0","4.97959185","7.6875","0","73.34875488","5.29251719",".00026316",".49689472","85","-"
"2010","Oct-2010","25-OCT-10","25-OCT-2010 23:30","0","5.06802702","7.68055534","0","75.47525024","5.265306",".00026316",".41407895","175","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 00:00","0","5.08163261","7.68055534","0","75.78915405","5.34693861",".00026316",".66252631","135","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 00:30","0","5.04761887","7.68055534","0","74.24504852","5.31292534",".00026316",".41407895","155","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 01:00","0","5.08843517","7.67361116","0","75.72637939","5.21768713",".00026316",".33126315","145","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 01:30","0","5.18367338","7.66666651","0","80.20942688","5.29931974",".00026316",".49689472","160","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 02:00","0","5.29251719","7.65972233","0","80.8372345","5.46938801",".00026316",".28985527","275","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 02:30","0","5.28571415","7.66666651","0","83.24848938","5.29931974",".3805263",".12422368","275","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 03:00",".20200001","5.3061223","7.66666651","0","87.3503418","5.42176867","1.15631568",".41407895","185","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 03:30",".20200001","5.34013605","7.66666651","0","90.90795898","5.45578241","1.15868413","1.0766052","165","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 04:00","1.00999999","5.3197279","7.66666651","0","93.47153473","5.43537426","1.05578947","1.40786839","175","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 04:30","0","5.40816307","7.66666651","0","93.99471283","5.48299313","1.10394728","1.40786839","160","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 05:00",".20200001","5.53061199","7.67361116","0","94.57021332","5.58503389","1.15973675","1.69772363","185","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 05:30",".60600001","5.64625835","7.67361116","0","94.93643951","5.70748281","1.14868414","1.28364468","145","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 06:00",".40400001","5.76870728","7.68055534","0","95.14570618","5.83673477","1.12368417",".78675002","185","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 06:30","1.00999999","5.95238113","7.68055534","0","95.40729523","6.06896544","1.04605258","1.57350004","135","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 07:00","1.41400003","6.02758598","7.68055534","0","95.61656952","6.16551733","1.01526308","1.69772363","160","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 07:30",".60600001","6.0965519","7.68055534","1.0349052","95.66888428","6.22758627","1.04921043","1.44927633","160","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 08:00",".60600001","6.22068977","7.6875","4.8295579","95.66888428","6.33793116","1.05052626","1.0766052","185","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 08:30",".40400001","6.36551714","7.6875","6.55439997","95.71484375","6.47586203","1.08763158","1.15942109","160","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 09:00",".40400001","6.57931042","7.67361116","13.28128338","95.75146484","6.66206884","1.07263148","1.11801314","200","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 09:30",".40400001","6.77241373","7.69444466","17.59338951","95.78808594","6.82758617","1.06684208",".28985527","160","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 10:00",".40400001","7.03472233","7.70138884","21.04307365","95.89795685","7.0625","1.02526307",".49689472","80","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 10:30",".40400001","7.32638884","7.71527767","25.35517883","95.89795685","7.36111116","1.02710521",".49689472","135","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 11:00",".60600001","7.625","7.72916651","31.21964073","96.15431213","7.66666651","1.03657889",".49689472","195","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 11:30",".60600001","7.81944466","7.74305534","26.04511452","96.19093323","7.88888884",".98842102",".57971054","100","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 12:00",".20200001","8.12676048","7.75694466","42.25862885","96.30080414","8.14788723",".98447365",".41407895","135","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 12:30",".20200001","8.46478844","7.78472233","35.8767128","96.48391724","8.47887325","1.02078938",".5383026","5","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 13:00","1.61600006","8.36619759","7.79166651","20.69810486","96.55716705","8.54225349","1.03736842",".8281579","10","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 13:30",".80800003","8.5","7.8125","26.39008331","96.52054596","8.59154892","1.05605257",".86956578","35","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 14:00",".80800003","8.63380241","7.86111116","24.83772469","96.52054596","8.80281734","1.07026315",".49689472","35","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 14:30",".40400001","8.61971855","7.88888884","16.73096848","96.52054596","8.95774651","1.07421052",".20703948","15","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 15:00",".80800003","8.59154892","7.93055534","18.11084175","96.48391724","8.76760578","1.02921045",".24844736","225","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 15:30","1.00999999","8.53521156","7.97222233","8.9691782","96.37404633","8.75352097",".96842098",".16563158","135","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 16:00","1.00999999","8.57042217","8.01408482","4.31210518","96.33742523","8.89436626",".9826315",".33126315","30","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 16:30","1.21200001","8.7394371","8.04929543","0","96.26418304","9.38297844","1.07131577",".24844736","0","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 17:00","1.21200001","8.77464771","8.09154892","0","96.26418304","9.54609966","1.12894726",".12422368","0","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 17:30","0","8.71126747","8.13380241","0","96.26418304","9.26950359","1.16736841",".20703948","0","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 18:00","0","9.04964542","8.17605591","0","96.22755432","9.81560326","1.19315779",".45548683","145","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 18:30","0","10.52857113","8.2183094","0","96.37404633","11.44525528","1.20263147","1.44927633","210","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 19:00","0","11.25547409","8.25352097","0","96.44729614","12.27205849","1.20947361","2.02898693","220","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 19:30","0","11.94890499","8.29577446","0","96.85014343","12.74264717","1.20578945","3.51967096","205","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 20:00","0","12.07352924","8.33802795","0","97.44226837","12.97794151","1.20789468","2.77432895","200","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 20:30","0","12.02205849","8.38732433","0","97.60968018","12.94852924","1.20763147","2.48447371","195","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 21:00","0","12.32352924","8.42957783","0","97.90232849","13.14925385","1.20552623","3.72671056","210","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 21:30","0","12.66911793","8.48591518","0","98.74464417","13.54477596","1.20157886","4.8447237","195","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 22:00","0","12.56617641","8.53521156","0","98.34179688","13.64925385","1.17421043","4.47205257","205","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 22:30",".20200001","12.56617641","8.59154892","0","97.35855865","13.70895481","1.02210522","5.38302612","240","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 23:00",".60600001","12.38970566","8.64788723","0","97.65153503","13.38059711","1.11763155","5.010355","235","-"
"2010","Oct-2010","26-OCT-10","26-OCT-2010 23:30","1.41400003","12.3382349","8.71126747","0","98.15869141","13.14925385",".91552627","5.46584225","210","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 00:00",".20200001","12.2867651","8.77464771","0","98.1953125","13.12686539","1.05684209","5.05176306","240","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 00:30",".20200001","12.39705849","8.84507084","0","98.41504669","13.19402981","1.07736838","5.09317112","185","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 01:00",".20200001","12.4632349","8.90845108","0","98.41504669","13.22388077","1.09342098","4.72049999","215","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 01:30","0","12.50735283","8.97183132","0","98.41504669","13.31343269","1.12526309","4.67909193","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 02:00","0","12.33088207","9.03546143","0","97.56782532","13.41791058","1.13131571","3.97515774","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 02:30",".20200001","12.27205849","9.09929085","0","96.63040924","13.45522404","1.15710521","4.14078951","195","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 03:00","0","12.0367651","9.1418438","0","95.78808594","13.26119423","1.11552632","4.0165658","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 03:30","0","11.3868618","9.1985817","0","90.22782898","12.97058868",".22763157","4.26501322","235","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 04:00","0","10.94999981","9.2553196","0","90.38478088","12.5367651","0","3.51967096","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 04:30","0","10.67142868","9.29078007","0","89.65232849","12.25735283",".00052632","4.09938145","235","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 05:00","0","10.39999962","9.34042549","0","87.97815704","12.08088207","0","4.18219709","225","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 05:30","0","10.14999962","9.37588692","0","86.55213165","11.94890499",".00026316","4.3064208","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 06:00","0","10.12142849","9.40425491","0","89.60001373","11.6934309",".00026316","3.10559201","230","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 06:30","0","9.82269478","9.43262386","0","87.71656799","11.48905087",".00105263","3.02277637","240","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 07:00","0","9.66666698","9.44680882","2.24229455","85.68888855","11.35036469",".05368421","3.76811838","240","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 07:30","0","9.8723402","9.46808529","22.59543037","84.81803131","11.41605854",".66526312","3.47826314","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 08:30","0","11.17518234","9.48936176","188.35275269","82.18121338","11.87591267",".37842104","3.76811838","210","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 09:00",".20200001","11.2116785","9.50354576","190.9400177","81.24531555","11.87591267",".75736839","4.3064208","235","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 09:30","0","11.53284645","9.51063824","246.82489014","80.27220154","12.06617641","0","4.18219709","230","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 10:00","0","11.91970825","9.51773071","263.90081787","76.16584778","12.25735283",".00026316","4.34782887","210","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 10:30","0","12.47794151","9.53191471","332.3770752","74.55895233","12.40441132",".00026316","5.05176306","235","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 11:00","0","12.56617641","9.55319118","280.45932007","73.06100464","12.4632349",".00026316","4.0165658","240","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 11:30","0","12.74264717","9.57446766","288.91104126","72.00001526","12.36764717",".00026316","3.97515774","255","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 12:00","0","13.52238846","9.60283661","353.93759155","71.2675705","12.5882349",".00026316","3.27122355","235","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 12:30","0","12.90441132","9.63120556","208.01594543","74.55895233","12.4117651",".00026316","2.81573677","225","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 13:00","0","12.40441132","9.65248203","206.98104858","75.22412109","12.0882349",".00052632","3.35403943","235","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 13:30","0","12.30882359","9.69503593","148.50889587","74.55895233","12.17647076",".22578946","3.1884079","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 14:00","0","11.78102207","9.73758888","93.65892029","79.20491791","11.95620441",".00026316","2.69151306","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 14:30","0","11.45985413","9.78014183","81.06757355","79.39326477","11.75182438",".00052632","2.56728935","245","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 15:00","0","11.28467178","9.82269478","81.06757355","81.99346161","11.59124088",".00026316","2.1532104","195","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 15:30","0","10.94285679","9.86524868","58.29965973","83.12293243","11.45985413",".00026316","2.36025","225","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 16:00","0","10.68571472","9.90780163","24.4927578","84.81803131","11.40145969",".00078947","2.19461846","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 16:30","0","10.47857094","9.93617058","7.24433661","86.20684052","11.28467178",".00368421","2.11180258","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 17:00","0","10.31428528","9.96453857",".1724842","87.8735199","11.19708061",".25789472","2.1532104","210","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 17:30","2.01999998","10.05000019","9.99290752","0","92.94835663","10.77142811","1.16342103","2.60869741","195","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 18:00",".20200001","10.30000019","10.00714302","0","96.88676453","10.80000019","1.18657887","2.60869741","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 18:30",".80800003","10.25","10.02857113","0","97.06987762","10.68571472","1.13263154","2.9813683","195","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 19:00",".60600001","10.12142849","10.04285717","0","97.06987762","10.52857113","1.09894729","2.48447371","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 19:30",".40400001","10.05714321","10.04285717","0","97.35855865","10.37857151","1.16973674","2.9813683","205","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 20:00",".40400001","10.04285717","10.06428528","0","97.27484894","10.39999962","1.12736833","3.39544725","210","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 20:30","0","9.79432583","10.06428528","0","95.04106903","10.44999981","1.06894732","3.72671056","230","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 21:00","0","9.62411308","10.06428528","0","93.89007568","10.63571453","1.06499994","2.69151306","195","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 21:30","0","9.69503593","10.06428528","0","93.94239807","10.78571415","1.05526316","1.94617105","205","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 22:00",".20200001","10.09285736","10.0714283","0","94.93643951","11.03649616","1.14894736","3.02277637","200","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 22:30","1.00999999","9.75177288","10.05714321","0","92.73908234","10.78571415","1.15394735","3.31263161","245","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 23:00","0","8.87323952","10.05000019","0","84.62969208","10.36428547","1.00236833","3.85093427","220","-"
"2010","Oct-2010","27-OCT-10","27-OCT-2010 23:30","0","8.69014072","10.04285717","0","86.32192993","10.29285717",".86684209","2.9813683","225","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 00:00","0","9.00709248","10.03571415","0","86.9841156","10.32857132",".40736839","3.43685532","215","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 00:30","0","8.89436626","10.02857113","0","87.3503418","10.08571434","1.18394732","3.22981572","225","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 01:00",".20200001","8.66197205","10.01428604","0","87.55961609","9.90070915","1.18394732","2.48447371","235","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 01:30","0","8.4014082","10","0","87.3503418","9.83687973","1.19026315","1.9047631","265","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 02:00","0","7.88888884","9.985816","0","86.9841156","9.45390034","1.19394732","1.24223685","295","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 02:30","0","7.54861116","9.95744705","0","87.5072937","8.98591518","1.18999994",".78675002","285","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 03:00","0","7.65972233","9.9432621","0","87.82120514","9.04255295","1.18894732","1.15942109","285","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 03:30","0","7.45138884","9.92198563","0","87.76888275","9.0567379","1.19394732","1.03519738","0","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 04:00","0","6.75172424","9.88652515","0","90.75100708","8.29577446","1.18763149",".5383026","15","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 04:30","0","6.75172424","9.86524868","0","91.16954803","8.2394371","1.19052625",".28985527","320","-"
"2010","Oct-2010","28-OCT-10","28-OCT-2010 05:00","0","6.72413778","9.82978725","0","89.91391754","8.4014082","1.18868411",".45548683","220","-"
