"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 07:30","0","-21","15.11628","82.20055","88.16219","10","2.015",".9523816","220","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 08:00","0","-21","15.09302","67.27411","88.76926","10.02857","2.160263",".6625263","240","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 08:30","0","-21","15.06202","100.4907","86.45347","10.17857","2.239474","1.035197","250","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 09:00","0","-21","15.06977","162.7193","85.71149","10.46429","2.182105","1.076605","220","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 09:30","0","-21","15.06977","88.71773","84.91219","10.50714","2.096316","1.159421","55","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 10:00","0","-21","15.04651","152.6281","83.29333","10.37857","2.116579","1.407868","230","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 10:30","0","-21","15.04651","151.577","83.69805","10.62857","2.19921","1.076605","250","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 11:00","0","-21","15.04651","148.6337","83.05051","10.77857","2.06421","1.242237","240","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 11:30",".202","-21","15.05426","217.3795","89.51123","10.44286","2.162632","1.076605","255","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 12:00","0","-21","15.10853","225.158","85.71149","11.0438","2.014474","1.242237","235","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 12:30",".202","-21","15.13178","142.537","87.62257","10.77857","2.209474","1.242237","290","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 13:00",".202","-21","15.11628","148.6337","88.70181","10.55714","2.052368","1.076605","240","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 13:30",".202","-21","15.13178","218.0102","88.90416","10.96429","2.056842","1.118013","245","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 14:00","0","-21","15.17829","212.3339","84.1837","11.43066","2.142368","1.5735","300","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 14:30","0","-21","15.20155","237.1412","81.18223","11.77372","2.196316","1.325053","245","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 15:00","0","-21","15.24806","201.1916","82.80768","11.65693","2.068421","1.407868","220","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 15:30",".404","-21","15.27132","176.5945","89.30888","11.08759","2.138684",".9937894","250","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 16:00","0","-21","15.28682","181.4299","90.38811","11.15329","2.068158",".9937894","200","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 16:30",".202","-21","15.31783","176.8048","89.37633","11.31387","2.265263","1.159421","245","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 17:00","0","-21","15.32558","80.72893","88.36454","11.12409","2.088421","1.118013","235","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 17:30","0","-21","15.30233","49.40442","87.75747","10.98571","2.269474",".8281579","260","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 18:00","0","-21","15.27907","39.10308","87.62257","10.95714","2.233421",".8281579","250","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 18:30",".202","-21","15.25581","55.29091","90.32066","10.77143","2.225789",".5797105","245","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 19:00","0","-21","15.23256","27.54034","92.14188","10.55714","2.228947",".414079","270","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 19:30",".202","-21","15.2093","13.66505","91.46735","10.4","2.231316",".6625263","215","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 20:00","0","-21","15.14729","13.03436","91.19754","10.30714","2.062631",".4968947","200","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 20:30","0","-21","15.10853","12.40366","89.03906","10.32143","2.272895",".5797105","265","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 21:00","0","-21","15.06202",".2102316","86.81313","10.38571","2.374474",".5383026","270","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 21:30","0","-21","15.02326","0","86.52766","10.36429","2.170789",".5797105","275","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 22:00","0","-21","14.9697","0","83.85994","10.45714","2.322105",".4968947","275","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 22:30","0","-21","14.90152","0","84.3456","10.22857","2.306316",".414079","260","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 23:00","0","-21","14.84848","0","83.29333","10.40714","2.328684",".414079","255","air temp malfunction"
"2004","Jun-2004","24-JUN-04","24-JUN-2004 23:30","0","-21","14.81061","0","81.62741","10.45714","2.125263",".5383026","165","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 00:00","0","-21","14.77273","0","82.40297","10.3","1.912105",".372671","205","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 00:30","0","-21","14.7197","0","83.53616","9.978724","1.872105",".414079","195","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 01:00","0","-21","14.64394","0","84.10276","9.617022","2.044474",".414079","220","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 01:30","0","-21","14.57576","0","84.50748","9.354609","2.204474",".8695658","255","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 02:00","0","-21","14.50758","0","84.99314","9.269504","2.185789",".5383026","280","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 02:30","0","-21","14.44697","0","85.07409","9.212766","2.223684",".1656316","175","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 03:00","0","-21","14.40152","0","86.08247","9.177305","2.408421",".2484474","305","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 03:30","0","-21","14.31818","0","89.8485","8.422535","2.53421",".372671","305","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 04:00","0","-21","14.22727","6.517179","90.05085","8.239437","2.173421",".3312632","300","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 04:30","0","-21","14.13636","13.87529","89.78104","8.211267","1.987105",".414079","225","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 05:00","0","-21","14.03788","30.27335","89.78104","8.183099","2.195526",".372671","260","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 05:30","0","-21","13.94776","139.3835","85.63729","9.085106","1.957631",".6211184","240","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 06:00","0","-21","13.91045","192.1517","78.53677","10.55714","2.285263",".7453421","305","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 06:30","0","-21","13.89552","261.7383","75.72282","11.36496","2.243158",".78675","235","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 07:00","0","-21","13.91045","346.6719","71.3203","12.39706","2.08","1.035197","265","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 07:30","0","-21","13.96269","321.4441","70.10098","12.81618","2.103684","1.118013","230","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 08:00","0","-21","14.01515","398.1786","69.534","12.60294","2.000263","1.449276","185","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 08:30","0","-21","14.08333","246.6017","68.05004","12.97794","1.995","1.242237","220","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 09:00","0","-21","14.14394","320.3929","68.18494","12.875","2.127105","1.407868","260","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 09:30","0","-21","14.21212","332.7966","65.85901","13.31343","1.975263","1.242237","260","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 10:00","0","-21","14.34091","600.2112","63.82318","14.15152","2.176579","1.697724","225","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 10:30","0","-21","14.4697","529.5734","61.42627","14.63636","1.947105","1.242237","210","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 11:00","0","-21","14.65152","866.9951","59.52085","15.41085","2.119737","1.697724","225","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 11:30","0","-21","14.84091","451.9979","59.85811","15.17829","1.914737","1.490684","195","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 12:00","0","-21","14.95455","500.3512","60.83268","15.06202","2.070789","1.5735","225","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 12:30","0","-21","15.04651","486.0554","62.79111","14.83333","2.021579","1.821947","220","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 13:00","0","-21","15.21705","691.6619","63.53308","15.58915","2.051053","2.484474","240","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 13:30","0","-21","15.3876","768.1862","65.52175","15.57364","2.153947","2.36025","235","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 14:00","0","-21","15.64341","922.9167","63.46563","16.14844","2.12421","2.650105","240","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 14:30","0","-21","15.93798","918.9222","62.31894","16.54688","2.008947","2.236026","225","air temp malfunction"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 15:00","0","-2.360544","16.125","318.2906","62.11658","15.88372","2.168158","1.821947","245","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 15:30","0","18.44262","16.14844","309.2507","64.41676","15.18605","2.050789","1.863355","240","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 16:00","0","18.36885","16.25781","292.0117","64.84723","15.17829","2.074474","2.194618","245","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 16:30","0","18.15574","16.3125","360.3369","64.49096","15.14729","2.072105","1.739132","235","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 17:00","0","21.9913","16.67188","500.3512","61.91423","16.53125","2.13421","1.5735","255","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 17:30","0","21.13913","16.95313","388.508","62.92601","16.30469","2.225526","1.614908","255","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 18:00","0","18.5","16.90625","299.58","64.84723","15.49612","2.192368","1.821947","250","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 18:30","0","17.624","16.75","250.8063","66.60099","15.26357","2.121316","1.821947","245","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 19:00","0","16.32813","16.72656","183.3219","67.48146","14.84848","2.240789","1.407868","290","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 19:30","0","14.38636","16.60938","116.0478","68.18494","14.31818","2.202895","1.242237","245","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 20:00","0","12.38235","16.375","31.74497","69.80418","13.17164","2.122368",".6625263","190","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 20:30","0","10.51429","16.08594","13.24459","75.31811","11.92701","1.916579",".6211184","180","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 21:00","0","9.4539","15.81395","3.363705","85.39785","10.25714","1.977105",".8281579","220","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 21:30","0","8.556338","15.57364","0","88.5669","9.184397","2.065526",".9109737","230","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 22:00","0","8.204226","15.34109","0","91.93952","8.330986","1.883158",".9109737","215","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 22:30","0","7.4375","15.12403","0","93.49092","7.555555","2.006316",".6625263","235","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 23:00","0","6.744828","14.89394","0","93.82819","7.215278","2.258421",".4968947","265","-"
"2004","Jun-2004","25-JUN-04","25-JUN-2004 23:30","0","6.151724","14.68939","0","93.62583","7.041667","2.201842",".4968947","305","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 00:00","0","5.938776","14.47727","0","93.55838","6.868966","2.261316",".5383026","250","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 00:30","0","5.782313","14.2803","0","94.63762","6.351724","2.136053",".7453421","250","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 01:00","0","5.897959","14.10606","0","95.90067","5.965986","2.15421",".9109737","245","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 01:30","0","5.863945","13.93284","0","95.5145","5.816327","2.158947",".6211184","230","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 02:00","0","5.92517","13.77612","0","94.57016","5.959184","2.430263",".4968947","310","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 02:30","0","5.952381","13.64925","0","95.85345","6.275862","2.345263",".414079","215","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 03:00","0","5.755102","13.50746","0","96.56171","6.468966","2.073947",".2070395","215","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 03:30","0","5.258503","13.35075","2.733011","96.2784","6.241379","1.948158",".2484474","190","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 04:00","0","5.823129","13.22388","11.56274","94.83997","6.634483","2.051842",".5383026","190","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 04:30","0","7.159722","13.15672","40.78493","90.1183","7.9375","2.200263",".5797105","280","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 05:00","0","8.218309","13.15672","52.34766","93.01876","7.631945","1.743158",".4554868","170","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 05:30","0","9.29078","13.17164","72.74013","90.92773","8.394366","1.958684",".4968947","190","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 06:00","0","10.38571","13.24627","84.72333","89.57868","9.191489","1.687631",".372671","190","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 06:30","0","11.46715","13.32836","97.96792","83.05051","10.88571","1.760263",".4968947","200","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 07:00","0","12.13235","13.4403","110.3716","76.12753","12.27206","2.249474",".6211184","290","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 07:30","0","12.67647","13.53731","115.4171","75.23717","12.75735","2.306316",".8695658","300","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 08:00","0","13.01493","13.62687","122.9855","76.87555","12.69118","2.286316","1.035197","265","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 08:30","0","13.28358","13.73134","134.9687","70.24937","13.46269","2.028158","1.490684","265","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 09:00","0","13.57463","13.8209","203.9246","71.05049","13.62687","1.867105","1.946171","195","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 09:30","0","14.7803","14.02273","298.9493","72.467","13.9403","1.916316","2.111803","185","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 10:00",".202","14.68939","14.2197","232.9366","76.87555","13.71642","1.938421","1.532092","250","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 10:30","0","14.09848","14.33333","184.3731","79.83185","13.26119","1.862368","1.697724","215","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 11:00",".404","13.77612","14.37879","138.9631","81.33062","13.05224","2.005526","1.490684","245","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 11:30","0","13.5","14.43182","143.7984","84.3456","12.65441","2.111316","1.449276","235","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 12:00",".404","13.27612","14.4697","119.6218","87.21785","12.31618","2.165526","1.242237","200","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 12:30",".606","13.52239","14.52273","124.4571","89.51123","12.29412","2.045","1.159421","225","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 13:00",".202","12.77206","14.52273","59.28531","91.66971","12.01471","2","1.697724","295","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 13:30","1.212","12.75","14.48485","68.32526","93.82819","11.88321","1.922632","1.407868","190","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 14:00","2.222","13.03731","14.50758","90.39958","95.37959","11.9635","2.085","1.863355","220","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 14:30","2.02","13.00746","14.54545","62.01832","96.32561","12.05147","2.15421","1.490684","310","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 15:00","2.424","13.20149","14.54545","66.01272","96.79778","12.23529","1.924737","1.366461","215","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 15:30","1.01","13.18657","14.56818","35.10868","97.08109","12.34559",".5276316","1.076605","15","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 16:00",".808","13.19403","14.55303","27.11987","97.45612","12.44118",".1305263",".9937894","30","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 16:30",".606","13.29851","14.53788","19.972","97.77988","12.64706",".4997368",".9109737","75","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 17:00","0","13.55224","14.5303","23.12547","98.0782","12.94853",".8415789","1.035197","115","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 17:30","0","13.74627","14.5303","17.65945","98.03098","13.28358",".753421",".6625263","95","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 18:00","0","14","14.55303","26.48918","97.67196","13.62687",".3636842","1.200829","25","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 18:30","0","14.06061","14.55303","19.76177","97.1863","13.85075",".2210526",".7039342","35","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 19:00","0","14.19697","14.57576","14.92644","96.93944","14.09091",".4073684",".7453421","45","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 19:30","0","14.09848","14.56818","6.306948","97.03387","14.16667","1.165",".9937894","140","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 20:00","0","14.04545","14.56061","5.25579","96.93944","14.25","1.02421",".9109737","125","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 20:30","0","13.92537","14.53788","2.312547","96.70335","14.26515",".8455263",".9937894","120","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 21:00","0","13.99254","14.5303","0","96.60892","14.27273",".9428947",".7453421","115","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 21:30","0","13.98508","14.52273","0","96.65614","14.2197",".9378947",".78675","115","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 22:00","0","13.96269","14.52273","0","96.98666","14.15909",".9378947",".9109737","115","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 22:30","0","13.94776","14.50758","0","97.24026","14.14394",".5702632","1.159421","50","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 23:00","0","13.95522","14.50758","0","97.618","14.07576",".3536842",".9523816","50","-"
"2004","Jun-2004","26-JUN-04","26-JUN-2004 23:30","0","13.82836","14.49242","0","98.03098","13.92537",".3531579",".78675","50","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 00:00","0","13.67164","14.4697","0","98.17264","13.8209",".6581579",".8695658","115","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 00:30","0","13.68657","14.45455","0","98.03098","13.76866",".9428947","1.076605","115","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 01:00","0","13.70149","14.43939","0","98.03098","13.68657",".9428947",".78675","115","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 01:30","0","13.52985","14.42424","0","96.60892","13.61194",".7302631","2.028987","110","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 02:00","0","13.40298","14.40909","0","95.17724","13.56716","-.06289473","1.532092","0","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 02:30","0","13.30597","14.38636","0","95.24469","13.4403","-.06289473","1.78054","0","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 03:00",".404","13.20895","14.34848","0","95.85345","13.29851",".3868421","1.325053","90","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 03:30","0","13.24627","14.33333","0","96.75056","13.26119",".7805263","1.656316","95","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 04:00",".606","13.28358","14.32576",".6306948","97.24026","13.25373",".6189473","1.325053","90","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 04:30",".202","13.26119","14.29545","1.681853","97.67196","13.1791","1.496842","2.401658","60","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 05:00","0","13.1194","14.28788","4.204632","97.618","12.96323","2.042895","2.774329","230","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 05:30","0","13.13433","14.27273","9.460422","97.88781","12.83823","1.952368","2.028987","210","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 06:00","0","13.23881","14.2803","13.03436","98.17264","12.75735","1.886842","1.614908","160","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 06:30","0","13.38806","14.27273","27.9608","98.40872","12.77941","1.300789","1.739132","155","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 07:00","0","13.74627","14.31818","48.5635","98.6448","12.88235","1.266053","1.739132","155","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 07:30",".202","14.84848","14.42424","121.9343","98.50315","13.18657","1.162895","1.407868","140","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 08:00","0","15.57364","14.58333","200.5609","97.13234","13.57463","1.118947","1.78054","140","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 08:30","0","16.5","14.7803","249.9654","92.61404","14.34848","1.076842","1.739132","130","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 09:00","0","18.40164","15.05426","411.6335","88.90416","14.9697","1.747632","1.821947","130","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 09:30","0","16.89063","15.31008","199.9302","86.37927","14.77273","2.680263","2.111803","325","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 10:00","0","18.20492","15.49612","359.2858","83.85994","15.23256","2.868421","2.401658","330","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 10:30","0","17.824","15.68992","305.046","82.40297","15.17829","2.984473","2.236026","350","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 11:00","0","18.60656","15.83721","422.986","78.45583","15.73643","3.042631","2.028987","350","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 11:30","0","20.88136","16.21875","689.7698","71.99483","16.60938","1.102105","2.981368","10","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 12:00","0","21.8","16.67969","678.2071","72.53445","16.79688","1.345789","2.691513","205","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 12:30","0","21.17391","17.048","577.7164","71.05049","16.53906","1.214211","2.815737","0","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 13:00","0","20.65254","17.264","546.3919","72.6019","16.41406",".9273684","2.857145","115","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 13:30","0","21.97391","17.512","738.5436","71.72502","16.72656",".9502631","3.105592","0","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 14:00","0","22.29204","17.888","654.2407","71.85992","16.71094","1.453947","2.857145","0","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 14:30","0","19.09167","17.952","319.1316","74.38821","15.76744","1.953947","3.147","235","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 15:00","0","18.09836","17.792","301.0516","77.40356","15.25581",".6944736","2.443066","95","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 15:30","0","17.688","17.712","308.62","76.80135","15.04651","1.338684","3.188408","105","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 16:00","0","16.98438","17.6","222.425","72.6019","15.06202","2.124737","2.236026","240","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 16:30","0","17.408","17.52","285.4945","68.05004","15.35659","2.096053","2.277434","215","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 17:00","0","16.75781","17.472","215.6976","70.39777","15.0155","1.95921","3.022776","225","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 17:30","0","15.96899","17.32","184.1629","73.83345","14.12121","2.137895","1.78054","240","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 18:00",".202","14.85606","17.168","71.05827","76.12753","13.25373","2.171316",".5383026","185","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 18:30","0","15.78295","17.064","225.999","77.97017","13.4403","1.953158",".8281579","185","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 19:00","0","15.07752","17.032","60.12623","80.72222","13.25373","1.936842",".78675","225","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 19:30",".202","14.13636","16.82031","15.55714","85.4788","12.58088","2.072895",".6625263","250","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 20:00",".202","13.09702","16.59375","18.29015","86.88059","11.72993","2.207632",".7453421","305","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 20:30","0","12.19853","16.39063","14.29575","87.55511","11.16788","2.24",".5383026","285","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 21:00","0","10.50714","16.09375","1.681853","87.08295","10.57857","1.955789",".5797105","205","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 21:30","0","9.297873","15.78295","0","91.06264","9.524822","2.228684",".6211184","305","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 22:00","0","9.737589","15.54264","0","94.70507","9.035461","1.752105",".78675","190","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 22:30","0","10.17857","15.37984","0","94.50271","9.446809","2.103684",".5383026","270","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 23:00","0","9.212766","15.15504","0","94.16545","9.120567","2.272631",".5383026","310","-"
"2004","Jun-2004","27-JUN-04","27-JUN-2004 23:30","0","8.295774","14.92424","0","95.31214","8.56338","1.851053",".9523816","205","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 00:00","0","8.197183","14.7197","0","96.2784","7.715278","1.90921",".9937894","215","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 00:30","0","7.8125","14.58333","0","96.98666","7.090278","2.056052",".8695658","245","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 01:00","0","7.319445","14.42424","0","97.29423","6.606896","2.148158",".78675","240","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 01:30","0","7.229167","14.22727","0","97.83385","6.537931","2.075789","1.035197","215","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 02:00","0","7.1875","14.05303","0","97.98376","6.537931","2.073158",".9937894","235","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 02:30","0","7.256945","13.88806","0","97.83385","6.510345","1.851316",".9523816","205","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 03:00","0","6.889655","13.70895","0","98.0782","6.331035","1.809737",".8695658","195","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 03:30","0","6.855173","13.5597",".6306948","98.31429","6.482759","1.718947",".9937894","185","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 04:00","0","7.951389","13.48508","9.880884","98.55037","6.751724","1.683421",".9937894","190","-"
"2004","Jun-2004","28-JUN-04","28-JUN-2004 04:30","0","9.014184","13.44776","18.29015","98.45593","7.3125","1.655",".6625263","195","-"
