"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 06:00","0","13.08208942","9.68085098","0","97.58117676","11.65693474","-","3.14700007","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 06:30","0","13.09701538","9.70212746","0","97.67276764","11.67153263","-","3.31263161","235","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 07:00","0","13.10447788","9.75177288","0","97.76436615","11.60583973","-","3.47826314","230","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 07:30","0","13.02238846","9.78723431","0","97.5353775","11.52554703","-","3.47826314","220","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 08:00","0","12.89705849","9.79432583","0","96.43907166","11.48905087","-","3.76811838","175","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 08:30","0","12.79411793","9.8014183","0","95.43914795","11.51824856","-","3.51967096","205","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 09:00","0","12.75735283","9.82269478","0","94.17972565","11.56204414","-","3.85093427","220","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 09:30","0","12.69117641","9.82978725","0","93.49277496","11.58394146","-","3.43685532","200","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 10:00",".20200001","12.625","9.83687973","0","94.63770294","11.3868618","-","2.48447371","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 10:30","0","12.4632349","9.84397125",".22723158","91.489151","11.45985413","-","2.85714459","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 11:00","0","12.38235283","9.85106373","7.04417896","91.88986969","11.34306526","-","3.10559201","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 11:30","0","12.30147076","9.8581562","14.77005291","90.28697205","11.34306526","-","3.06418419","205","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 12:00","0","12.22058868","9.86524868","19.08745193","90.05799103","11.31386852","-","2.36025","200","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 12:30","0","12.22794151","9.8581562","32.26688385","88.22610474","11.48905087","-","2.89855266","205","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 13:00","0","12.2132349","9.8723402","40.21998978","87.93987274","11.55474472","-","3.51967096","185","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 13:30","0","12.22794151","9.87943268","49.99094772","86.17472839","11.67153263","-","3.14700007","220","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 14:00","0","12.27205849","9.87943268","69.30563354","84.99046326","11.66423321","-","3.43685532","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 14:30","0","12.27205849","9.87943268","51.58156967","85.26525116","11.59124088","-","2.40165782","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 15:00","0","12.0882349","9.88652515","63.85207367","83.75393677","11.51824856","-","2.85714459","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 15:30","0","11.73722649","9.88652515","22.26869392","84.09741211","11.35036469","-","2.56728935","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 16:00",".20200001","11.5474453","9.88652515","14.08835793","86.17472839","11.10948944","-","2.31884217","200","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 16:30","0","11.46715355","9.89361668","14.77005291","85.60799408","11.10948944","-","2.52588153","180","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 17:00","0","11.40145969","9.89361668","18.86021996","85.7339325","11.05109501","-","2.77432895","200","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 17:30","0","11.31386852","9.90070915","12.49773693","85.5400238","11.00729942","-","2.9813683","205","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 18:00","0","11.17518234","9.90780163","2.04508424","85.6709671","10.91428566","-","3.72671056","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 18:30","0","11.11678791","9.90070915","0","81.40379333","11.04379559","-","4.67909193","180","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 19:00","0","11.13868618","9.89361668","0","78.6330719","11.22627735","-","5.75569725","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 19:30","0","11.09489059","9.89361668","0","78.28959656","11.21897793","-","5.05176306","195","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 20:00","0","11.10219002","9.89361668","0","81.59270477","11.07299232","-","4.63768435","185","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 20:30",".20200001","11.18978119","9.88652515","0","82.92958832","11.13868618","-","4.34782887","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 21:00","0","11.68613148","9.88652515","0","81.34082794","11.90510941","-","5.17598677","205","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 21:30","0","12.0367651","9.89361668","0","80.35046387","12.375","-","6.08696032","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 22:00","0","11.90510941","9.90070915","0","86.85219574","12.04411793","-","6.99793434","190","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 22:30","0","11.70073032","9.88652515","0","91.775383","11.57664204","-","5.79710531","210","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 23:00","0","11.64233589","9.89361668","0","96.15856171","11.29926968","-","5.6728816","180","-"
"2011","Nov-2011","24-NOV-11","24-NOV-2011 23:30","0","11.56204414","9.90780163","0","97.16899872","11.08759117","-","5.25880241","200","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 00:00","0","11.50364971","9.99290752","0","97.85595703","10.98571396","-","5.1345787","200","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 00:30",".20200001","11.71532822","9.97872353","0","97.39798737","11.3065691","-","5.63147354","200","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 01:00","0","11.67883205","10.02142906","0","94.98117828","11.46715355","-","6.21118402","210","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 01:30","0","11.33576679","10.08571434","0","93.83625031","11.13868618","-","5.96273661","195","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 02:00","0","10.12857151","10.09285736","0","91.775383","9.73049641","-","3.31263161","300","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 02:30","0","8.74647903","10.12142849","0","89.37103271","7.75694466","-","2.48447371","320","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 03:00",".20200001","8.67605591","10.09285736","0","92.69132233","7.16666651","-","1.44927633","280","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 03:30","0","8.74647903","10.06428528","0","94.06523895","6.6896553","-",".45548683","155","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 04:00","0","7.84027767","10.04285717","0","93.60726166","6.15862083","-",".78675002","175","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 04:30","0","7.84027767","10.02142906","0","89.25653839","6.6965518","-","1.53209209","195","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 05:00","0","7.90277767","10","0","90.97393036","6.86896563","-","1.36646056","240","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 05:30",".20200001","7.86111116","9.93617058","0","77.32785034","7.94444466","-","3.1884079","270","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 06:00","0","7.98611116","9.90070915","0","72.45799255","8.15492916","-","3.39544725","270","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 06:30","0","8.06338024","9.87943268","0","70.53575134","8.10563374","-","3.10559201","225","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 07:00",".20200001","8.16901398","9.86524868","0","73.04350281","8.04225349","-","2.69151306","265","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 07:30","0","8.2183094","9.82978725","0","71.31306458","8.16901398","-","3.02277637","230","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 08:00","0","7.51388884","9.79432583","0","78.08351135","7.18055534","-","2.9813683","235","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 08:30","0","7.22916651","9.75886536","0","75.77915955","6.67586231","-","3.02277637","230","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 09:00",".20200001","7.25694466","9.73049641","0","80.2130661","6.65517235","-","2.60869741","220","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 09:30","0","6.9034481","9.68085098","0","77.87741852","6.55862045","-","3.47826314","225","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 10:00","0","6.6896553","9.64539051","1.13615787","76.63285065","6.6137929","-","2.89855266","230","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 10:30","0","6.88275862","9.61702156","16.13344193","75.91654205","6.77241373","-","3.35403943","215","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 11:00",".20200001","7.25694466","9.56737614","50.2181778","72.05726624","7.22222233","-","3.60248685","185","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 11:30","0","7.77083349","9.55319118","48.85478973","74.04640198","7.59722233","-","2.93996048","215","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 12:00","0","8.04929543","9.51063824","23.63208389","76.05393982","8.06338024","-","3.93374991","215","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 12:30","0","7.82638884","9.44680882","16.3606739","84.02871704","7.75","-","4.96894741","195","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 13:00",".20200001","7.47222233","9.36879444","27.04055786","82.58611298","7.61805534","-","6.83230257","230","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 13:30","0","7.77777767","9.34751797","111.79793549","83.68523407","7.59027767","-","6.25259209","220","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 14:00","0","6.31724119","9.29787254","41.81061172","79.25132751","6.16551733","-","5.75569725","275","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 14:30",".20200001","7.20833349","9.30496407","129.0675354","72.34349823","7.34027767","-","5.59006596","265","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 15:00","0","7.64583349","9.27659607","179.74017334","67.46125031","7.90277767","-","5.6728816","225","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 15:30","0","7.73611116","9.2553196","192.23791504","66.30436707","8.07746506","-","5.71428919","250","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 16:00",".20200001","7.25694466","9.21985817","111.5707016","67.33531189","7.75","-","4.67909193","235","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 16:30","0","6.76551723","9.17730522","46.80970383","65.61740875","7.57638884","-","4.8447237","265","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 17:00","0","6.75172424","9.14893627","54.08111572","66.36161041","7.57638884","-","4.22360516","240","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 17:30",".20200001","6.3931036","9.1276598","17.72406387","67.83553314","7.27777767","-","4.22360516","245","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 18:00","0","6.23448277","9.09929085","5.68078947","68.5797348","7.17361116","-","3.93374991","235","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 18:30","0","5.98639441","9.0709219","1.13615787","67.77610779","7.0625","-","3.60248685","255","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 19:00","0","6.02068949","9.014184","0","68.23625946","7.10416651","-","4.05797386","265","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 19:30",".20200001","5.81632662","8.98591518","0","68.8659668","7.10416651","-","3.80952621","260","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 20:00","0","5.50340128","8.97183132","0","67.58718872","7.02083349","-","3.43685532","260","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 20:30","0","5.57823133","8.91549301","0","66.76856995","7.16666651","-","4.14078951","270","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 21:00",".20200001","5.58503389","8.88732433","0","66.36161041","7.22916651","-","4.18219709","260","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 21:30","0","5.61224508","8.86619759","0","65.27393341","7.33333349","-","4.05797386","250","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 22:00","0","5.74149656","8.87323952","0","66.01813507","7.43055534","-","2.81573677","230","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 22:30",".20200001","5.68707466","8.84507084","0","65.78914642","7.47916651","-","3.47826314","255","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 23:00","0","5.79591846","8.78873253","0","66.89451599","7.56944466","-","4.05797386","250","-"
"2011","Nov-2011","25-NOV-11","25-NOV-2011 23:30","0","5.76870728","8.7816906","0","68.40799713","7.56944466","-","3.1884079","235","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 00:00",".20200001","6.11724138","8.77464771","0","69.72466278","7.75694466","-","2.93996048","245","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 00:30","0","6.46896553","8.7605629","0","69.72466278","8.2183094","-","3.56107903","220","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 01:00","0","6.53103447","8.73239422","0","72.28625488","8.21126747","-","3.64389467","225","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 01:30","0","6.6965518","8.71126747","0","74.38987732","8.31690121","-","3.93374991","230","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 02:00",".20200001","6.92413807","8.69718266","0","76.44393921","8.52112675","-","3.6853025","210","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 02:30","0","6.9034481","8.69718266","0","81.15190887","8.52816868","-","2.9813683","225","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 03:00","0","6.88275862","8.67605591","0","84.99046326","8.38732433","-","3.06418419","205","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 03:30",".20200001","7.18055534","8.66901398","0","82.79219818","8.7816906","-","3.27122355","210","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 04:00","0","7.27083349","8.65492916","0","86.42662048","8.8591547","-","2.93996048","225","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 04:30","0","7.22222233","8.65492916","0","88.05436707","8.85211277","-","2.65010524","220","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 05:00",".20200001","7.43055534","8.6408453","0","86.17472839","9.21276569","-","3.47826314","190","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 05:30","0","7.63194466","8.63380241","0","84.50959015","9.54609966","-","3.31263161","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 06:00","0","7.73611116","8.63380241","0","86.67849731","9.65248203","-","2.93996048","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 06:30",".20200001","7.79166651","8.6408453","0","86.96668243","9.73049641","-","3.06418419","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 07:00","0","8.14788723","8.6408453","0","84.30349731","10.09285736","-","4.0165658","225","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 07:30","0","8.13380241","8.64788723","0","85.12785339","10.03571415","-","3.76811838","205","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 08:00",".20200001","8.12676048","8.64788723","0","84.64698029","10.04285717","-","3.06418419","220","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 08:30","0","8.06338024","8.65492916","0","90.51596069","9.71631241","-","2.93996048","200","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 09:00",".20200001","8.01408482","8.66901398","0","89.37103271","9.78723431","-","3.39544725","215","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 09:30","0","8.07042217","8.66901398","0","85.3339386","10.17142868","-","2.81573677","230","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 10:00","0","8.00704193","8.67605591","0","83.75393677","10.19999981","-","1.94617105","230","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 10:30","0","8.16197205","8.68309879",".22723158","82.44871521","10.37857151","-","2.1532104","175","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 11:00",".20200001","8.29577446","8.70422554","5.68078947","85.92285156","10.26428604","-","2.52588153","215","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 11:30","0","8.45774651","8.71126747","9.08926296","84.02871704","10.52857113","-","3.06418419","210","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 12:00",".20200001","8.8591547","8.73239422","17.04236794","81.71865082","10.94999981","-","3.56107903","220","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 12:30","0","9.1418438","8.75352097","24.08654785","83.68523407","11.03649616","-","3.51967096","240","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 13:00","0","9.14893627","8.77464771","24.31377792","85.79690552","11.01459885","-","3.97515774","220","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 13:30",".20200001","9.09929085","8.77464771","21.35976791","85.26525116","11.09489059","-","3.02277637","215","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 14:00","0","9.09929085","8.76760578","13.63389492","86.85219574","11.1605835","-","2.48447371","200","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 14:30","0","9.17021275","8.78873253","10.90711594","88.51233673","11.17518234","-","2.56728935","200","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 15:00",".20200001","9.26950359","8.80985928","9.08926296","89.9434967","11.24817562","-","2.89855266","210","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 15:30","0","9.33333302","8.83802795","5.45355797","93.83625031","11.12408733","-","3.51967096","215","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 16:00","0","9.43971634","8.92253494","5.90802097","96.31885529","11.07299232","-","3.72671056","210","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 16:30",".20200001","9.57446766","8.96478844","6.58971596","96.63943481","11.20438004","-","3.6853025","205","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 17:00","0","9.69503593","8.95774651","3.63570523","96.7195816","11.29197121","-","4.14078951","245","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 17:30","0","9.77304935","9.014184","1.36338949","96.47914886","11.43795586","-","4.09938145","205","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 18:00",".20200001","9.82978725","9.04964542","0","96.43907166","11.51824856","-","4.09938145","220","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 18:30","0","9.8581562","9.09219837","0","96.79972839","11.48905087","-","3.27122355","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 19:00","0","9.90070915","9.12056732","0","96.96001434","11.43065643","-","3.47826314","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 19:30",".20200001","9.985816","9.14893627","0","96.7195816","11.45985413","-","3.64389467","215","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 20:00","0","10.05714321","9.17021275","0","96.75965118","11.47445297","-","2.89855266","215","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 20:30",".20200001","10.10714245","9.1985817","0","96.7195816","11.48175144","-","2.60869741","190","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 21:00","0","10.22142887","9.21276569","0","96.79972839","11.4525547","-","4.14078951","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 21:30",".20200001","10.4285717","9.24113464","0","96.19863892","11.63503647","-","4.76190805","230","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 22:00","0","10.5714283","9.26241112","0","95.71776581","11.72992706","-","5.63147354","200","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 22:30","0","10.65714264","9.29078007","0","94.69494629","11.77372265","-","5.54865789","230","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 23:00",".20200001","10.80000019","9.31914902","0","94.00798798","11.8394165","-","5.50724983","195","-"
"2011","Nov-2011","26-NOV-11","26-NOV-2011 23:30","0","10.96428585","9.33333302","0","92.92031097","11.86861324","-","5.75569725","190","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 00:00",".20200001","11.05109501","9.34751797","0","91.37465668","11.91240883","-","6.08696032","225","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 00:30","0","10.93571472","9.35460949","0","90.00074005","12.0367651","-","6.04555273","205","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 01:00",".20200001","10.83571434","9.36879444","0","90.40146637","12.1617651","-","6.33540773","230","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 01:30","0","10.77857113","9.39007092","0","90.17248535","12.11029434","-","5.87992096","210","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 02:00",".20200001","10.56428528","9.40425491","0","88.91306305","11.96350384","-","5.63147354","225","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 02:30","0","10.49285698","9.42553234","0","88.22610474","11.94160557","-","6.16977644","210","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 03:00","0","10.41428566","9.43971634","0","88.45509338","11.89051056","-","5.46584225","200","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 03:30",".20200001","10.37142849","9.45390034","0","88.79856873","11.8394165","-","6.21118402","195","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 04:00","0","10.30714321","9.46808529","0","89.9434967","11.82481766","-","5.96273661","220","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 04:30",".20200001","10.55714321","9.48226929","0","89.54277039","12.04411793","-","7.4948287","220","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 05:00","0","10.60714245","9.50354576","0","90.91668701","12.15441132","-","8.65425014","220","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 05:30","0","10.27857113","9.52482224","0","93.95074463","12.00735283","-","8.40580273","210","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 06:00",".20200001","10.37857151","9.53900719","0","91.3174057","12.30882359","-","8.07453918","230","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 06:30","0","10.27857113","9.55319118","0","85.98581696","12.3382349","-","8.07453918","225","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 07:00",".20200001","9.34042549","9.56028366","0","87.31016541","11.25547409","-","6.58385515","235","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 07:30","0","8.91549301","9.56028366","0","83.20437622","10.8214283","-","6.29400015","265","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 08:00","0","8.23239422","9.56028366","0","81.84458923","10.22857094","-","4.80331564","290","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 08:30",".20200001","7.48611116","9.57446766","0","73.42133331","9.81560326","-","3.51967096","270","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 09:00","0","6.97931051","9.58156013","0","79.59480286","8.87323952","-","4.0165658","260","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 09:30","0","6.74482775","9.58156013","0","77.87741852","8.64788723","-","3.60248685","285","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 10:00",".20200001","5.78911543","9.58156013","0","78.35829163","7.60416651","-","3.6853025","295","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 10:30","0","6.06206894","9.57446766","8.18033695","71.77103424","8.30281734","-","3.35403943","290","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 11:00","0","5.6394558","9.56737614","20.67807388","68.46524048","8.04929543","-","3.27122355","300","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 11:30",".20200001","5.93877554","9.55319118","27.72225189","68.12176514","8.2394371","-","3.27122355","290","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 12:00","0","6.19999981","9.52482224","83.84844971","69.20944214","8.23239422","-","4.67909193","280","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 12:30","0","5.92516994","9.50354576","68.16947174","71.19857025","7.75694466","-","3.64389467","305","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 13:00","0","6.17241383","9.49645424","95.2100296","72.62973022","7.65277767","-","2.73292112","310","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 13:30",".20200001","6.24827576","9.46808529","63.62483978","69.66741943","8.0985918","-","3.14700007","290","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 14:00","0","6.42758608","9.45390034","102.48143768","70.66169739","8.10563374","-","2.40165782","260","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 14:30","0","6.66896534","9.43262386","62.03422165","71.37031555","8.30985928","-","2.44306588","285","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 15:00",".20200001","6.57931042","9.40425491","57.48958969","67.89277649","8.5","-","2.40165782","295","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 15:30","0","6.51724148","9.39007092","53.85388565","67.08342743","8.53521156","-","1.98757887","230","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 16:00","0","6.45517254","9.35460949","42.0378418","67.83553314","8.5","-","2.27743411","255","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 16:30","0","6.41379309","9.34042549","24.5410099","69.55292511","8.49295807","-","2.1532104","245","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 17:00",".20200001","6.13793087","9.28368759","20.67807388","73.86212158","8.19014072","-","3.27122355","260","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 17:30","0","5.57823133","9.26950359","18.86021996","73.42133331","7.75","-","2.52588153","285","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 18:00","0","5.79591846","9.22695065","8.18033695","70.91233826","8.12676048","-","2.9813683","255","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 18:30",".20200001","5.46258497","9.21276569",".22723158","69.32393646","8.04929543","-","2.77432895","250","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 19:00","0","5.53061199","9.17021275","0","71.1413269","8.07042217","-","3.60248685","260","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 19:30","0","5.59183693","9.14893627","0","70.47278595","8.14788723","-","3.35403943","245","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 20:00","0","5.67346954","9.1418438","0","70.72466278","8.2183094","-","3.27122355","260","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 20:30","0","5.76870728","9.10638332","0","70.22089386","8.25352097","-","3.56107903","220","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 21:00",".20200001","5.77551031","9.09219837","0","71.71379089","8.25352097","-","3.1884079","275","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 21:30","0","5.6938777","9.0567379","0","70.59871674","8.2605629","-","3.64389467","270","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 22:00","0","5.55782318","9.04964542","0","71.4275589","8.20422554","-","2.9813683","280","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 22:30","0","5.44897938","9.03546143","0","71.4275589","8.13380241","-","2.65010524","250","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 23:00",".20200001","5.45578241","9.02127647","0","72.91755676","8.07042217","-","2.02898693","250","-"
"2011","Nov-2011","27-NOV-11","27-NOV-2011 23:30","0","5.31292534","9.014184","0","76.63285065","8","-","1.36646056","260","-"
"2011","Nov-2011","28-NOV-11","28-NOV-2011 00:00","0","5.34013605","8.99295807","0","75.64176941","7.82638884","-","1.49068415","245","-"
"2011","Nov-2011","28-NOV-11","28-NOV-2011 00:30","0","4.89795923","8.98591518","0","77.19958496","7.61805534","-","1.24223685","165","-"
"2011","Nov-2011","28-NOV-11","28-NOV-2011 01:00",".20200001","4.67346954","8.96478844","0","80.35046387","7.22916651","-","1.03519738","165","-"
"2011","Nov-2011","28-NOV-11","28-NOV-2011 01:30","0","5","8.95070457","0","78.8391571","7.38888884","-","1.78053951","160","-"
"2011","Nov-2011","28-NOV-11","28-NOV-2011 02:00","0","4.72108841","8.93661976","0","77.67133331","7.375","-","1.73913157","150","-"
