"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Apr-2008","24-APR-08","24-APR-2008 01:30","0","4.632653","8.859155","0","95.88789","5.22449","1.023421",".6625263","0","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 02:00","0","4.428571","8.725352","0","96.02534","5.095238","1.059737",".4554868","135","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 02:30","0","4.591837","8.591549","0","96.39187","5.292517","1.075526",".2898553","310","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 03:00","0","4.972789","8.471831","0","96.39187","5.897959","1.104211",".4554868","185","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 03:30","0","4.680272","8.366198","0","95.84208","5.387755","1.121842",".1242237","150","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 04:00","0","4.816327","8.239437","0","94.13577","5.884354","1.120526",".6625263","330","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 04:30","0","4.394558","8.140845","0","92.56494","5.612245","1.136579",".372671","65","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 05:00","0","4.959184","8.028169","3.695684","89.61962","6.241379","1.143158",".7453421","170","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 05:30","0","5.721088","7.9375","14.57742","87.52517","6.806897","1.153421","1.407868","65","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 06:00","0","6.248276","7.881945","24.02195","87.59062","6.993104","1.151316",".9109737","165","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 06:30","1.212","6.77931","7.854167","28.94953","89.61962","7.125","1.089211",".9109737","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 07:00","1.212","7.0625","7.840278","26.28042","95.44481","7.444445",".9405263","1.739132","155","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 07:30",".606","7.368055","7.833333","47.42794","94.85574","7.576389",".9873684","1.78054","160","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 08:00","1.212","7.618055","7.854167","45.37479","95.24845","7.708333",".9963157","1.904763","185","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 08:30",".808","7.5625","7.868055","36.95684","95.75044","7.673611","1.068684","2.028987","170","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 09:00","1.414","7.680555","7.881945","40.24189","95.97952","7.701389","1.087895","1.614908","195","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 09:30","1.212","7.819445","7.902778","58.30968","96.48351","7.715278","1.128684","1.863355","190","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 10:00","0","9.680851","7.965278","260.751","96.07116","8.471831",".9413158","2.070395","180","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 10:30","0","12.05147","8.211267","533.821","90.47049","9.843971",".00447368","3.022776","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 11:00","0","13.52985","8.647887","629.4982","81.90794","10.90714",".00447368","3.147","230","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 11:30","0","12.58823","8.922535","413.3007","81.18797","10.94286",".00447368","2.484474","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 12:00","0","13.44776","9.12766","538.9539","79.2506","11.21898",".00447368","2.898553","190","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 12:30","0","15.65116","9.482269","842.4106","74.3057","12.02206",".00447368","3.312632","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 13:00","0","14.60606","9.83688","609.7879","72.17671","11.64964",".00447368","3.354039","235","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 13:30","0","15.51938","10.10714","690.0663","71.32584","12.19118",".00447368","3.022776","190","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 14:00","0","14.25758","10.36429","496.8642","72.17671","11.85401",".00447368","3.436855","205","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 14:30","0","13.75373","10.45714","433.4216","72.04581","11.68613",".00447368","3.643895","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 15:00","0","13.1194","10.51429","300.5823","71.26039","11.59124",".00526316","3.395447","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 15:30","0","12.17647","10.50714","242.2726","72.17671","11.28467",".06526315","3.685303","210","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 16:00","0","13.62687","10.54286","420.8974","72.37306","11.56934",".00447368","3.726711","230","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 16:30","0","14.69697","10.7","467.0934","70.72046","12.26471",".00447368","3.229816","245","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 17:00","0","12.71323","10.82857","244.9417","74.96022","11.60584",".00421053","3.064184","250","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 17:30","0","11.06569","10.75","120.315","76.92815","10.81429",".00447368","3.312632","245","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 18:00","0","10.97143","10.67857","111.2812","70.86444","11.10949",".00447368","2.443066","215","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 18:30","0","10.12143","10.60714","43.52695","70.72046","10.66429",".06105263","2.401658","250","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 19:00","0","9.432624","10.50714","20.12095","72.50397","10.08571",".04368421","2.236026","245","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 19:30","0","8.37324","10.38571","8.007316","77.52269","9.354609",".00447368","1.532092","235","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 20:00","0","7.972222","10.29286",".8212631","80.66436","8.87324",".00447368",".6211184","155","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 20:30","0","8.014085","10.20714","0","82.5279","8.478873",".00447368",".414079","175","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 21:00","0","7.770833","10.08571","0","84.17728","8.408451",".00447368",".78675","195","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 21:30","0","7.666667","9.964539","0","86.93611","8.091549",".00421053",".78675","290","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 22:00","0","7.604167","9.865249","0","87.59062","8.021127",".00447368",".8695658","225","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 22:30","0","7.770833","9.765958","0","88.76875","8.035212",".00447368",".4554868","155","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 23:00","0","6.951724","9.673759","0","88.63785","7.763889",".005",".3312632","300","-"
"2008","Apr-2008","24-APR-08","24-APR-2008 23:30","0","6.931035","9.567376","0","90.27414","7.402778",".00605263",".372671","335","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 00:00","0","6.931035","9.446809","0","91.84497","7.194445",".00578947","1.159421","120","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 00:30","0","7.055555","9.347518","0","92.36858","7.236111",".00473684",".78675","70","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 01:00","0","7.145833","9.269504","0","91.05956","7.347222",".00447368",".4968947","95","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 01:30","0","7.138889","9.184397","0","91.45226","7.256945",".00473684",".5797105","35","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 02:00","0","7.347222","9.106383","0","91.25591","7.395833",".00473684",".4554868","140","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 02:30","0","7.131945","9.035461","-.2053158","90.60139","7.493055",".005","1.076605","130","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 03:00","0","6.951724","8.957747","0","90.20869","7.631945",".00447368","1.821947","115","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 03:30","0","6.406897","8.866198","0","91.19046","7.402778",".00473684","1.614908","140","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 04:00","0","6.82069","8.788733","0","90.40504","7.506945",".00447368","1.407868","80","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 04:30","0","6.8","8.725352","0","89.68507","7.409722",".00447368",".8281579","160","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 05:00","0","6.77931","8.654929","3.490368","88.89965","7.680555",".00447368","1.366461","150","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 05:30","0","7.006945","8.598592","9.649842","88.76875","7.722222",".00473684",".78675","140","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 06:00","0","7.465278","8.556338","28.12826","89.48872","7.930555",".00447368",".9937894","160","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 06:30","0","7.868055","8.521127","66.52232","89.29237","8.147887",".00473684",".9109737","165","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 07:00","0","8.408451","8.514085","79.04658","88.50694","8.542253",".00473684",".2898553","340","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 07:30","0","9.460993","8.535212","183.347","87.19791","9.205674",".00447368",".8695658","175","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 08:00","0","9.680851","8.605634","161.3782","85.95177","9.553191",".00447368","1.200829","175","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 08:30","0","10.53571","8.690141","222.357","84.09874","10.03571",".00447368","1.449276","160","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 09:00","0","12.27206","8.830986","388.6628","81.54796","10.86429",".00447368","1.739132","210","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 09:30","0","11.52555","9.049645","194.2287","83.47041","10.81429",".00447368","1.946171","195","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 10:00","0","10.99286","9.148936","158.2985","86.23975","10.47857",".00447368","2.15321","220","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 10:30","0","12.22794","9.241135","305.3046","80.89998","11.0438",".00447368","2.36025","210","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 11:00","0","12.63235","9.390071","295.2441","79.64332","11.35766",".03184211","2.318842","225","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 11:30","0","11.0438","9.510638","132.634","87.06701","10.82857","1.133421","2.36025","205","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 12:00",".202","11.52555","9.567376","214.7603","84.41291","10.92143",".8365789","2.650105","215","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 12:30","0","11.34307","9.631206","170.4121","84.09874","10.98571",".8268421","2.567289","195","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 13:00",".202","11.61314","9.687943","234.4706","88.89965","10.74286","1.199474","2.401658","200","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 13:30",".202","11.46715","9.801418","188.6852","90.53594","10.7","1.162895","2.318842","210","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 14:00",".202","11.83942","9.879433","234.06","92.56494","10.61429","1.138947","1.946171","195","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 14:30",".202","11.70073","9.978724","198.1297","92.95765","10.59286","1.141053","1.739132","215","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 15:00",".202","10.94286","10.04286","83.35821","94.26668","10.29286","1.160789","1.5735","220","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 15:30",".606","10.8","10.05714","78.22531","96.07116","10.11429","1.145526","1.449276","220","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 16:00",".404","10.79286","10.07857","92.18679","96.89585","10.05714","1.117632","1.821947","220","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 16:30",".202","10.54286","10.1","43.32163","97.23322","9.921986","1.137105","1.118013","220","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 17:00",".202","10.47143","10.1","32.64521","97.54738","9.964539","1.119474","1.035197","185","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 17:30",".606","10.48571","10.1","24.43258","97.75682","10.13571","1.117632",".6211184","180","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 18:00",".404","10.37857","10.1","6.980737","97.86155","10.17143","1.099211",".2898553","245","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 18:30",".404","10.38571","10.09286","4.311632","97.95799","10.29286","1.117105",".6211184","255","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 19:00","1.212","10.25714","10.07857","2.669105","98.00381","10.3","1.053684","1.490684","195","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 19:30","2.424","10.12857","10.05714",".6159474","98.09544","10.21429",".8671053","1.656316","205","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 20:00","1.414","10.01429","10.02857","0","98.23289","10.10714",".9771052","1.739132","190","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 20:30",".202","10.02143","10.00714","0","98.32452","10.12857","1.059474","1.821947","210","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 21:00",".202","9.971631","9.985816","0","98.37034","10.10714","1.051842","2.93996","200","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 21:30","0","9.929078","9.950355","0","98.37034","10.06429","1.071579","3.229816","200","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 22:00","0","9.900709","9.914893","0","98.41615","10.02143","1.109737","2.567289","205","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 22:30","0","9.985816","9.893617","0","98.64523","10.1","1.113684","2.732921","195","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 23:00","0","10.04286","9.87234","0","98.82849","10.18571","1.11421","3.312632","210","-"
"2008","Apr-2008","25-APR-08","25-APR-2008 23:30",".202","9.900709","9.851064","0","98.92012","10.03571","1.098158","3.064184","215","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 00:00","0","9.900709","9.815603","0","98.96594","10.02143","1.112632","2.981368","190","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 00:30",".202","9.829787","9.794326","0","98.96594","9.950355","1.098158","3.229816","200","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 01:00","0","9.751773","9.765958","0","99.01176","9.851064","1.105526","2.93996","215","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 01:30","0","9.723404","9.737589","0","99.05757","9.822695","1.11","3.022776","195","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 02:00","0","9.666667","9.716312","0","99.10339","9.758865","1.095526","3.147","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 02:30","0","9.609929","9.687943","0","99.10339","9.70922","1.09","3.312632","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 03:00","0","9.531915","9.659575","0","99.01176","9.638298","1.101842","3.436855","175","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 03:30",".202","9.390071","9.631206","0","99.01176","9.482269","1.081316","3.436855","200","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 04:00","0","9.304964","9.595745","0","98.96594","9.382978","1.073158","4.057974","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 04:30","0","9.269504","9.567376","0","98.92012","9.354609","1.077368","3.229816","245","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 05:00","0","9.283688","9.539007","0","98.82849","9.390071","1.076053","3.064184","195","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 05:30","0","9.354609","9.517731",".6159474","98.69105","9.503546","1.088684","2.650105","235","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 06:00","0","9.404255","9.496454","4.106316","98.2787","9.58156","1.102632","3.064184","235","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 06:30",".202","9.531915","9.489362","10.26579","97.70446","9.737589","1.095526","1.78054","200","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 07:00",".606","9.716312","9.482269","53.58742","97.49502","9.602837","1.065526","1.449276","185","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 07:30","0","10.22143","9.496454","121.5469","96.71259","9.595745",".8963158","1.490684","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 08:00","0","10.36429","9.553191","114.9768","94.98665","9.716312",".00842105","1.656316","215","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 08:30","0","10.78571","9.617022","133.0446","92.17223","10.08571",".1910526","1.449276","190","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 09:00","0","10.27143","9.666667","62.62132","90.66685","10.25",".2010526","1.200829","170","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 09:30","0","10.72857","9.702127","86.02731","89.42326","10.70714",".06105263","1.200829","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 10:00","0","10.50714","9.737589","56.66716","85.87978","10.97143",".00552632","2.111803","185","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 10:30","0","10.38571","9.751773","45.5801","87.52517","10.9",".9221052","2.111803","200","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 11:00","0","10.47857","9.751773","50.09705","87.91788","10.96429",".1842105","2.815737","195","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 11:30","0","10.52143","9.751773","45.5801","87.52517","11.12409",".2623684","2.981368","225","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 12:00","0","10.35","9.758865","42.29505","90.66685","10.82857","1.118684","2.650105","230","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 12:30",".202","10.32143","9.765958","42.08974","93.21945","10.58571","1.140526","2.774329","235","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 13:00","0","10.21429","9.765958","35.109","93.15401","10.52143","1.115789","3.271224","225","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 13:30","1.414","10.23571","9.758865","44.75884","94.9212","10.45","1.070789","2.93996","235","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 14:00","1.212","10.13571","9.765958","43.73226","96.62095","10.18571",".9981579","2.401658","225","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 14:30",".404","10.07857","9.780142","41.88442","96.94167","10.12143","1.043684","3.229816","200","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 15:00",".808","10.02857","9.773049","33.05584","97.28558","10.07143","1.005","2.815737","235","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 15:30",".404","10.05","9.773049","29.77079","97.54738","10.09286",".925","3.354039","215","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 16:00","0","10.07857","9.773049","30.38674","97.75682","10.1","1.017368","2.774329","230","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 16:30","0","10.05","9.765958","20.94221","98.14125","10.07857","1.053684","2.815737","220","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 17:00",".202","10.02857","9.765958","14.16679","98.32452","10.08571","1.087632","2.691513","230","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 17:30",".404","10.11429","9.758865","20.12095","98.41615","10.14286",".9810526","1.656316","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 18:00",".606","10.02857","9.751773","10.88174","98.41615","10.11429",".9597368","1.5735","220","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 18:30",".606","9.971631","9.751773","6.570105","98.41615","10.10714",".8836842","1.821947","210","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 19:00",".606","9.929078","9.737589","2.669105","98.37034","10.13571",".9994736","1.407868","215","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 19:30",".808","9.900709","9.730496",".6159474","98.18707","10.18571","1.015526","1.035197","160","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 20:00",".808","9.858156","9.716312","0","98.04962","10.18571",".9994736",".9937894","220","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 20:30",".404","9.723404","9.680851","0","97.86155","10.07857",".9978947",".6625263","160","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 21:00",".202","9.695036","9.680851","0","97.70446","10.02143","1.018947",".6625263","195","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 21:30",".202","9.673759","9.659575","0","97.59974","10.01429","1.01",".5383026","195","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 22:00","0","9.730496","9.638298","0","97.75682","10.04286","1.047105",".4968947","155","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 22:30","0","9.716312","9.624113","0","97.86155","10.05","1.061053",".5383026","195","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 23:00",".606","9.730496","9.602837","0","97.91217","10.09286","1.062631","1.159421","160","-"
"2008","Apr-2008","26-APR-08","26-APR-2008 23:30","0","9.765958","9.588653","0","97.80918","10.12857","1.067631","1.5735","160","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 00:00",".404","9.780142","9.58156","0","97.59974","10.12857","1.077895","1.739132","190","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 00:30",".606","9.730496","9.567376","0","97.86155","10","1.006842","1.035197","185","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 01:00",".404","9.730496","9.553191","0","98.23289","9.971631",".9960526",".8281579","210","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 01:30","1.01","9.702127","9.539007","0","98.41615","9.914893",".9444736",".7039342","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 02:00","1.414","9.673759","9.531915","0","98.50778","9.851064",".8728947","0","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 02:30",".606","9.609929","9.517731","0","98.59941","9.773049",".8465789",".3312632","175","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 03:00",".202","9.531915","9.503546","0","98.64523","9.652482",".9421052",".2070395","185","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 03:30","0","9.496454","9.489362","0","98.69105","9.609929","1.017105",".2070395","215","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 04:00",".202","9.4539","9.475178","0","98.69105","9.517731","1.039474",".08281579","180","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 04:30",".404","9.41844","9.460993","0","98.73685","9.446809",".9915789",".04140789","305","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 05:00",".606","9.397163","9.446809",".4106316","98.78267","9.382978",".9623684","0","180","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 05:30",".202","9.432624","9.432624","8.623263","98.82849","9.390071",".986842",".08281579","185","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 06:00",".202","9.446809","9.425532","7.391368","98.82849","9.411347","1.031579",".372671","265","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 06:30",".202","9.539007","9.411347","13.14021","98.87431","9.425532","1.046842","0","185","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 07:00",".202","9.780142","9.41844","21.76347","98.92012","9.567376","1.052105",".2070395","230","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 07:30",".202","9.758865","9.425532","17.86247","98.92012","9.539007","1.034474",".2898553","270","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 08:00",".808","9.921986","9.439716","44.55352","98.96594","9.5461",".9471052",".5383026","290","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 08:30",".202","10.45714","9.468085","64.46915","99.01176","9.808511","1.028421",".1656316","235","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 09:00","0","10.62143","9.524822","55.43526","99.01176","9.907802","1.078947",".5797105","235","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 09:30","0","10.64286","9.58156","67.34357","99.05757","10","1.081053",".2070395","210","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 10:00","0","11.0365","9.645391","82.94758","99.05757","10.20714","1.101316",".1242237","235","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 10:30",".202","10.75","9.723404","44.55352","99.01176","10.19286","1.11",".1656316","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 11:00","0","11.19708","9.780142","88.69642","98.92012","10.34286","1.123158",".2898553","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 11:30","0","11.45985","9.87234","77.19874","98.78267","10.56429","1.127368",".1242237","210","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 12:00","0","12.31618","9.964539","196.6925","98.50778","11.0292","1.130526",".2484474","315","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 12:30","0","12.64706","10.14286","121.5469","96.48351","11.48905","1.024474",".7039342","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 13:00","0","13.14179","10.29286","207.5743","95.44481","11.77372",".7621052",".414079","0","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 13:30","0","12.94853","10.46429","145.5689","91.84497","12.10294",".3663158",".2898553","30","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 14:00","0","12.88971","10.60714","114.7715","90.01233","12.49265",".00736842",".3312632","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 14:30","0","13.58209","10.73571","212.9125","90.33958","12.64706",".00473684",".9109737","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 15:00","0","13.50746","10.9","159.941","88.24514","12.79412",".00447368",".8281579","280","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 15:30","0","12.75","10.97857","125.0373","91.91042","12.16177",".9952631",".9523816","290","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 16:00","0","12.66912","11.0365","93.41868","91.25591","12.22794","1.127105",".7453421","215","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 16:30","0","12","11.07299","51.53426","91.38681","11.9708",".3847368",".7453421","280","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 17:00","0","11.92701","11.08029","51.32895","91.77952","11.86861",".00447368",".5797105","210","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 17:30","7.474","11.34307","11.10949","22.99537","93.93942","11.52555",".8892105",".2484474","180","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 18:00","0","11.51825","11.11679","56.05121","96.39187","11.28467","1.13",".1656316","225","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 18:30","0","11.74453","11.11679","70.62863","96.48351","11.43066","1.151842","0","355","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 19:00","0","11.51095","11.13139","29.77079","96.48351","11.35036","1.147632","0","355","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 19:30","0","11.29197","11.11679","8.007316","96.89585","11.33577","1.145263",".08281579","355","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 20:00","0","10.93571","11.08759","0","97.28558","11.0073","1.140789",".4554868","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 20:30","0","10.58571","11.0365","0","97.44266","10.60714","1.140789",".4554868","195","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 21:00","0","9.957447","10.97143","0","97.07912","9.921986","1.146579","1.159421","205","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 21:30","0","9.085106","10.89286","0","95.79626","8.816901","1.141842","1.035197","195","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 22:00","0","7.8125","10.78571","0","93.41581","7.645833","1.133684",".5797105","180","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 22:30","0","7.034722","10.63571","-.2053158","96.07116","7.1875","1.133158",".4968947","190","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 23:00","0","7.013889","10.5","0","95.51026","7.152778","1.137105","1.159421","200","-"
"2008","Apr-2008","27-APR-08","27-APR-2008 23:30","0","7.5","10.36429","0","95.88789","7.243055","1.138158","1.035197","195","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 00:00","0","7.576389","10.26429","0","95.75044","7.326389","1.133684",".9109737","225","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 00:30","0","7.819445","10.17857","0","95.88789","7.361111","1.137368",".6211184","190","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 01:00","0","7.979167","10.1","0","96.2086","7.354167","1.135789",".2898553","175","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 01:30","0","7.895833","10.02857","0","96.52933","7.388889","1.147368",".5797105","205","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 02:00","0","7.993055","9.964539","0","96.7584","7.347222","1.148684",".2898553","160","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 02:30","0","7.763889","9.893617","0","97.03329","7.347222","1.151053",".9109737","175","-"
"2008","Apr-2008","28-APR-08","28-APR-2008 03:00","0","7.694445","9.822695","0","97.07912","7.298611","1.15",".7039342","175","-"
