"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 00:30","0","10.90714","12.57353","0","85.5125","11.13869",".03526315",".08281579","40","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 01:00","0","11.13139","12.54412","0","89.09601","10.83571",".1228947",".2070395","0","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 01:30","0","11.13869","12.51471","0","89.61962","10.8",".1052632",".1656316","335","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 02:00","0","10.98571","12.49265","0","84.09874","11.23358",".0168421","1.035197","80","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 02:30","0","11.23358","12.46323","0","80.97198","11.9635",".00473684","1.532092","50","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 03:00","0","11.0511","12.44118","0","81.83595","11.86861",".00526316","1.076605","40","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 03:30","0","10.04286","12.39706","0","81.83595","11.18248",".0518421","1.118013","60","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 04:00","0","10.65714","12.33823","0","79.48624","11.64234",".00473684","1.449276","40","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 04:30","0","11.10219","12.30147","0","79.17206","12.16177",".00447368","1.656316","45","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 05:00","0","11.06569","12.28677","0","79.17206","12.16177",".00473684","1.118013","65","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 05:30","0","11.18978","12.27941","0","81.76395","12.02941",".005",".414079","15","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 06:00","0","11.13139","12.25735",".2053158","81.97993","12.05147",".00473684","1.076605","30","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 06:30","0","11.16058","12.25","7.391368","84.17728","11.82482",".00631579",".3312632","0","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 07:00","0","10.98571","12.24265","27.307","83.86311","11.66423",".00657895",".6625263","0","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 07:30","0","10.94286","12.22794","53.58742","82.5279","11.76642",".005",".4554868","50","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 08:00","0","11.92701","12.23529","120.7257","81.61996","12.44118",".00447368","1.159421","25","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 08:30","0","13.21642","12.27206","208.3955","77.60123","13.49254",".00473684","1.987579","85","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 09:00","0","13.58209","12.36765","251.7171","75.65914","13.75373",".00447368","2.484474","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 09:30","0","13.66418","12.50735","160.9676","76.71217","13.83582",".00447368","2.401658","50","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 10:00","0","13.83582","12.60294","156.6559","75.26643","14.06061",".00447368","1.946171","10","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 10:30","0","14.23485","12.71323","193.8181","77.07214","14.14394",".00473684","2.194618","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 11:00","0","14.19697","12.83088","188.2746","77.21614","14.12879",".00447368","2.36025","50","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 11:30","0","15.10853","12.94853","270.4009","76.71217","14.5",".00473684","2.401658","50","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 12:00","0","15.36434","13.10448","273.8913","74.96022","14.68182",".00447368","2.608697","65","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 12:30","0","17.992","13.30597","541.623","70.99858","15.50388",".00447368","2.194618","75","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 13:00","0","17.752","13.6194","437.9386","68.28053","15.65891",".00447368","3.105592","35","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 13:30","0","15.81395","13.80597","262.5989","69.19685","15.2093",".00447368","2.691513","70","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 14:00","0","18.29508","13.99254","500.3546","69.06594","15.92248",".00447368","3.188408","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 14:30","0","16.78906","14.19697","286.2102","70.14449","15.39535",".00447368","3.188408","75","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 15:00","0","16.96094","14.33333","314.1331","69.13139","15.55814",".00447368","2.898553","70","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 15:30","0","17.136","14.43939","292.9856","68.47688","15.65116",".00447368","2.608697","95","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 16:00","0","17.224","14.56061","252.3331","70.28847","15.71318",".00447368","2.608697","65","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 16:30","0","16.6875","14.55303","189.9171","70.72046","15.52713",".00447368","2.650105","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 17:00","0","15.43411","14.5","128.9383","73.47232","15",".00473684","1.946171","35","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 17:30","0","14.5303","14.40909","66.52232","77.36561","14.39394",".00447368","1.78054","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 18:00","0","12.69118","14.25","17.04121","81.04398","13.37313",".005","1.987579","75","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 18:30","0","11.71533","14.06818","1.231895","82.68499","12.70588",".0068421","2.567289","65","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 19:00","0","11.31387","13.8806","0","82.99916","12.44853",".00815789","2.691513","75","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 19:30","0","11.08759","13.70149","0","83.86311","12.28677",".01","2.981368","70","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 20:00","0","10.98571","13.54478","0","85.35542","12.26471",".02947368","2.815737","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 20:30","0","10.80714","13.41045","0","85.95177","12.07353",".08552631","2.194618","55","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 21:00","0","10.61429","13.28358","0","85.11979","11.86131",".1918421","1.407868","30","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 21:30","0","10.32857","13.15672","0","82.05666","11.75182",".02894737","1.449276","40","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 22:00","0","10.15","13.04478","0","82.92062","11.64964",".04657894","1.407868","65","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 22:30","0","9.985816","12.93382","0","84.9627","11.46715",".1744737","1.656316","45","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 23:00","0","10","12.82353","0","81.25997","11.73723",".00631579","2.277434","60","-"
"2008","Sep-2008","24-SEP-08","24-SEP-2008 23:30","0","10.05714","12.72059","0","80.19311","11.92701",".00526316","2.194618","60","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 00:00","0","9.929078","12.63235","0","86.16776","10.87857",".5265789",".6625263","165","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 00:30","0","9.645391","12.55882","0","95.24845","9.368794","1.100526",".2484474","220","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 01:00","0","10.35714","12.48529","0","92.63039","9.74468","1.157105",".2070395","145","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 01:30","0","10.27857","12.41912","0","95.75044","9.574468","1.127895",".1656316","0","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 02:00","0","10.28571","12.36029","0","94.85574","9.503546","1.102368",".1242237","220","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 02:30","0","10.65","12.32353","0","96.30023","9.41844","1.104211",".04140789","110","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 03:00","0","10.74286","12.30147","0","96.7584","9.574468","1.041579","0","110","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 03:30","0","10.77143","12.26471","0","96.66677","9.74468",".7723684",".2484474","85","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 04:00","0","11.0146","12.25","0","96.7584","10",".635",".2484474","355","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 04:30","0","11.08759","12.24265","0","96.07116","10.21429",".3673684",".04140789","355","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 05:00","0","11.08029","12.23529","0","95.88789","10.16429",".8015789","0","355","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 05:30","0","10.47857","12.21323","0","96.52933","9.83688","1.070789","0","355","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 06:00","0","10.60714","12.17647",".2053158","96.07116","10.08571","1.097105",".08281579","20","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 06:30","0","10.94286","12.15441","8.007316","95.75044","10.35714",".7028947",".1656316","20","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 07:00","0","11.13139","12.14706","30.38674","96.25443","10.55714",".2021053",".1656316","345","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 07:30","0","11.60584","12.16177","63.03194","96.48351","11.12409",".00842105","0","350","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 08:00","0","12.30882","12.19853","99.98878","95.79626","11.78102",".00473684",".1242237","350","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 08:30","0","13.24627","12.27206","187.248","92.30313","13.06716",".00473684",".1242237","350","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 09:00","0","14.41667","12.40441","294.6281","88.24514","13.84328",".00447368",".4968947","205","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 09:30","0","15.36434","12.59559","320.0873","84.57","14.61364",".00473684",".7453421","245","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 10:00","0","15.93798","12.80882","327.2733","79.48624","15.27132",".00473684",".6625263","205","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 10:30","0","15.89147","13.02985","218.8666","74.24026","15.81395",".00447368",".8695658","155","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 11:00","0","15.36434","13.19403","200.7988","73.68831","15.39535",".00447368",".5797105","170","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 11:30","0","15.51163","13.3209","198.3351","70.07249","15.67442",".00447368",".7453421","185","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 12:00","0","15.91473","13.44776","247.4055","68.86958","15.82946",".00447368",".5797105","210","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 12:30","0","16.38281","13.61194","230.3643","66.02061","16.17188",".00447368",".8281579","180","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 13:00","0","15.91473","13.74627","186.2214","68.73869","15.86822",".00421053",".6211184","205","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 13:30","0","15.68992","13.86567","185.4001","71.84945","15.66667",".00447368","1.035197","140","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 14:00","0","15.53488","13.95522","140.0254","74.1748","15.52713",".00447368",".5383026","205","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 14:30","0","15.43411","14.00758","120.1097","72.89668","15.52713",".00447368",".1656316","210","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 15:00","0","15.5969","14.06818","130.1702","70.21648","15.65891",".00447368",".04140789","305","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 15:30","0","15.41085","14.12879","76.58279","74.10935","15.82171",".00447368","0","310","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 16:00","0","15.1938","14.18939","89.51768","80.66436","15.31783",".00447368",".08281579","325","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 16:30","0","15.0155","14.21212","70.21799","81.54796","15.15504",".00447368","0","330","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 17:00","0","14.42424","14.23485","53.3821","84.49146","14.81061",".00473684",".04140789","210","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 17:30","0","13.73134","14.2197","31.41331","87.06701","13.83582",".005",".1242237","345","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 18:00","0","12.71323","14.15909","10.67642","88.7033","12.64706",".3781579",".3312632","345","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 18:30","0","11.91971","14.0303","0","89.48872","11.32117",".9431579",".3312632","50","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 19:00","0","10.87143","13.86567","0","89.42326","10.64286","1.035789",".7039342","20","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 19:30","0","10.81429","13.70149","0","90.60139","10.05","1.076842",".4554868","60","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 20:00","0","10.70714","13.54478","0","91.71407","9.503546","1.096053",".2484474","10","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 20:30","0","10.53571","13.38806","0","94.52849","9.468085","1.136316",".2070395","60","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 21:00","0","10.30714","13.24627","0","95.84208","9.574468","1.166316","0","20","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 21:30","0","10.19286","13.10448","0","96.52933","9.475178","1.180263",".2484474","20","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 22:00","0","10.02857","12.98529","0","96.39187","9.58156","1.18",".414079","10","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 22:30","0","9.964539","12.86029","0","97.12849","9.347518","1.181316",".04140789","0","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 23:00","0","9.893617","12.75","0","97.49502","9.141844","1.185","0","0","-"
"2008","Sep-2008","25-SEP-08","25-SEP-2008 23:30","0","9.638298","12.63971","0","98.2787","9.226951","1.18421","0","0","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 00:00","0","9.375887","12.52941","0","98.59941","9.333333","1.196316",".08281579","0","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 00:30","0","8.753521","12.40441","0","98.73685","8.816901","1.195","0","185","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 01:00","0","8.838028","12.29412","0","98.92012","8.408451","1.194474",".08281579","185","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 01:30","0","8.697183","12.17647","0","99.19502","8.415493","1.201579",".2898553","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 02:00","0","8.746479","12.07353","0","99.05757","8.225352","1.203947",".2484474","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 02:30","0","8.661972","11.9781","0","99.05757","7.965278","1.206579",".1242237","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 03:00","0","8.950705","11.89781","0","99.19502","8.204226","1.211842",".2898553","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 03:30","0","8.93662","11.83942","0","99.1492","8.309859","1.206316",".3312632","40","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 04:00","0","8.704226","11.78102","0","99.19502","8.183099","1.205526",".2898553","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 04:30","0","8.577465","11.70803","0","99.19502","7.944445","1.204211",".08281579","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 05:00","0","8.429578","11.62774","0","99.33247","7.6875","1.203158",".04140789","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 05:30","0","8.915493","11.56934","0","99.65318","8.077465","1.207895",".414079","10","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 06:00","0","9.219858","11.54015",".2053158","99.74481","8.732394","1.208684",".2070395","310","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 06:30","0","9.262411","11.51095","11.08705","99.65318","8.338028","1.202368",".04140789","310","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 07:00","0","9.134752","11.48175","39.62595","99.65318","8.183099","1.197895",".1242237","330","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 07:30","0","9.148936","11.45255","68.16484","99.79063","8.443662","1.197895",".2070395","0","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 08:00","0","10.04286","11.43796","158.5038","99.9739","9.695036","1.191842",".08281579","65","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 08:30","0","11.56204","11.45985","230.3643","99.51573","11.08029","1.188684",".414079","65","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 09:00","0","12.34559","11.56204","280.4614","97.28558","11.82482","1.196053",".4968947","230","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 09:30","0","13.26119","11.70803","333.8435","90.92865","13.05224","1.191316",".78675","255","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 10:00","0","13.85075","11.89781","327.4787","90.33958","13.11194",".9844737",".8281579","235","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 10:30","0","15.26357","12.11029","498.0961","84.41291","14.07576",".00473684","1.407868","225","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 11:00","0","14.05303","12.36765","232.8281","81.90794","13.99254",".00447368",".8695658","210","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 11:30","0","16.39063","12.54412","486.1878","79.80039","14.80303",".00447368","1.283645","245","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 12:00","0","17.96","12.82353","568.3141","74.63297","15.5969",".00447368","1.656316","240","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 12:30","0","18.5","13.12687","565.4397","71.32584","16.04688",".00447368","1.863355","240","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 13:00","0","18.71312","13.42537","546.14","71.784","16.17969",".00447368","1.863355","230","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 13:30","0","18.92623","13.72388","528.2775","72.63487","16.34375",".00447368","1.946171","205","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 14:00","0","18.95902","13.99254","488.0356","74.3057","16.375",".00447368","2.194618","195","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 14:30","0","18.18033","14.21212","352.1166","74.69842","16.20313",".00447368","1.656316","225","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 15:00","0","17.696","14.35606","296.0654","74.24026","16.19531",".00447368","1.697724","225","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 15:30","0","16.86719","14.43182","238.5769","77.21614","15.85271",".00447368","1.614908","205","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 16:00","0","16.24219","14.4697","180.6779","77.52269","15.5969",".00473684","1.325053","235","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 16:30","0","16.6875","14.47727","186.2214","77.75832","15.86047",".00447368",".8695658","210","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 17:00","0","15.60465","14.4697","108.4067","79.72186","15.4186",".00473684",".7039342","215","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 17:30","0","14.56818","14.41667","43.11631","81.90794","14.77273",".01789474",".08281579","205","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 18:00","0","13.02985","14.31061","12.52426","88.7033","13.35821",".8360526","0","200","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 18:30","0","12.02206","14.14394","1.642526","92.82674","11.75912","1.139474",".1242237","210","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 19:00","0","11.45985","13.96269","0","94.98665","10.76429","1.179737",".6211184","355","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 19:30","0","10.7","13.77612","0","95.70463","10.10714","1.192105",".8695658","0","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 20:00","0","10.50714","13.60448","0","95.93371","9.638298","1.197368",".8281579","10","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 20:30","0","10.37143","13.43284","0","96.48351","9.248227","1.201842",".7453421","5","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 21:00","0","10.32143","13.26866","0","97.07912","9.042553","1.198684",".7039342","15","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 21:30","0","10.27143","13.12687","0","97.44266","8.809859","1.202631",".372671","10","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 22:00","0","9.957447","12.97059","0","98.09544","8.542253","1.204737",".5383026","0","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 22:30","0","9.843971","12.83823","0","98.5536","8.485915","1.2",".5797105","10","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 23:00","0","9.687943","12.70588","0","98.78267","8.267606","1.198421",".4968947","10","-"
"2008","Sep-2008","26-SEP-08","26-SEP-2008 23:30","0","9.269504","12.58823","0","99.01176","8.021127","1.201316",".6211184","350","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 00:00","0","9.304964","12.45588","0","99.33247","8.169014","1.204737",".7039342","5","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 00:30","0","9.801418","12.36765","0","99.56155","8.528169","1.202368",".7453421","355","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 01:00","0","9.950355","12.29412","0","99.60737","8.633802","1.207895",".4554868","15","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 01:30","0","10.16429","12.25","0","99.88226","9.397163","1.208684",".3312632","135","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 02:00","0","10.55714","12.21323","0","100","10.29286","1.207105",".2898553","20","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 02:30","0","10.79286","12.19853","0","99.83645","10.02143","1.206053","0","20","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 03:00","0","10.92857","12.18382","0","99.9739","10.33571","1.207631",".08281579","20","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 03:30","0","11.10219","12.17647","0","100","10.79286","1.204474",".2070395","210","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 04:00","0","11.08759","12.16912","0","100","10.94286","1.208947",".6625263","215","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 04:30","0","11.12409","12.17647","0","100","10.82143","1.217105",".414079","200","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 05:00","0","11.20438","12.18382","0","100","10.82857","1.213684",".2070395","180","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 05:30","0","11.17518","12.19118","0","100","10.88571","1.210789",".4968947","245","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 06:00","0","11.35766","12.19853","0","100","11.06569","1.206842",".4968947","195","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 06:30","0","11.43066","12.19853","2.258474","100","11","1.204474",".372671","205","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 07:00","0","11.42336","12.21323","15.19337","100","10.86429","1.197105",".5797105","125","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 07:30","0","11.57664","12.22059","28.53889","100","10.99286","1.197368",".4554868","225","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 08:00","0","11.75182","12.25","59.95221","100","11.0219","1.201842",".78675","220","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 08:30","0","12.27206","12.29412","103.6845","100","11.31387","1.206316",".7039342","220","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 09:00","0","12.92647","12.38235","157.6825","100","11.61314","1.213158","1.035197","225","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 09:30","0","13.43284","12.5","230.3643","100","11.9708","1.215263","1.366461","130","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 10:00","0","15.0155","12.66177","398.9286","99.05757","13.11194",".7981579","1.490684","200","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 10:30","0","15.91473","12.86765","395.4382","95.51026","13.99254",".00473684","1.449276","205","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 11:00","0","16.00781","13.03731","419.8708","82.99916","14.5",".00473684","2.525882","245","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 11:30","0","16.97656","13.20895","477.5645","76.35218","15.23256",".00447368","3.064184","225","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 12:00","0","16.00781","13.39552","296.0654","78.70081","15.0155",".00447368","2.484474","240","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 12:30","0","15.34884","13.47761","239.3982","78.62227","14.81061",".00447368","2.443066","270","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 13:00","0","15.09302","13.56716","162.4048","80.50727","14.73485",".00447368","2.028987","240","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 13:30","0","14.93182","13.58955","218.8666","77.28814","14.5",".00473684","2.15321","240","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 14:00","0","17.184","13.69403","441.8396","77.52269","15.18605",".00447368","2.236026","220","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 14:30","0","18.02459","13.9403","418.6389","74.24026","15.89923",".00447368","2.028987","225","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 15:00","0","17.928","14.15909","445.1246","71.06403","15.89923",".00473684","2.898553","215","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 15:30","0","17.04","14.32576","314.5438","71.26039","15.55039",".00447368","2.650105","220","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 16:00","0","16.46875","14.37121","276.971","75.5806","15.03101",".00447368","2.608697","240","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 16:30","0","14.44697","14.32576","74.32431","82.76353","14.04545",".00447368","1.904763","235","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 17:00","0","13.74627","14.23485","27.92295","85.19833","13.59702",".00473684","1.325053","220","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 17:30","0","13.39552","14.15909","8.623263","87.91788","13.3209",".00710526","1.159421","210","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 18:00","0","13.25373","14.07576",".8212631","89.81597","13.18657",".03578947","1.035197","195","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 18:30","0","13.09702","14","0","90.9941","13.13433",".08447368","1.076605","225","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 19:00","0","13.1194","13.92537","0","91.71407","13.00746",".1484211",".5383026","240","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 19:30","0","12.98529","13.86567","0","92.04133","12.98529",".1697368",".7039342","245","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 20:00","0","13.07463","13.80597","0","93.08855","12.90441",".3781579",".2070395","175","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 20:30","0","13.09702","13.76119","0","95.44481","12.85294",".7931579",".1242237","235","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 21:00",".202","13.05224","13.71642","0","96.11697","12.69118","1.252105",".08281579","340","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 21:30",".202","13.01493","13.6791","0","98.09544","12.45588","1.227895",".2070395","10","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 22:00",".606","13.01493","13.62687","0","98.96594","12.19853","1.212105",".1656316","10","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 22:30","0","12.625","13.58209","0","99.46992","11.9927","1.196579",".372671","0","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 23:00","0","12.52206","13.52985","0","99.74481","11.85401","1.210789",".1656316","55","-"
"2008","Sep-2008","27-SEP-08","27-SEP-2008 23:30","0","11.84671","13.47015","0","99.79063","11.54015","1.204737",".6211184","55","-"
"2008","Sep-2008","28-SEP-08","28-SEP-2008 00:00","0","11.51095","13.38806","0","99.4241","10.97143","1.201316",".2070395","125","-"
"2008","Sep-2008","28-SEP-08","28-SEP-2008 00:30","0","10.44286","13.28358","0","96.94167","10.33571","1.205789","1.449276","65","-"
