,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
26/01/2019,03:15,7.6,7.6,7.5,96,7,8,SW,2,16,SW,5.2,7.7,5.3,3.8,1003.2,0,0,0,0,0,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.0772,---,0,---,341,1,99.7,15
26/01/2019,03:30,7.5,7.6,7.4,96,6.9,8,SW,2,20,SSW,5.1,7.7,5.3,3.7,1002.9,0,0,0,0,0,---,---,---,0.113,0,7.1,89,5.4,7.1,19.95,0.0772,---,0,---,351,1,100,15
26/01/2019,03:45,7.6,7.6,7.5,95,6.9,7,WSW,1.75,14,WSW,5.6,7.8,5.7,4.1,1003.1,0,0,0,0,0,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.0772,---,0,---,349,1,100,15
26/01/2019,04:00,7.6,7.6,7.6,95,6.9,6,SW,1.5,15,W,5.8,7.8,6,4.3,1003.1,0,0,0,0,0,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.0772,---,0,---,349,1,100,15
26/01/2019,04:15,7.6,7.7,7.6,95,6.9,7,WSW,1.75,15,SW,5.6,7.8,5.7,4.1,1003,0,0,0,0,0,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.0772,---,0,---,350,1,100,15
26/01/2019,04:30,7.6,7.7,7.6,96,7,6,SW,1.5,13,SW,5.8,7.8,6,4.3,1002.9,0,0,0,0,0,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.0772,---,0,---,348,1,100,15
26/01/2019,04:45,7.7,7.7,7.6,96,7.1,7,SW,1.75,16,SW,5.7,7.8,5.8,4.2,1002.8,0,0,0,0,0,---,---,---,0.111,0,7.2,89,5.5,7.2,19.95,0.0771,---,0,---,350,1,100,15
26/01/2019,05:00,7.8,7.8,7.7,95,7.1,9,SW,2.25,18,SW,5.2,8,5.3,3.8,1002.7,0,0,0,0,0,---,---,---,0.109,0,7.2,89,5.5,7.3,19.95,0.0771,---,0,---,347,1,100,15
26/01/2019,05:15,7.8,7.9,7.8,96,7.2,8,SW,2,22,WSW,5.4,7.9,5.6,4.1,1002.6,0.2,0,0,0,0,---,---,---,0.11,0,7.2,88,5.4,7.2,19.55,0.0771,---,0,---,348,1,100,15
26/01/2019,05:30,7.8,7.9,7.8,96,7.2,9,WSW,2.25,19,WSW,5.2,8,5.3,3.8,1002.6,0,0,0,0,0,---,---,---,0.109,0,7.2,88,5.4,7.2,19.55,0.0771,---,0,---,349,1,100,15
26/01/2019,05:45,7.8,7.8,7.8,97,7.3,7,SW,1.75,16,SW,5.8,7.9,5.9,4.3,1002.3,0,0,0,0,0,---,---,---,0.11,0,7.2,88,5.4,7.2,19.55,0.0771,---,0,---,351,1,100,15
26/01/2019,06:00,7.9,7.9,7.8,97,7.4,8,SW,2,20,W,5.6,8.1,5.7,4.2,1002.2,0,0,0,0,0,---,---,---,0.109,0,7.3,88,5.4,7.3,19.55,0.0771,---,0,---,350,1,100,15
26/01/2019,06:15,7.9,7.9,7.8,96,7.3,8,SW,2,17,SSE,5.6,8.1,5.7,4.2,1002.2,0,0,0,0,0,---,---,---,0.109,0,7.3,88,5.5,7.3,19.55,0.077,---,0,---,350,1,100,15
26/01/2019,06:30,8,8,7.9,96,7.4,9,SW,2.25,20,WSW,5.3,8.2,5.5,4,1002,0,0,0,0,0,---,---,---,0.108,0,7.4,88,5.5,7.4,19.55,0.077,---,0,---,350,1,100,15
26/01/2019,06:45,8.1,8.1,8,96,7.5,8,SW,2,19,SW,5.8,8.3,6,4.4,1002,0,0,0,0,0,---,---,---,0.106,0,7.5,88,5.6,7.5,19.55,0.077,---,0,---,119,1,34.8,15
26/01/2019,07:00,8.1,8.1,8.1,96,7.5,7,SW,1.75,17,SW,6.1,8.2,6.3,4.6,1001.7,0,0,0,0,0,---,---,---,0.107,0,7.5,88,5.6,7.5,19.55,0.077,---,0,---,135,1,39.5,15
26/01/2019,07:15,8,8.1,8,96,7.4,5,SW,1.25,13,SW,6.7,8.2,6.8,5.2,1001.4,0,0,0,0,0,---,---,---,0.108,0,7.5,88,5.6,7.5,19.55,0.0769,---,0,---,134,1,39.2,15
26/01/2019,07:30,7.9,8,7.9,96,7.3,5,S,1.25,14,SW,6.6,8.1,6.8,5.1,1001,0,0,0,0,0,---,---,---,0.108,0,7.4,88,5.6,7.4,19.55,0.0769,---,0,---,135,1,39.5,15
26/01/2019,07:45,7.9,8,7.9,96,7.3,6,S,1.5,14,S,6.3,8.1,6.4,4.8,1000.7,0,0,0,0,0,---,---,---,0.108,0,7.4,88,5.5,7.4,19.55,0.0769,---,0,---,134,1,39.2,15
26/01/2019,08:00,7.9,7.9,7.9,96,7.3,6,S,1.5,13,SW,6.3,8.1,6.4,4.8,1000.3,0,0,0,0,0,---,---,---,0.108,0,7.4,88,5.5,7.4,19.55,0.0769,---,0,---,133,1,38.9,15
26/01/2019,08:15,7.9,7.9,7.8,96,7.3,5,S,1.25,18,S,6.5,8.1,6.7,5,999.9,0,0,0,0,0,---,---,---,0.109,0,7.3,88,5.5,7.3,19.55,0.0769,---,0,---,134,1,39.2,15
26/01/2019,08:30,7.8,7.8,7.7,96,7.2,6,S,1.5,12,S,6.1,7.9,6.2,4.6,999.5,0,0,0,0,0,---,---,---,0.11,0,7.3,88,5.4,7.3,19.55,0.0769,---,0,---,129,1,37.7,15
26/01/2019,08:45,7.7,7.8,7.7,96,7.1,5,SSW,1.25,11,SSE,6.3,7.8,6.4,4.8,999,0,0,1,0.02,5,---,---,---,0.111,0,7.2,88,5.4,7.2,19.55,0.0768,---,0,---,134,1,39.2,15
26/01/2019,09:00,7.7,7.7,7.6,96,7.1,6,SSW,1.5,17,SE,5.9,7.8,6.1,4.5,998.8,0,0,4,0.09,7,---,---,---,0.111,0,7.2,88,5.4,7.2,19.55,0.0768,---,0,---,135,1,39.5,15
26/01/2019,09:15,7.6,7.7,7.6,96,7,7,SSW,1.75,19,S,5.5,7.7,5.7,4.1,998.5,0,0,10,0.22,14,---,---,---,0.112,0,7.2,88,5.4,7.2,19.55,0.0768,---,0,---,136,1,39.8,15
26/01/2019,09:30,7.5,7.6,7.5,94,6.6,7,SSW,1.75,17,WSW,5.4,7.6,5.6,4.1,997.7,0,0,14,0.3,18,---,---,---,0.113,0,7.1,88,5.3,7.1,19.55,0.0768,---,0,---,214,1,62.6,15
26/01/2019,09:45,7.4,7.5,7.4,95,6.7,7,SSW,1.75,17,WSW,5.4,7.6,5.5,4.2,997.4,0,0,26,0.56,32,---,---,---,0.113,0,7,88,5.1,7,19.55,0.0768,---,0,---,348,1,100,15
26/01/2019,10:00,7.4,7.5,7.4,96,6.8,7,SW,1.75,22,SW,5.4,7.6,5.6,4.2,997.2,0,0,25,0.54,35,---,---,---,0.113,0,7,89,5.3,7.1,19.95,0.0768,---,0.03,---,350,1,100,15
26/01/2019,10:15,7.6,7.6,7.4,95,6.8,7,SW,1.75,17,WSW,5.5,7.7,5.7,4.4,997.4,0,0,34,0.73,42,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.0767,---,0,---,351,1,100,15
26/01/2019,10:30,7.7,7.7,7.6,95,6.9,6,SW,1.5,14,SW,5.9,7.8,6.1,5.7,997.5,0,0,33,0.71,46,---,---,---,0.111,0,7.2,89,5.5,7.3,19.95,0.0767,---,0,---,350,1,100,15
26/01/2019,10:45,7.8,7.8,7.6,94,6.9,7,SW,1.75,17,WSW,5.8,8,6,5.9,997.8,0,0,46,0.99,56,---,---,---,0.109,0,7.4,89,5.7,7.4,19.95,0.0767,---,0,---,350,1,100,15
26/01/2019,11:00,7.8,7.9,7.8,94,6.9,5,SSW,1.25,17,SW,6.4,8,6.6,6.2,997.6,0,0,34,0.73,47,---,---,---,0.109,0,7.6,89,5.9,7.6,19.95,0.0766,---,0.03,---,349,1,100,15
26/01/2019,11:15,7.9,7.9,7.8,94,7,6,SSW,1.5,15,SW,6.2,8.1,6.3,6,997.3,0,0,37,0.8,46,---,---,---,0.109,0,7.6,89,5.9,7.7,19.95,0.0766,---,0,---,348,1,100,15
26/01/2019,11:30,8,8,7.9,94,7.1,7,SSW,1.75,18,SW,6.1,8.2,6.2,6.1,997.1,0,0,47,1.01,69,---,---,---,0.108,0,7.7,89,6,7.8,19.95,0.0765,---,0,---,350,1,100,15
26/01/2019,11:45,8,8,7.9,94,7.1,8,SSW,2,22,WSW,5.7,8.2,5.8,5.4,996.3,0,0,34,0.73,46,---,---,---,0.108,0,7.7,89,6,7.8,19.95,0.0765,---,0,---,348,1,100,15
26/01/2019,12:00,8,8,7.9,94,7.1,8,SSW,2,20,WSW,5.7,8.2,5.8,5.9,995.6,0,0,53,1.14,79,---,---,---,0.108,0,7.7,89,6,7.8,19.95,0.0764,---,0.03,---,349,1,100,15
26/01/2019,12:15,7.9,8.1,7.9,94,7,6,SSW,1.5,16,WSW,6.2,8.1,6.3,5.6,994.6,0,0,25,0.54,37,---,---,---,0.109,0,7.6,88,5.7,7.6,19.55,0.0764,---,0,---,349,1,100,15
26/01/2019,12:30,7.9,7.9,7.8,94,7,6,SSW,1.5,16,SW,6.2,8.1,6.3,6,993.8,0,0,38,0.82,46,---,---,---,0.109,0,7.5,88,5.6,7.5,19.55,0.0763,---,0,---,347,1,100,15
26/01/2019,12:45,7.9,7.9,7.8,95,7.1,8,SSW,2,19,WSW,5.6,8.1,5.7,5.2,993.1,0,0,31,0.67,35,---,---,---,0.109,0,7.4,88,5.6,7.4,19.55,0.0763,---,0,---,341,1,99.7,15
26/01/2019,13:00,7.9,7.9,7.8,95,7.2,8,SSW,2,20,SW,5.6,8.1,5.8,5.6,992.8,0,0,42,0.9,51,---,---,---,0.108,0,7.4,89,5.7,7.5,19.95,0.0763,---,0.03,---,343,1,100,15
26/01/2019,13:15,8,8.1,7.9,94,7.1,8,SSW,2,23,SSE,5.7,8.2,5.8,5.8,992.6,0,0,52,1.12,84,---,---,---,0.108,0,7.6,89,5.9,7.6,19.95,0.0762,---,0,---,344,1,100,15
26/01/2019,13:30,8,8.1,8,95,7.2,9,SSW,2.25,21,WSW,5.3,8.2,5.5,4.8,991.8,0,0,23,0.49,28,---,---,---,0.108,0,7.6,89,5.9,7.6,19.95,0.0762,---,0,---,342,1,100,15
26/01/2019,13:45,7.9,8,7.9,95,7.2,9,SSW,2.25,20,SW,5.3,8.1,5.4,4.2,991.1,0,0,24,0.52,28,---,---,---,0.108,0,7.5,88,5.6,7.5,19.55,0.0761,---,0,---,342,1,100,15
26/01/2019,14:00,7.9,7.9,7.9,96,7.3,8,SSW,2,20,SSW,5.6,8.1,5.7,4.6,990.5,0.4,1.8,27,0.58,33,---,---,---,0.109,0,7.4,88,5.6,7.4,19.55,0.0761,---,0.03,---,341,1,99.7,15
26/01/2019,14:15,7.7,7.9,7.7,96,7.1,7,SSW,1.75,19,W,5.7,7.9,5.9,4.6,989.8,0.6,3.6,20,0.43,26,---,---,---,0.111,0,7.4,89,5.7,7.4,19.95,0.0761,---,0,---,339,1,99.1,15
26/01/2019,14:30,7.5,7.8,7.5,96,6.9,6,S,1.5,14,SSW,5.7,7.7,5.9,4.4,988.7,0.8,5.2,15,0.32,21,---,---,---,0.113,0,7.2,88,5.4,7.2,19.55,0.076,---,0,---,342,1,100,15
26/01/2019,14:45,7.4,7.6,7.4,97,7,6,SSW,1.5,13,SSW,5.7,7.6,5.8,4.4,988,1,4.8,16,0.34,21,---,---,---,0.113,0,7.1,88,5.3,7.1,19.55,0.076,---,0,---,341,1,99.7,15
26/01/2019,15:00,7.5,7.5,7.4,97,7.1,6,SSW,1.5,14,SW,5.7,7.7,5.9,4.4,987.6,0.6,3.8,11,0.24,14,---,---,---,0.113,0,7.1,89,5.4,7.1,19.95,0.076,---,0,---,350,1,100,15
26/01/2019,15:15,7.6,7.7,7.5,97,7.2,6,SSW,1.5,15,SE,5.8,7.8,6,4.4,987.3,1.6,11.2,4,0.09,9,---,---,---,0.112,0,7.1,89,5.4,7.2,19.95,0.076,---,0,---,348,1,100,15
26/01/2019,15:30,7.3,7.6,7.3,97,6.8,4,SSW,1,10,SSE,6.2,7.4,6.4,4.8,986.4,0.8,3.8,1,0.02,5,---,---,---,0.115,0,7,89,5.3,7.1,19.95,0.0759,---,0,---,349,1,100,15
26/01/2019,15:45,7.4,7.4,7.3,97,6.9,5,S,1.25,16,SSW,5.9,7.6,6.1,4.5,985.9,0.6,4.6,1,0.02,5,---,---,---,0.114,0,6.9,89,5.3,7,19.95,0.0759,---,0,---,349,1,100,15
26/01/2019,16:00,7.4,7.4,7.3,98,7.1,7,S,1.75,16,SSW,5.3,7.6,5.5,3.9,985.4,0.8,3.6,0,0,0,---,---,---,0.114,0,6.9,89,5.3,7,19.95,0.0759,---,0,---,348,1,100,15
26/01/2019,16:15,7.4,7.4,7.4,97,6.9,8,SW,2,18,SW,5,7.6,5.2,3.6,985.1,0.4,3.2,0,0,5,---,---,---,0.114,0,7,89,5.3,7.1,19.95,0.0758,---,0,---,350,1,100,15
26/01/2019,16:30,7.3,7.4,7.3,97,6.8,5,SW,1.25,13,SW,5.8,7.4,5.9,4.4,984.5,0,0,11,0.24,19,---,---,---,0.115,0,6.9,89,5.2,6.9,19.95,0.0758,---,0,---,348,1,100,15
26/01/2019,16:45,7.3,7.3,7.3,96,6.7,3,SW,0.75,12,WSW,6.8,7.5,6.9,5.3,984.2,0,0,2,0.04,9,---,---,---,0.115,0,6.8,89,5.1,6.9,19.95,0.0758,---,0,---,351,1,100,15
26/01/2019,17:00,7.3,7.3,7.3,97,6.8,3,SW,0.75,8,W,6.7,7.4,6.9,5.3,983.7,0,0,0,0,0,---,---,---,0.115,0,6.8,89,5.1,6.8,19.95,0.0758,---,0,---,349,1,100,15
26/01/2019,17:15,7.2,7.3,7.2,97,6.7,1,SSW,0.25,7,SSW,7.2,7.3,7.3,5.7,983.1,0,0,0,0,0,---,---,---,0.116,0,6.7,89,5,6.7,19.95,0.0758,---,0,---,349,1,100,15
26/01/2019,17:30,7.1,7.2,7.1,97,6.7,0,SW,0,4,SW,7.1,7.3,7.3,5.7,982.7,0,0,0,0,0,---,---,---,0.117,0,6.5,89,4.8,6.5,19.95,0.0758,---,0,---,350,1,100,15
26/01/2019,17:45,6.9,7.1,6.9,96,6.4,1,SW,0.25,7,WSW,6.9,7.1,7.1,5.4,982.3,0,0,0,0,0,---,---,---,0.119,0,6.4,89,4.7,6.4,19.95,0.0758,---,0,---,351,1,100,15
26/01/2019,18:00,6.7,6.9,6.6,96,6.1,0,W,0,3,W,6.7,6.8,6.8,5.1,981.5,0,0,0,0,0,---,---,---,0.122,0,6.2,89,4.5,6.2,19.95,0.0758,---,0,---,347,1,100,15
26/01/2019,18:15,6.5,6.7,6.5,96,5.9,0,W,0,1,W,6.5,6.6,6.6,4.9,980.8,0,0,0,0,0,---,---,---,0.123,0,5.9,89,4.3,5.9,19.95,0.0758,---,0,---,347,1,100,15
26/01/2019,18:30,6.5,6.6,6.4,97,6.1,0,W,0,2,W,6.5,6.7,6.7,5,980.3,0,0,0,0,0,---,---,---,0.123,0,5.8,89,4.2,5.8,19.95,0.0758,---,0,---,346,1,100,15
26/01/2019,18:45,6.5,6.6,6.4,97,6.1,0,W,0,3,W,6.5,6.7,6.7,5,980.6,0,0,0,0,0,---,---,---,0.123,0,5.8,89,4.2,5.8,19.95,0.0758,---,0,---,344,1,100,15
26/01/2019,19:00,6.5,6.6,6.4,97,6.1,0,---,0,0,---,6.5,6.7,6.7,5,980.6,0.2,0,0,0,0,---,---,---,0.123,0,5.9,89,4.2,5.9,19.95,0.0758,---,0,---,342,1,100,15
26/01/2019,19:15,6.5,6.5,6.4,97,6.1,0,W,0,1,W,6.5,6.7,6.7,5,980.3,0,0,0,0,0,---,---,---,0.123,0,5.8,89,4.1,5.8,19.95,0.0758,---,0,---,341,1,99.7,15
26/01/2019,19:30,6.3,6.4,6.3,97,5.9,0,---,0,0,---,6.3,6.4,6.4,4.8,980,0,0,0,0,0,---,---,---,0.125,0,5.7,89,4,5.7,19.95,0.0758,---,0,---,341,1,99.7,15
26/01/2019,19:45,6.3,6.3,6.2,97,5.8,0,W,0,1,W,6.3,6.4,6.4,4.7,979.7,0,0,0,0,0,---,---,---,0.126,0,5.6,89,3.9,5.6,19.95,0.0759,---,0,---,337,1,98.5,15
26/01/2019,20:00,6.3,6.3,6.2,97,5.9,0,W,0,2,W,6.3,6.4,6.4,4.8,979.9,0,0,0,0,0,---,---,---,0.125,0,5.6,89,3.9,5.6,19.95,0.0759,---,0,---,342,1,100,15
26/01/2019,20:15,6.3,6.3,6.3,97,5.9,0,SW,0,4,SW,6.3,6.4,6.4,4.8,979.8,0,0,0,0,0,---,---,---,0.125,0,5.6,89,3.9,5.6,19.95,0.0758,---,0,---,341,1,99.7,15
26/01/2019,20:30,6.2,6.3,6.2,97,5.7,0,SW,0,1,SW,6.2,6.3,6.3,4.6,979.3,0.4,2.4,0,0,0,---,---,---,0.127,0,5.5,89,3.8,5.5,19.95,0.0758,---,0,---,345,1,100,15
26/01/2019,20:45,6.1,6.2,6.1,97,5.6,0,---,0,0,---,6.1,6.2,6.2,4.5,978.8,0,0,0,0,0,---,---,---,0.128,0,5.3,89,3.7,5.3,19.95,0.0759,---,0,---,350,1,100,15
26/01/2019,21:00,5.9,6.1,5.9,97,5.4,0,---,0,0,---,5.9,6,6,4.3,978.7,0,0,0,0,0,---,---,---,0.13,0,5.3,89,3.6,5.2,19.95,0.0759,---,0,---,350,1,100,15
26/01/2019,21:15,5.8,5.9,5.8,97,5.4,0,WSW,0,2,WSW,5.8,5.9,5.9,4.3,978.6,0,0,0,0,0,---,---,---,0.13,0,5.2,89,3.6,5.2,19.95,0.0759,---,0,---,350,1,100,15
26/01/2019,21:30,5.8,5.8,5.8,97,5.4,0,WSW,0,2,WSW,5.8,5.9,5.9,4.3,978.8,0.2,0,0,0,0,---,---,---,0.13,0,5.2,89,3.6,5.2,19.95,0.0759,---,0,---,349,1,100,15
26/01/2019,21:45,5.8,5.8,5.8,97,5.3,0,WSW,0,1,WSW,5.8,5.9,5.9,4.2,978.5,0,0,0,0,0,---,---,---,0.131,0,5.2,89,3.5,5.1,19.95,0.0759,---,0,---,350,1,100,15
26/01/2019,22:00,5.7,5.8,5.7,97,5.3,0,---,0,0,---,5.7,5.8,5.8,4.2,978.4,0.2,0,0,0,0,---,---,---,0.131,0,5.1,89,3.4,5,19.95,0.0759,---,0,---,349,1,100,15
26/01/2019,22:15,5.7,5.8,5.7,97,5.2,0,---,0,0,---,5.7,5.7,5.7,4.1,978.2,0,0,0,0,0,---,---,---,0.132,0,5,89,3.3,4.9,19.95,0.0759,---,0,---,351,1,100,15
26/01/2019,22:30,5.6,5.7,5.6,97,5.2,0,---,0,0,---,5.6,5.7,5.7,4,978.1,0,0,0,0,0,---,---,---,0.133,0,4.9,89,3.2,4.8,19.95,0.0759,---,0,---,350,1,100,15
26/01/2019,22:45,5.6,5.6,5.6,97,5.2,0,---,0,0,---,5.6,5.7,5.7,4,978.2,0,0,0,0,0,---,---,---,0.133,0,4.9,89,3.2,4.8,19.95,0.076,---,0,---,350,1,100,15
26/01/2019,23:00,5.6,5.7,5.6,97,5.1,0,N,0,3,W,5.6,5.6,5.6,3.9,978.5,0.6,3.8,0,0,0,---,---,---,0.133,0,4.9,89,3.3,4.9,19.95,0.076,---,0,---,349,1,100,15
26/01/2019,23:15,4.7,5.6,4.7,95,3.9,3,N,0.75,18,N,3.8,4.7,3.8,2.1,977.9,0.4,3.8,0,0,0,---,---,---,0.142,0,4.8,89,3.1,4.7,19.95,0.076,---,0,---,350,1,100,15
26/01/2019,23:30,3.9,4.7,3.9,94,3.1,5,NNE,1.25,16,NNE,1.9,3.9,1.9,0.1,975.7,0,0,0,0,0,---,---,---,0.15,0,3.9,89,2.3,3.9,19.95,0.0761,---,0,---,350,1,100,15
26/01/2019,23:45,4,4.1,3.9,90,2.5,8,NNE,2,22,ENE,0.9,3.9,0.8,-0.8,974.7,0.2,0,0,0,0,---,---,---,0.149,0,3.4,89,1.8,3.4,19.95,0.0761,---,0,---,347,1,100,15
27/01/2019,00:00,3.9,4,3.9,90,2.5,10,NNE,2.5,22,NNE,0.3,3.9,0.2,-1.3,974.2,0.2,0.8,0,0,0,---,---,---,0.15,0,3.1,90,1.6,3.1,20.45,0.0762,---,0,---,347,1,100,15
27/01/2019,00:15,3.7,3.9,3.7,90,2.2,9,NNE,2.25,24,NNW,0.3,3.7,0.2,-1.4,973.8,0,0,0,0,0,---,---,---,0.152,0,2.9,90,1.5,2.9,20.45,0.0762,---,0,---,345,1,100,15
27/01/2019,00:30,3.6,3.7,3.6,90,2.1,8,NNW,2,21,N,0.3,3.5,0.3,-1.4,973.4,0.2,0,0,0,0,---,---,---,0.154,0,2.8,90,1.3,2.7,20.45,0.0762,---,0,---,344,1,100,15
27/01/2019,00:45,3.6,3.6,3.4,89,1.9,10,NNE,2.5,24,NNE,-0.2,3.5,-0.2,-1.8,973.1,0.2,0,0,0,0,---,---,---,0.154,0,2.6,90,1.1,2.5,20.45,0.0763,---,0,---,345,1,100,15
27/01/2019,01:00,3.5,3.6,3.5,90,2,7,NW,1.75,15,WNW,0.6,3.4,0.6,-1.2,973.2,0.2,0,0,0,0,---,---,---,0.155,0,2.5,90,1,2.4,20.45,0.0763,---,0.03,---,342,1,100,15
27/01/2019,01:15,3.1,3.5,3.1,91,1.7,8,NW,2,22,N,-0.3,3,-0.3,-2,972.9,0,0,0,0,0,---,---,---,0.159,0,2.4,90,0.9,2.3,20.45,0.0763,---,0,---,342,1,100,15
27/01/2019,01:30,3.1,3.1,2.9,91,1.7,7,NW,1.75,22,WNW,0.1,3,0,-1.8,972.5,0.2,0,0,0,0,---,---,---,0.159,0,2.2,90,0.8,2.2,20.45,0.0763,---,0,---,341,1,99.7,15
27/01/2019,01:45,3.4,3.4,3.1,89,1.7,8,NNW,2,19,N,0.2,3.3,0.1,-1.6,972.8,0,0,0,0,0,---,---,---,0.156,0,2.2,90,0.7,2.1,20.45,0.0764,---,0,---,341,1,99.7,15
27/01/2019,02:00,3.5,3.6,3.4,85,1.2,11,N,2.75,21,N,-0.5,3.4,-0.6,-2.2,973.1,0,0,0,0,0,---,---,---,0.155,0,2.2,90,0.7,2.1,20.45,0.0764,---,0.03,---,341,1,99.7,15
27/01/2019,02:15,3.4,3.6,3.4,81,0.5,13,NNW,3.25,28,NNW,-1,3.3,-1.2,-2.6,972.9,0,0,0,0,0,---,---,---,0.155,0,2,90,0.5,1.9,20.45,0.0764,---,0,---,344,1,100,15
27/01/2019,02:30,3.4,3.4,3.3,80,0.3,12,NNW,3,24,N,-0.8,3.2,-1,-2.5,973.1,0,0,0,0,0,---,---,---,0.156,0,2.1,90,0.6,2,20.45,0.0764,---,0,---,351,1,100,15
27/01/2019,02:45,3.4,3.4,3.3,76,-0.4,10,N,2.5,26,N,-0.3,3.2,-0.6,-2.2,973.7,0,0,0,0,0,---,---,---,0.155,0,2.2,90,0.8,2.2,20.45,0.0764,---,0,---,349,1,100,15
27/01/2019,03:00,3.4,3.6,3.4,76,-0.4,5,NNW,1.25,19,NNW,1.3,3.2,1.1,-0.8,973.7,0,0,0,0,0,---,---,---,0.155,0,2.3,90,0.8,2.2,20.45,0.0764,---,0.03,---,350,1,100,15
27/01/2019,03:15,2.9,3.5,2.9,78,-0.5,2,WNW,0.5,10,NNW,2.7,2.8,2.5,0.6,972.2,0,0,0,0,0,---,---,---,0.16,0,1.8,89,0.2,1.8,19.95,0.0764,---,0,---,349,1,100,15
27/01/2019,03:30,2.9,3.1,2.9,76,-0.9,7,NW,1.75,19,NNE,-0.1,2.7,-0.3,-2.2,972.4,0,0,0,0,0,---,---,---,0.16,0,1.7,89,0.1,1.7,19.95,0.0765,---,0,---,351,1,100,15
27/01/2019,03:45,2.9,3,2.9,75,-1.1,8,NW,2,19,WNW,-0.4,2.7,-0.6,-2.4,973,0,0,0,0,0,---,---,---,0.16,0,1.8,89,0.2,1.7,19.95,0.0765,---,0,---,349,1,100,15
27/01/2019,04:00,2.8,2.9,2.8,77,-0.8,8,NW,2,22,N,-0.5,2.6,-0.7,-2.5,973,0,0,0,0,0,---,---,---,0.161,0,1.8,89,0.2,1.7,19.95,0.0765,---,0.03,---,350,1,100,15
27/01/2019,04:15,2.7,2.8,2.6,78,-0.8,6,NNW,1.5,21,NNW,-0.1,2.5,-0.2,-2.1,972.6,0,0,0,0,0,---,---,---,0.163,0,1.6,89,0,1.6,19.95,0.0765,---,0,---,350,1,100,15
27/01/2019,04:30,2.6,2.7,2.5,79,-0.7,7,NW,1.75,21,N,-0.6,2.4,-0.7,-2.6,972.3,0,0,0,0,0,---,---,---,0.164,0,1.5,89,-0.1,1.4,19.95,0.0766,---,0,---,349,1,100,15
27/01/2019,04:45,2.6,2.7,2.6,78,-0.8,7,NNW,1.75,15,NW,-0.4,2.4,-0.6,-2.5,972.9,0,0,0,0,0,---,---,---,0.164,0,1.4,89,-0.2,1.3,19.95,0.0766,---,0,---,351,1,100,15
27/01/2019,05:00,2.6,2.6,2.5,77,-1.1,7,NW,1.75,21,N,-0.6,2.3,-0.8,-2.7,972.7,0,0,0,0,0,---,---,---,0.164,0,1.4,89,-0.2,1.3,19.95,0.0766,---,0.03,---,348,1,100,15
27/01/2019,05:15,2.5,2.7,2.5,80,-0.6,6,NW,1.5,19,NW,-0.2,2.3,-0.4,-2.3,973,0,0,0,0,0,---,---,---,0.165,0,1.4,89,-0.2,1.3,19.95,0.0766,---,0,---,350,1,100,15
27/01/2019,05:30,2.6,2.6,2.5,81,-0.4,6,NW,1.5,16,NNW,-0.2,2.4,-0.3,-2.2,973.5,0,0,0,0,0,---,---,---,0.164,0,1.4,89,-0.2,1.3,19.95,0.0767,---,0,---,346,1,100,15
27/01/2019,05:45,2.7,2.7,2.6,82,-0.1,6,NW,1.5,18,NNW,-0.1,2.5,-0.2,-2.1,973.7,0,0,0,0,0,---,---,---,0.163,0,1.5,89,-0.1,1.4,19.95,0.0767,---,0,---,347,1,100,15
27/01/2019,06:00,2.8,2.8,2.6,82,0,6,NW,1.5,13,N,0.1,2.6,-0.1,-1.9,974,0,0,0,0,0,---,---,---,0.162,0,1.5,89,-0.1,1.4,19.95,0.0767,---,0.03,---,345,1,100,15
27/01/2019,06:15,3.1,3.1,2.8,81,0.1,7,NW,1.75,19,N,0.1,2.9,-0.1,-1.9,974.6,0,0,0,0,0,---,---,---,0.159,0,1.6,89,0,1.6,19.95,0.0767,---,0,---,342,1,100,15
27/01/2019,06:30,3.3,3.3,3.1,79,0,8,NW,2,24,NNW,0,3.1,-0.2,-1.9,975.2,0,0,0,0,0,---,---,---,0.157,0,1.8,89,0.2,1.8,19.95,0.0767,---,0,---,342,1,100,15
27/01/2019,06:45,3.2,3.3,3.1,79,-0.1,6,NW,1.5,14,N,0.6,3.1,0.4,-1.4,975.3,0,0,0,0,0,---,---,---,0.157,0,1.8,89,0.2,1.7,19.95,0.0767,---,0,---,340,1,99.4,15
27/01/2019,07:00,3.3,3.4,3.2,79,0,9,NNW,2.25,24,W,-0.3,3.1,-0.4,-2.2,976.1,0,0,0,0,0,---,---,---,0.157,0,2,89,0.4,1.9,19.95,0.0767,---,0.03,---,343,1,100,15
27/01/2019,07:15,3.3,3.3,3.2,80,0.2,8,NW,2,21,NNW,0,3.1,-0.2,-1.9,976.3,0,0,0,0,0,---,---,---,0.157,0,2,89,0.4,1.9,19.95,0.0767,---,0,---,342,1,100,15
