"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jun-2011","23-JUN-11","23-JUN-2011 23:00","0","12.02205849","14.64393902","0","92.47749329","9.39007092",".7271052",".49689472","335","-"
"2011","Jun-2011","23-JUN-11","23-JUN-2011 23:30","0","11.76642323","14.62878799","0","94.93643951","9.21276569","1.25631571",".20703948","55","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 00:00","0","11.00729942","14.60606098","0","94.77947998","9.20567417","1.24157894",".66252631","55","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 00:30","0","10.39285755","14.58333302","0","86.03418732","9.78014183","1.23078942","1.0766052","310","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 01:00","0","9.79432583","14.54545498","0","79.45604706","9.8581562","1.22526312",".86956578","325","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 01:30","0","9.28368759","14.52272701","0","83.56240082","9.26241112","1.21973681",".41407895","335","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 02:00","0","8.93661976","14.48484802","0","89.65232849","8.28873253","1.2194736",".95238155","345","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 02:30","0","8.9014082","14.45454502","0","87.19338989","8.3591547","1.21815789",".86956578","350","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 03:00","0","9.37588692","14.40151501","0","84.81803131","8.61971855","1.21894729",".41407895","350","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 03:30","0","10.14999962","14.35606098","10.00408363","86.14928436","8.83802795","1.22184205",".20703948","275","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 04:00","0","10.3214283","14.310606","38.63646317","89.44306183","8.85211277","1.2194736","0","0","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 04:30","0","10.47142887","14.25757599","135.22761536","92.63445282","8.7394371","1.2139473",".24844736","0","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 05:00","0","10.84285736","14.21212101","179.03860474","93.36689758","9.28368759","1.20184207",".37267104","145","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 05:30","0","11.08759117","14.159091","237.85571289","89.75696564","10.05714321","1.17315781",".33126315","355","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 06:00","0","11.6934309","14.10606098","298.39767456","77.50982666","10.55714321",".58578944",".45548683","325","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 06:30","0","11.62043762","14.060606","496.58203125","74.76822662","10.5",".91921049",".78675002","290","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 07:00",".40400001","11.56204414","14.01515198","317.71591187","80.46054077","10.16428566","1.20868421",".57971054","300","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 07:30",".20200001","11.66423321","13.97014904","492.09744263","90.12319183","9.53900719","1.18763149",".5383026","65","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 08:00","0","13.66417885","13.93283558","728.74578857","78.63988495","11.05109501",".04526316",".62111843","0","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 08:30","0","14.36363602","13.89552212","935.03686523","74.40200043","11.72262764",".00210526",".57971054","245","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 09:00","0","15.17054272","13.86567116","1060.77783203","71.0582962","12.27205849",".09315789",".95238155","345","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 09:30","0","14.75","13.84328365","895.88293457","68.60398865","12.17647076",".00026316",".86956578","235","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 10:00","0","15.24030972","13.8208952","1473.36010742","66.09736633","12.5",".00026316","1.24223685","285","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 10:30","0","15.9069767","13.8208952","1643.42944336","57.0112114","13.08955193",".00026316","1.6563158","315","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 11:00","0","15.97674465","13.80597019","2015.47790527","55.89809799","13.30597019",".00026316","1.73913157","265","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 11:30","0","16.5390625","13.81343269","2890.6628418","57.47161102","13.5074625",".00026316","2.40165782","220","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 12:00","0","16.65625","13.83582115","2432.88964844","60.68214035","13.47761154",".00026316","2.85714459","225","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 12:30","0","16.3515625","13.84328365","1952.17626953","61.96888733","13.22388077","0","2.44306588","220","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 13:00","0","16.546875","13.85074615","2103.78979492","60.35167313","13.28358173",".00026316","2.60869741","245","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 13:30","0","14.98484802","13.86567116","807.39855957","63.48610687","12.56617641",".00026316","2.52588153","245","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 14:00","0","15.4651165","13.88805962","1210.66662598","59.14836121","12.80882359",".00026316","2.11180258","220","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 14:30","0","15.45736408","13.91791058","1197.90283203","56.60836029","12.84558868",".00026316","2.40165782","255","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 15:00","0","15.76744175","13.94776154","1161.16369629","54.07327271","12.97058868",".00026316","1.73913157","190","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 15:30","0","15.32558155","13.985075","1040.59716797","46.58837128","12.86764717","0","2.36025","220","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 16:00","0","14.719697","14","933.65698242","51.41088867","12.58088207",".00026316","2.31884217","240","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 16:30","0","14.280303","14.03787899","739.61224365","59.14836121","12.25",".00026316","2.19461846","235","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 17:00","0","13.81343269","14.06818199","510.20828247","61.48783112","11.86861324",".00026316","1.49068415","215","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 17:30","0","13.37313461","14.090909","295.63793945","65.36491394","11.63503647",".00026316","1.32505262","210","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 18:00","0","12.94852924","14.12121201","181.1084137","70.32598114","11.37956238",".00263158","1.15942109","230","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 18:30","0","12.55882359","14.14393902","123.32620239","73.34875488","11.17518234",".69342101","1.15942109","200","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 19:00","0","12.00735283","14.15151501","79.68770599","87.5072937","10.29285717","1.25289464",".8281579","250","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 19:30",".20200001","12.14705849","14.18181801","40.87875748","91.74504852","9.97163105","1.23263156",".20703948","155","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 20:00",".20200001","11.67883205","14.189394","27.42498779","93.99471283","9.51063824","1.16368413",".62111843","130","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 20:30","0","11.39416027","14.189394","10.69402027","95.14570618","9.31914902","1.18368411",".5383026","130","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 21:00","0","11.15328503","14.189394","5.00204182","96.63040924","9.29078007","1.19078946",".57971054","160","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 21:30","0","11.01459885","14.18181801","0","95.89795685","9.24822712","1.19315779",".70393419","100","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 22:00","0","10.99285698","14.17424202","0","95.04106903","9.24113464","1.1986841",".62111843","155","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 22:30",".20200001","10.74285698","14.159091","0","95.56424713","9.29787254","1.1986841",".91097367","145","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 23:00",".40400001","10.48571396","14.14393902","0","97.03325653","9.14893627","1.09631574",".95238155","95","-"
"2011","Jun-2011","24-JUN-11","24-JUN-2011 23:30",".20200001","10.36428547","14.11363602","0","98.12206268","8.96478844","1.08499992",".95238155","110","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 00:00",".40400001","10.21428585","14.090909","0","98.63477325","8.83802795","1.0678947",".91097367","80","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 00:30",".40400001","10.03571415","14.060606","0","98.92775726","8.83802795","1.0210526","1.36646056","45","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 01:00",".20200001","10.14999962","14.03787899","0","99.00099945","8.92253494","1.05289471","1.15942109","20","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 01:30",".60600001","10.20714283","14","0","99.22074127","9.0709219","1.00973678","1.0766052","75","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 02:00",".60600001","10.30000019","13.96268654","0","99.47710419","9.23404217","1.00447369",".99378943","30","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 02:30",".60600001","10.50714302","13.94029808","0","99.62358856","9.34751797","1.01815784",".45548683","50","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 03:00",".40400001","10.55714321","13.90298462","0","99.58696747","9.45390034","1.04263151",".86956578","60","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 03:30",".40400001","10.56428528","13.86567116","9.65911579","99.66021729","9.59574509","1.01921046","1.15942109","60","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 04:00",".60600001","10.8214283","13.82835865","39.15391541","99.77008057","9.73758888",".99552625",".24844736","80","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 04:30",".40400001","11.08029175","13.79104519","77.6178894","99.80670166","9.91489315",".99315786",".08281579","350","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 05:00",".60600001","11.27737236","13.76119423","138.84977722","99.87994385","10.07857132",".99210525",".20703948","0","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 05:30",".40400001","11.42335796","13.72388077","185.59300232","99.91657257","10.26428604",".99552625",".28985527","350","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 06:00",".40400001","11.67883205","13.69402981","316.33602905","99.95319366","10.47857094","1.02157891",".12422368","335","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 06:30",".40400001","12.33088207","13.65671635","598.17523193","100","10.99285698","1.04421043",".49689472","330","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 07:00",".20200001","12.69117641","13.62686539","505.03375244","100","11.42335796","1.05868411",".45548683","335","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 07:30",".60600001","12.875","13.59701538","606.45446777","100","11.64233589","1.06342101",".20703948","30","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 08:00",".20200001","13.20149231","13.58208942","503.99884033","100","12.05147076","1.10894728",".41407895","225","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 08:30",".40400001","13.35820866","13.55970192","475.88391113","100","12.47058868","1.13236833","1.03519738","215","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 09:00","0","13.84328365","13.54477596","481.92086792","100","13.58955193","1.1355263","2.27743411","210","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 09:30","0","14.48484802","13.54477596","806.88110352","100","14.29545498","1.13894737","2.60869741","210","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 10:00","0","14.85606098","13.55223846","816.36773682","100","14.560606",".08842105","2.52588153","235","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 10:30","0","15.54263592","13.54477596","1615.48706055","100","15",".00026316","2.60869741","220","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 11:00","0","16.109375","13.58208942","1406.43615723","100","15.59689903",".03131579","2.60869741","235","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 11:30","0","15.67441845","13.55223846","789.80517578","100","15.26356602",".70499998","1.78053951","235","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 12:00",".20200001","15.0232563","13.55223846","433.10784912","100","14.75757599","1.19210517","1.69772363","235","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 12:30",".20200001","15.24030972","13.55970192","746.16668701","100","14.69696999","1.17631578","1.69772363","225","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 13:00",".20200001","15.59689903","13.58955193","744.4418335","100","15.0232563","1.16631579","1.82194734","235","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 13:30",".40400001","15.3720932","13.60447788","520.72979736","100","15","1.15973675","1.53209209","240","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 14:00",".20200001","15.31782913","13.61940289","480.36849976","100","14.909091","1.15947366","1.36646056","225","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 14:30",".20200001","15.0930233","13.64925385","338.93145752","100","14.83333302","1.15526307","1.73913157","205","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 15:00","0","14.89393902","13.6791048","245.78999329","100","14.74242401","1.14842105","1.86335528","220","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 15:30","0","14.70454502","13.70895481","173.86407471","100","14.62121201","1.15868413","1.73913157","210","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 16:00","0","14.62121201","13.73134327","178.34866333","100","14.55303001","1.17052627","1.9047631","250","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 16:30","0","14.50757599","13.75373173","194.90715027","100","14.44696999","1.16315782","2.19461846","190","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 17:00","0","14.39393902","13.77611923","117.28926086","100","14.34848499","1.14578938","2.02898693","200","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 17:30","0","14.37121201","13.80597019","90.55420685","100","14.29545498","1.15815783","1.28364468","230","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 18:00","0","14.41666698","13.81343269","64.68157959","100","14.40151501","1.16868412","1.11801314","245","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 18:30","0","14.409091","13.83582115","43.98347092","100","14.469697","1.16973674",".99378943","285","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 19:00","0","14.38636398","13.85074615","22.94039917","100","14.469697","1.1726315",".70393419","225","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 19:30","0","14.35606098","13.86567116","16.55848312","100","14.50757599","1.18052626","1.15942109","290","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 20:00","0","14.310606","13.87313461","9.65911579","100","14.469697","1.17973673",".8281579","290","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 20:30","0","14.17424202","13.88805962","4.4845891","100","14.310606","1.17921042","1.49068415","250","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 21:00","0","13.9925375","13.89552212",".5174526","100","14.07575798","1.1823684","1.82194734","235","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 21:30","0","13.78358173","13.89552212","0","100","13.77611923","1.18605256","1.61490786","250","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 22:00","0","13.73880577","13.91044807","0","100","13.64925385","1.18710518",".95238155","250","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 22:30","0","13.71641827","13.91791058","0","100","13.58955193","1.19105256",".66252631","275","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 23:00","0","13.71641827","13.91791058","0","100","13.57462692","1.18447363",".5383026","175","-"
"2011","Jun-2011","25-JUN-11","25-JUN-2011 23:30","0","13.59701538","13.91791058","0","100","13.514925","1.19526315","1.03519738","180","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 00:00","0","13.55223846","13.92537308","0","100","13.44029808","1.19499993",".99378943","165","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 00:30","0","13.514925","13.91791058","0","100","13.42537308","1.19710517","1.0766052","220","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 01:00","0","13.55223846","13.92537308","0","100","13.43283558","1.20368421",".57971054","210","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 01:30","0","13.514925","13.91791058","0","100","13.44029808","1.19421053",".74534208","175","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 02:00","0","13.52985096","13.91791058","0","100","13.45522404","1.19184208",".66252631","185","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 02:30","0","13.4925375","13.91044807","0","100","13.47761154","1.20499992","1.03519738","185","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 03:00","0","13.47761154","13.91044807","0","100","13.485075","1.19552624","1.40786839","240","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 03:30",".20200001","13.514925","13.90298462",".86242104","100","13.52985096","1.19157887",".91097367","180","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 04:00","0","13.56716442","13.89552212","4.31210518","100","13.64925385","1.17473674","1.20082891","225","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 04:30",".20200001","13.67164135","13.88805962","23.28536797","100","13.82835865","1.17815781","1.24223685","175","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 05:00","0","13.79104519","13.88059711","30.18473625","100","14","1.1936841","1.57350004","210","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 05:30","0","13.90298462","13.88059711","112.63218689","100","14.060606","1.16763151","1.20082891","250","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 06:00",".20200001","14.11363602","13.86567116","153.16596985","100","14.18181801","1.16947365","1.11801314","245","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 06:30","0","14.159091","13.85820866","140.74711609","100","14.23484802","1.16999996",".45548683","215","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 07:00","0","14.409091","13.85820866","255.44911194","100","14.39393902","1.16894734","0","295","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 07:30","0","14.71212101","13.85074615","311.85144043","100","14.60606098","1.16236842","0","295","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 08:00","0","14.94696999","13.82835865","443.62936401","100","14.87121201","1.17631578",".12422368","325","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 08:30",".20200001","15.31782913","13.84328365","522.62713623","100","15.10852718","1.17868412",".08281579","220","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 09:00","0","15.50387573","13.84328365","487.2678833","100","15.3488369","1.16342103",".16563158","195","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 09:30","0","16.09375","13.84328365","855.34918213","100","15.68992233","1.0055263",".5383026","195","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 10:00","0","17.01600075","13.83582115","1234.29699707","100","16.328125",".00789474",".70393419","165","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 10:30","0","18.27049255","13.84328365","2170.36865234","100","17.12800026",".00026316","1.03519738","240","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 11:00","0","18.27049255","13.85074615","1093.37731934","100","17.71199989",".00026316",".74534208","210","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 11:30","0","18.5409832","13.86567116","1284.66235352","100","18.10655785",".00026316",".70393419","210","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 12:00","0","18.73770523","13.88805962","1268.96630859","98.30518341","18.62295151",".00026316",".70393419","250","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 12:30","0","18.65573692","13.91044807","911.06158447","97.90232849","19.04166603",".00026316",".5383026","210","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 13:00","0","18.75409889","13.93283558","708.73760986","97.73523712","19.20833397",".08421052",".24844736","15","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 13:30","0","18.69672203","13.97014904","730.12561035","97.77709961","19.46666718",".00026316",".20703948","15","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 14:00","0","19.11666679","14.00757599","893.64068604","93.68080902","19.95833397",".00026316",".37267104","350","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 14:30","0","19.57500076","14.05303001","1159.78381348","89.39073944","20.56779671",".00026316",".33126315","305","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 15:00","0","20.73728752","14.10606098","1680.85852051","86.93180084","21.29565239",".00026316","1.03519738","235","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 15:30","0","20.50847435","14.16666698","954.35510254","87.14107513","21.35652161","0",".86956578","220","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 16:00","0","20.05084801","14.21212101","818.78253174","88.13510895","20.97457695",".00026316",".70393419","295","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 16:30","0","21.18260956","14.27272701","1099.75927734","83.81352997","21.56521797",".00026316","1.20082891","240","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 17:00","0","21.26086998","14.33333302","715.11950684","79.95829773","21.87826157",".00026316","1.44927633","245","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 17:30","0","20.30508423","14.40151501","406.71774292","78.95378876","21.35652161","0","1.36646056","235","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 18:00","0","19.70833397","14.44696999","161.96266174","80.20942688","21.06956482",".00052632",".37267104","195","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 18:30","0","19.35833359","14.50757599","204.91123962","85.80399323","20.79660988",".00026316",".24844736","185","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 19:00","0","19.16666603","14.56818199","139.19474792","86.66723633","20.69491577",".00026316",".16563158","210","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 19:30","0","18.68852425","14.63636398","56.91978836","90.22782898","20.23728752","0",".24844736","115","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 20:00","0","18.36065483","14.689394","33.97938919","93.00067139","19.93333244",".00026316",".24844736","125","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 20:30","0","18.06557465","14.74242401","9.314147","97.52597046","19.32500076",".00026316",".12422368","185","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 21:00","0","17.76799965","14.79545498",".34496841","99.36723328","18.9180336",".00026316",".08281579","180","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 21:30",".80800003","17.5359993","14.840909","0","99.77008057","18.68852425",".30657893",".28985527","90","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 22:00","1.21200001","17.27199936","14.87121201","0","100","18.11475372","1.23236835",".57971054","325","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 22:30",".20200001","16.9921875","14.91666698",".1724842","100","17.6079998","1.21526313",".5383026","0","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 23:00","0","16.1484375","14.94696999",".1724842","100","17.12800026","1.22157884",".33126315","0","-"
"2011","Jun-2011","26-JUN-11","26-JUN-2011 23:30","0","16.2421875","14.969697",".1724842","100","16.8515625","1.21447361",".49689472","15","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 00:00","0","15.98449612","14.99242401",".1724842","100","16.6875","1.20736837",".74534208","10","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 00:30","0","15.96899223","15.00775146",".34496841","100","16.4453125","1.20736837",".57971054","0","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 01:00","0","15.30232525","15.0232563",".1724842","100","16.1484375","1.20473683",".62111843","0","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 01:30","0","14.91666698","15.03875923",".1724842","100","15.68217087","1.20105255",".33126315","10","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 02:00","0","15.30232525","15.03875923",".1724842","100","15.5348835","1.20236838",".24844736","355","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 02:30","0","14.939394","15.04651165",".1724842","100","15.40310097","1.20184207",".37267104","330","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 03:00","0","14.340909","15.03875923","0","100","15.17829418","1.19973683",".5383026","25","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 03:30","0","14.310606","15.03100777","3.27719998","100","15.0930233","1.19447362",".45548683","20","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 04:00","0","14.22727299","15.0232563","17.9383564","100","14.87878799","1.19131577",".45548683","10","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 04:30","0","14.08333302","15.01550388","35.8767128","100","14.77272701","1.18631577",".5383026","0","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 05:00","0","14.26515198","14.99242401","113.66709137","100","15.03875923","1.19236839",".33126315","0","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 05:30","0","14.88636398","14.969697","147.47399902","100","15.8139534","1.18868411",".16563158","335","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 06:00","0","15.67441845","14.94696999","155.06329346","100","16.7890625","1.17078936","0","335","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 06:30","0","16.5625","14.93181801","144.71424866","100","17.45599937","1.16447365",".08281579","335","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 07:00","0","16.6953125","14.91666698","147.99143982","100","17.20000076",".89815784",".16563158","220","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 07:30","0","17.66399956","14.89393902","237.68322754","100","18.00819588",".015",".37267104","130","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 08:00","0","18.25409889","14.89393902","274.76733398","100","18.46721268","0",".16563158","155","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 08:30","0","19.49166679","14.87878799","445.69918823","100","19.54166603","0",".66252631","220","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 09:00","0","20.97457695","14.85606098","478.1262207","94.67484283","20.90678024",".00026316",".74534208","215","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 09:30","0","21.75652122","14.86363602","381.01760864","84.88082123","22.07079697","0",".8281579","220","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 10:00","0","22.32743454","14.87121201","375.84307861","81.3604126","22.74336243",".00026316",".99378943","225","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 10:30","0","23.81818199","14.89393902","644.74597168","75.85193634","23.29999924",".00026316","1.28364468","225","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 11:00","0","25.33333397","14.91666698","667.34136963","68.08081055","24.22429848",".00052632","1.24223685","220","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 11:30","0","26.2156868","14.94696999","709.60003662","58.83445358","25.30476189",".00236842",".78675002","185","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 12:00","0","27.16161537","14.99242401","732.54040527","58.62518311","25.7142849",".00289474","1.36646056","220","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 12:30","0","25.61904716","15.069767","414.82452393","64.2804184","24.85981369",".00131579","1.40786839","230","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 13:00","0","24.8785038","15.15503883","382.91494751","71.9477005","24.3738327",".00078947","1.98757887","240","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 13:30","0","24.51401901","15.24806213","486.23297119","74.03577423","23.50909042",".00026316","1.94617105","215","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 14:00","0","25.09523773","15.3488369","561.78106689","72.68015289","23.44545364",".00026316","1.98757887","255","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 14:30","0","25.67619133","15.41860485","481.57589722","72.36624146","23.77272797",".00052632","1.28364468","230","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 15:00","0","24.42056084","15.51162815","384.81225586","77.3214798","22.61061859",".00026316",".78675002","305","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 15:30","0","24.53271103","15.6279068","417.23928833","77.88650513","22.61946869","0","1.28364468","265","-"
"2011","Jun-2011","27-JUN-11","27-JUN-2011 16:00","0","23.89090919","15.70542622","415.68692017","79.01657867","21.97391319",".00052632","1.11801314","300","-"
