,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
23/02/2018,04:00,-1.3,-1.1,-1.3,85,-3.5,0,E,0,2,E,-1.3,-1.4,-1.4,-3.8,1014.1,0,0,0,0,0,---,---,---,0.205,0,-3.8,95,-4.5,-3.9,-3.9,0.0816,---,0,---,347,1,100,15
23/02/2018,04:15,-1.4,-1.3,-1.4,86,-3.5,0,NNE,0,2,E,-1.4,-1.6,-1.6,-3.9,1014.3,0,0,0,0,0,---,---,---,0.206,0,-3.9,95,-4.6,-4,-4,0.0816,---,0,---,344,1,100,15
23/02/2018,04:30,-1.4,-1.4,-1.6,87,-3.3,0,ENE,0,4,NE,-1.4,-1.5,-1.5,-3.8,1014.9,0,0,0,0,0,---,---,---,0.205,0,-4.1,96,-4.6,-4.1,-4.1,0.0817,---,0,---,345,1,100,15
23/02/2018,04:45,-1.2,-1.2,-1.4,85,-3.4,1,NE,0.25,3,ENE,-1.2,-1.3,-1.3,-3.6,1016,0,0,0,0,0,---,---,---,0.203,0,-3.8,96,-4.3,-3.8,-3.8,0.0817,---,0,---,341,1,99.7,15
23/02/2018,05:00,-1.3,-1.2,-1.3,85,-3.5,0,NE,0,2,NE,-1.3,-1.4,-1.4,-3.7,1016.5,0,0,0,0,0,---,---,---,0.204,0,-3.8,95,-4.5,-3.8,-3.8,0.0818,---,0,---,343,1,100,15
23/02/2018,05:15,-1.2,-1.2,-1.3,85,-3.4,1,NNW,0.25,5,NE,-1.2,-1.3,-1.3,-3.7,1017.3,0,0,0,0,0,---,---,---,0.204,0,-3.7,95,-4.4,-3.8,-3.8,0.0818,---,0,---,340,1,99.4,15
23/02/2018,05:30,-1.1,-1.1,-1.2,85,-3.3,1,ENE,0.25,4,NE,-1.1,-1.2,-1.2,-3.5,1018.5,0,0,0,0,0,---,---,---,0.202,0,-3.6,96,-4.2,-3.7,-3.7,0.0819,---,0,---,342,1,100,15
23/02/2018,05:45,-1.2,-1.1,-1.2,86,-3.2,0,ENE,0,1,ENE,-1.2,-1.3,-1.3,-3.6,1018.4,0,0,0,0,0,---,---,---,0.203,0,-3.6,95,-4.3,-3.7,-3.7,0.0818,---,0,---,339,1,99.1,15
23/02/2018,06:00,-1.2,-1.2,-1.3,87,-3.1,0,E,0,2,ENE,-1.2,-1.3,-1.3,-3.7,1018.7,0,0,0,0,0,---,---,---,0.204,0,-3.7,95,-4.4,-3.8,-3.8,0.0819,---,0,---,342,1,100,15
23/02/2018,06:15,-1.7,-1.2,-1.7,87,-3.5,0,E,0,1,E,-1.7,-1.8,-1.8,-4.1,1018.2,0,0,0,0,0,---,---,---,0.208,0,-4,95,-4.7,-4.1,-4.1,0.082,---,0,---,343,1,100,15
23/02/2018,06:30,-1.8,-1.7,-1.8,88,-3.5,0,NNE,0,2,N,-1.8,-1.9,-1.9,-4.2,1018.9,0,0,0,0,0,---,---,---,0.209,0,-4.2,95,-4.8,-4.2,-4.2,0.0821,---,0,---,344,1,100,15
23/02/2018,06:45,-1.7,-1.7,-1.9,90,-3.1,1,NNE,0.25,3,NE,-1.7,-1.8,-1.8,-4.1,1019.9,0,0,0,0,0,---,---,---,0.208,0,-4.2,95,-4.8,-4.2,-4.2,0.0822,---,0,---,348,1,100,15
23/02/2018,07:00,-0.9,-0.9,-1.7,87,-2.8,2,ENE,0.5,4,ENE,-1.6,-1,-1.7,-4,1021.9,0,0,0,0,0,---,---,---,0.2,0,-3.6,96,-4.1,-3.6,-3.6,0.0821,---,0,---,350,1,100,15
23/02/2018,07:15,-0.6,-0.6,-0.9,87,-2.5,2,ENE,0.5,4,NE,-1.2,-0.7,-1.3,-3.6,1022.1,0,0,3,0.06,7,---,---,---,0.197,0,-3.1,96,-3.6,-3.1,-3.1,0.082,---,0,---,351,1,100,15
23/02/2018,07:30,-0.4,-0.4,-0.6,85,-2.6,2,ENE,0.5,7,E,-1,-0.5,-1.1,-3.3,1022.3,0,0,11,0.24,18,---,---,---,0.195,0,-2.7,96,-3.3,-2.8,-2.8,0.0819,---,0,---,349,1,100,15
23/02/2018,07:45,-0.9,-0.4,-0.9,86,-2.9,0,NE,0,2,NE,-0.9,-1,-1,-3,1021,0,0,26,0.56,32,---,---,---,0.2,0,-2.8,95,-3.5,-2.9,-2.9,0.0818,---,0,---,347,1,100,15
23/02/2018,08:00,-1.3,-0.9,-1.3,88,-3.1,0,NE,0,2,NE,-1.3,-1.4,-1.4,-3.3,1020.8,0,0,39,0.84,47,---,---,---,0.205,0,-3.1,95,-3.7,-3.1,-3.1,0.0819,---,0,---,349,1,100,15
23/02/2018,08:15,-1.4,-1.3,-1.4,90,-2.8,1,NE,0.25,2,ENE,-1.4,-1.5,-1.5,-3.2,1021.6,0,0,51,1.1,58,---,---,---,0.205,0,-3,95,-3.7,-3.1,-3.1,0.0819,---,0,---,351,1,100,15
23/02/2018,08:30,-1.2,-1.2,-1.4,90,-2.7,0,NE,0,2,ENE,-1.2,-1.3,-1.3,-2.8,1022.2,0,0,66,1.42,77,---,---,---,0.204,0,-2.8,96,-3.3,-2.8,-2.8,0.0819,---,0,---,350,1,100,15
23/02/2018,08:45,-0.5,-0.5,-1.2,89,-2.1,0,NE,0,1,NE,-0.5,-0.6,-0.6,-1.7,1024.2,0,0,99,2.13,114,---,---,---,0.196,0,-2.2,98,-2.5,-2.2,-2.2,0.0818,---,0,---,349,1,100,15
23/02/2018,09:00,0.1,0.1,-0.5,87,-1.8,0,NE,0,2,NE,0.1,0,0,-0.9,1025.1,0,0,116,2.49,134,---,---,---,0.19,0,-0.9,100,-0.9,-0.9,22.05,0.0815,---,0.03,---,348,1,100,15
23/02/2018,09:15,0.8,0.8,0.1,85,-1.5,0,NE,0,2,NE,0.8,0.7,0.7,2.3,1026.1,0,0,156,3.35,167,---,---,---,0.183,0,1,100,1,1,22.05,0.0809,---,0,---,349,1,100,15
23/02/2018,09:30,1.4,1.4,0.8,83,-1.1,1,NNW,0.25,7,ESE,1.4,1.3,1.3,2.8,1023.9,0,0,155,3.33,178,---,---,---,0.176,0,2.5,94,1.6,2.5,21.35,0.0803,---,0,---,349,1,100,15
23/02/2018,09:45,2.1,2.1,1.4,81,-0.8,2,ESE,0.5,7,ESE,1.7,1.9,1.6,3.5,1024.2,0,0,177,3.81,185,---,---,---,0.169,0,3.4,90,2,3.4,20.45,0.08,---,0,---,349,1,100,15
23/02/2018,10:00,2.4,2.4,2.1,79,-0.9,2,E,0.5,7,E,2.1,2.2,1.9,3.9,1023.7,0,0,171,3.68,202,---,---,---,0.166,0,4.4,87,2.5,4.3,19.15,0.0797,---,0.05,---,350,1,100,15
23/02/2018,10:15,2.6,2.6,2.3,79,-0.7,2,SSE,0.5,8,ESE,2.2,2.4,2.1,4.4,1023.1,0,0,198,4.26,288,---,---,---,0.164,0,4.7,87,2.7,4.6,19.15,0.0795,---,0,---,349,1,100,15
23/02/2018,10:30,2.9,2.9,2.6,79,-0.3,3,SE,0.75,10,S,1.8,2.8,1.7,5.4,1024.3,0,0,267,5.74,355,---,---,---,0.16,0,5.3,90,3.8,5.3,20.45,0.0794,---,0,---,351,1,100,15
23/02/2018,10:45,3.1,3.1,2.9,77,-0.6,4,SSW,1,9,SE,1.3,2.8,1.1,4.4,1022.6,0,0,252,5.42,334,---,---,---,0.159,0,6.2,88,4.3,6.2,19.55,0.079,---,0,---,350,1,100,15
23/02/2018,11:00,3.2,3.2,3.1,77,-0.4,4,S,1,10,SE,1.6,3,1.3,4.4,1022.1,0,0,237,5.1,288,---,---,---,0.157,0,6.7,86,4.5,6.6,19.05,0.0788,---,0.1,---,349,1,100,15
23/02/2018,11:15,3.7,3.7,3.2,77,0,4,S,1,14,SSE,2.1,3.4,1.8,5.1,1022.5,0,0,242,5.2,408,---,---,---,0.153,0,6.7,89,5,6.7,19.95,0.0788,---,0,---,349,1,100,15
23/02/2018,11:30,3.8,4,3.7,74,-0.4,6,S,1.5,14,ESE,1.3,3.6,1.1,7.1,1021.1,0,0,386,8.3,471,---,---,---,0.151,0,8,87,6,8.1,19.15,0.0783,---,0,---,349,1,100,15
23/02/2018,11:45,3.4,3.8,3.4,76,-0.4,6,SE,1.5,15,SSE,0.9,3.2,0.7,3,1019.3,0,0,181,3.89,297,---,---,---,0.155,0,7.7,83,5,7.6,17.58,0.0783,---,0,---,348,1,100,15
23/02/2018,12:00,4,4,3.4,77,0.3,4,SE,1,13,SSE,2.4,3.8,2.2,6.2,1022.7,0,0,292,6.28,450,---,---,---,0.149,0,6.9,92,5.7,6.9,20.55,0.0788,---,0.13,---,347,1,100,15
23/02/2018,12:15,3.9,4.1,3.8,75,-0.1,4,S,1,12,SSE,2.3,3.7,2.1,5.3,1020.6,0,0,239,5.14,374,---,---,---,0.15,0,7.9,88,6,7.9,19.55,0.0783,---,0,---,346,1,100,15
23/02/2018,12:30,4,4,3.8,76,0.1,4,SSE,1,13,SSW,2.4,3.8,2.2,5.4,1019.8,0,0,231,4.97,552,---,---,---,0.149,0,7.6,87,5.6,7.6,19.15,0.0783,---,0,---,344,1,100,15
23/02/2018,12:45,4.1,4.6,4,75,0.1,5,SSE,1.25,16,SE,2.1,3.9,1.9,6.1,1020.1,0,0,297,6.39,540,---,---,---,0.148,0,8.4,88,6.5,8.4,19.55,0.0781,---,0,---,344,1,100,15
23/02/2018,13:00,3.8,4.1,3.6,76,-0.1,5,SE,1.25,15,SSE,1.7,3.6,1.5,3.3,1017.6,0,0,152,3.27,253,---,---,---,0.152,0,7.1,84,4.6,7.1,17.95,0.0783,---,0.1,---,344,1,100,15
23/02/2018,13:15,4.2,4.2,3.8,76,0.4,5,SSE,1.25,14,E,2.2,4,2,6.7,1021.6,0,0,312,6.71,492,---,---,---,0.147,0,7.2,93,6.2,7.3,20.75,0.0786,---,0,---,340,1,99.4,15
23/02/2018,13:30,4.4,4.5,4.3,74,0.2,6,SSE,1.5,15,ESE,2.1,4.2,1.8,7.8,1020.6,0,0,363,7.81,464,---,---,---,0.145,0,8.6,91,7.2,8.7,20.55,0.078,---,0,---,341,1,99.7,15
23/02/2018,13:45,4.6,4.6,4.4,74,0.4,5,SSW,1.25,11,ESE,2.7,4.3,2.4,9.3,1019.8,0,0,394,8.47,434,---,---,---,0.143,0,9.9,86,7.7,10,19.05,0.0776,---,0,---,341,1,99.7,15
23/02/2018,14:00,4.4,4.7,4.4,72,-0.2,6,SSE,1.5,14,SSE,2.1,4.1,1.8,8.3,1019.8,0,0,371,7.98,420,---,---,---,0.145,0,10.8,82,7.8,10.7,17.17,0.0773,---,0.15,---,341,1,99.7,15
23/02/2018,14:15,4.7,4.7,4.4,74,0.5,5,SSE,1.25,13,S,2.8,4.4,2.6,7.7,1019.6,0,0,302,6.49,438,---,---,---,0.142,0,10.3,82,7.3,10.3,17.22,0.0775,---,0,---,341,1,99.7,15
23/02/2018,14:30,4.7,4.9,4.6,76,0.8,4,S,1,14,ESE,3.2,4.4,3,7.4,1019.4,0,0,262,5.63,439,---,---,---,0.142,0,9.8,82,6.8,9.8,17.24,0.0776,---,0,---,342,1,100,15
23/02/2018,14:45,4.2,4.8,4.2,72,-0.4,6,S,1.5,14,ESE,1.8,3.9,1.6,4.7,1018.5,0,0,208,4.47,339,---,---,---,0.147,0,8.8,83,6.1,8.8,17.67,0.0779,---,0,---,341,1,99.7,15
23/02/2018,15:00,3.8,4.2,3.8,73,-0.6,5,S,1.25,15,SE,1.7,3.5,1.4,0.5,1014.7,0,0,109,2.34,141,---,---,---,0.152,0,6.8,84,4.3,6.8,17.95,0.0782,---,0.1,---,342,1,100,15
23/02/2018,15:15,3.7,3.8,3.7,74,-0.5,6,SSE,1.5,16,SSE,1.2,3.5,1,0.1,1013.2,0,0,110,2.37,171,---,---,---,0.152,0,5.6,87,3.6,5.5,19.15,0.0785,---,0,---,342,1,100,15
23/02/2018,15:30,3.8,3.8,3.7,75,-0.2,3,SSW,0.75,12,SSE,2.8,3.6,2.6,1.4,1013.7,0,0,94,2.02,146,---,---,---,0.152,0,5.1,90,3.6,5,20.45,0.0787,---,0,---,346,1,100,15
23/02/2018,15:45,3.8,3.8,3.7,74,-0.4,4,S,1,11,S,2.2,3.6,1.9,1.1,1013.9,0,0,115,2.47,192,---,---,---,0.152,0,4.8,91,3.4,4.7,20.55,0.0788,---,0,---,349,1,100,15
23/02/2018,16:00,3.9,4,3.8,74,-0.3,4,SE,1,12,ESE,2.4,3.7,2.2,1.6,1016.2,0,0,137,2.95,190,---,---,---,0.15,0,5.1,94,4.2,5.1,21.35,0.0788,---,0.05,---,350,1,100,15
23/02/2018,16:15,4,4.1,3.9,74,-0.2,4,S,1,11,SSW,2.4,3.7,2.2,1.4,1016.6,0,0,121,2.6,139,---,---,---,0.149,0,5.2,93,4.2,5.2,20.75,0.0788,---,0,---,347,1,100,15
23/02/2018,16:30,3.9,4,3.8,75,-0.1,3,S,0.75,10,SSE,2.9,3.7,2.7,1.5,1016.1,0,0,87,1.87,107,---,---,---,0.15,0,5.1,92,3.9,5.1,20.55,0.0788,---,0,---,346,1,100,15
23/02/2018,16:45,3.4,3.8,3.4,75,-0.6,4,SE,1,11,SSE,1.8,3.2,1.6,-0.2,1013.6,0,0,46,0.99,56,---,---,---,0.155,0,4.5,90,3,4.4,20.45,0.0788,---,0,---,349,1,100,15
23/02/2018,17:00,3.2,3.4,3.2,76,-0.6,2,E,0.5,9,SE,2.9,3,2.7,0.9,1012.2,0,0,36,0.77,40,---,---,---,0.157,0,3.7,90,2.2,3.7,20.45,0.079,---,0.05,---,351,1,100,15
23/02/2018,17:15,2.9,3.2,2.9,74,-1.3,3,SE,0.75,10,ESE,1.8,2.7,1.6,-0.4,1011.4,0,0,21,0.45,26,---,---,---,0.161,0,3.2,90,1.7,3.1,20.45,0.0791,---,0,---,350,1,100,15
23/02/2018,17:30,2.4,2.9,2.4,75,-1.6,3,ESE,0.75,9,ESE,1.2,2.2,1,-1.2,1009.8,0,0,10,0.22,14,---,---,---,0.166,0,2.4,90,1,2.4,20.45,0.0792,---,0,---,349,1,100,15
23/02/2018,17:45,2.1,2.4,2,77,-1.6,3,NE,0.75,7,ENE,0.8,1.8,0.6,-1.7,1008.7,0,0,0,0,5,---,---,---,0.17,0,1.8,90,0.3,1.7,20.45,0.0793,---,0,---,348,1,100,15
23/02/2018,18:00,1.8,2,1.8,77,-1.8,4,ENE,1,10,NE,-0.1,1.6,-0.3,-2.6,1008.1,0,0,0,0,0,---,---,---,0.172,0,1.3,91,0,1.2,20.55,0.0794,---,0.03,---,350,1,100,15
23/02/2018,18:15,1.6,1.8,1.6,77,-2,5,ENE,1.25,11,E,-0.8,1.4,-1.1,-3.3,1008.1,0,0,0,0,0,---,---,---,0.174,0,1,91,-0.3,0.9,20.55,0.0795,---,0,---,347,1,100,15
23/02/2018,18:30,1.6,1.7,1.5,77,-2,4,ENE,1,9,NNE,-0.4,1.3,-0.6,-2.9,1008.1,0,0,0,0,0,---,---,---,0.175,0,0.8,92,-0.4,0.7,20.55,0.0796,---,0,---,348,1,100,15
23/02/2018,18:45,1.4,1.6,1.4,76,-2.3,6,ENE,1.5,13,ENE,-1.5,1.2,-1.7,-4,1008.4,0,0,0,0,0,---,---,---,0.176,0,0.7,92,-0.5,0.6,20.55,0.0797,---,0,---,349,1,100,15
23/02/2018,19:00,1.3,1.5,1.3,77,-2.3,3,NE,0.75,10,NE,0,1.1,-0.2,-2.5,1008.3,0,0,0,0,0,---,---,---,0.177,0,0.5,92,-0.6,0.4,20.55,0.0797,---,0.03,---,349,1,100,15
23/02/2018,19:15,1.2,1.4,1.1,77,-2.4,3,NE,0.75,7,ENE,-0.2,0.9,-0.4,-2.7,1008.5,0,0,0,0,0,---,---,---,0.179,0,0.3,93,-0.7,0.2,20.75,0.0798,---,0,---,344,1,100,15
23/02/2018,19:30,1.1,1.2,1.1,77,-2.5,3,ENE,0.75,9,ENE,-0.2,0.8,-0.5,-2.8,1008.6,0,0,0,0,0,---,---,---,0.179,0,0.2,93,-0.8,0.1,20.75,0.0798,---,0,---,342,1,100,15
23/02/2018,19:45,1,1.2,0.9,78,-2.4,2,NNW,0.5,8,S,0.5,0.8,0.3,-2,1008.3,0,0,0,0,0,---,---,---,0.181,0,-0.1,93,-1.1,-0.2,20.75,0.0799,---,0,---,343,1,100,15
23/02/2018,20:00,1.2,1.2,1,77,-2.4,2,SSE,0.5,9,ENE,0.7,0.9,0.4,-1.8,1009.1,0,0,0,0,0,---,---,---,0.179,0,-0.2,93,-1.2,-0.2,20.75,0.08,---,0.03,---,341,1,99.7,15
23/02/2018,20:15,1.1,1.2,1.1,76,-2.7,3,NE,0.75,11,SE,-0.2,0.8,-0.5,-2.8,1009.8,0,0,0,0,0,---,---,---,0.179,0,-0.1,94,-1,-0.2,21.35,0.08,---,0,---,338,1,98.8,15
23/02/2018,20:30,0.9,1.1,0.9,77,-2.7,2,ENE,0.5,6,ENE,0.4,0.7,0.2,-2.1,1009.4,0,0,0,0,0,---,---,---,0.182,0,-0.3,93,-1.3,-0.4,20.75,0.0801,---,0,---,342,1,100,15
23/02/2018,20:45,0.8,0.9,0.8,77,-2.7,3,S,0.75,13,SE,-0.6,0.6,-0.8,-3.1,1009.9,0,0,0,0,0,---,---,---,0.182,0,-0.4,94,-1.3,-0.5,21.35,0.0801,---,0,---,342,1,100,15
23/02/2018,21:00,0.8,0.8,0.7,77,-2.8,3,ESE,0.75,10,SSE,-0.6,0.6,-0.8,-3.2,1010.5,0,0,0,0,0,---,---,---,0.183,0,-0.4,94,-1.3,-0.5,21.35,0.0802,---,0.03,---,340,1,99.4,15
23/02/2018,21:15,0.6,0.8,0.6,78,-2.8,1,NNE,0.25,5,SW,0.6,0.4,0.4,-1.9,1010.1,0,0,0,0,0,---,---,---,0.185,0,-0.7,94,-1.5,-0.7,21.35,0.0802,---,0,---,339,1,99.1,15
23/02/2018,21:30,0.6,0.6,0.5,78,-2.8,2,ENE,0.5,8,SE,0.1,0.4,-0.1,-2.4,1010.7,0,0,0,0,0,---,---,---,0.185,0,-0.7,94,-1.6,-0.8,21.35,0.0803,---,0,---,351,1,100,15
23/02/2018,21:45,0.6,0.7,0.5,77,-3,4,ENE,1,10,SE,-1.5,0.4,-1.7,-4.1,1011.4,0,0,0,0,0,---,---,---,0.185,0,-0.7,95,-1.4,-0.7,21.65,0.0803,---,0,---,350,1,100,15
23/02/2018,22:00,0.4,0.6,0.4,78,-2.9,3,ENE,0.75,9,E,-1,0.3,-1.2,-3.5,1011.6,0,0,0,0,0,---,---,---,0.186,0,-0.8,95,-1.5,-0.8,21.65,0.0804,---,0.03,---,350,1,100,15
23/02/2018,22:15,0.2,0.4,0.2,78,-3.2,1,E,0.25,7,ENE,0.2,0.1,0.1,-2.3,1011.1,0,0,0,0,0,---,---,---,0.189,0,-1.1,94,-2,-1.2,21.35,0.0805,---,0,---,350,1,100,15
23/02/2018,22:30,0.2,0.3,0.2,78,-3.2,2,ENE,0.5,9,ENE,-0.3,0.1,-0.5,-2.8,1011.4,0,0,0,0,0,---,---,---,0.189,0,-1.3,95,-2,-1.3,-1.3,0.0805,---,0,---,351,1,100,15
23/02/2018,22:45,0.1,0.2,0.1,78,-3.3,2,NNE,0.5,7,SE,-0.4,-0.1,-0.6,-2.9,1011.6,0,0,0,0,0,---,---,---,0.19,0,-1.4,95,-2.1,-1.5,-1.5,0.0806,---,0,---,348,1,100,15
23/02/2018,23:00,0.1,0.1,0,79,-3.2,1,E,0.25,5,ENE,0.1,-0.1,-0.1,-2.4,1011.7,0,0,0,0,0,---,---,---,0.19,0,-1.6,95,-2.3,-1.6,-1.6,0.0806,---,0.03,---,350,1,100,15
23/02/2018,23:15,-0.2,0.1,-0.2,79,-3.4,1,ENE,0.25,3,ENE,-0.2,-0.3,-0.3,-2.7,1011.3,0,0,0,0,0,---,---,---,0.193,0,-1.8,95,-2.5,-1.9,-1.9,0.0807,---,0,---,349,1,100,15
23/02/2018,23:30,-0.4,-0.2,-0.4,80,-3.4,1,NNE,0.25,3,NNE,-0.4,-0.6,-0.6,-2.9,1011.4,0,0,0,0,0,---,---,---,0.195,0,-2.1,95,-2.8,-2.2,-2.2,0.0808,---,0,---,349,1,100,15
23/02/2018,23:45,-0.2,-0.2,-0.4,80,-3.3,2,NE,0.5,7,E,-0.8,-0.4,-1,-3.3,1012.4,0,0,0,0,0,---,---,---,0.193,0,-2.1,95,-2.7,-2.1,-2.1,0.0809,---,0,---,306,1,89.5,15
24/02/2018,00:00,-0.2,-0.1,-0.2,80,-3.2,3,NE,0.75,7,E,-1.7,-0.3,-1.8,-4.2,1013.5,0,0,0,0,0,---,---,---,0.193,0,-1.9,96,-2.5,-2,-2,0.0809,---,0,---,348,1,100,15
24/02/2018,00:15,-0.3,-0.2,-0.3,80,-3.4,3,NE,0.75,6,ENE,-1.9,-0.5,-2.1,-4.4,1013.7,0,0,0,0,0,---,---,---,0.194,0,-1.9,96,-2.5,-2,-2,0.0809,---,0,---,347,1,100,15
24/02/2018,00:30,-0.3,-0.3,-0.3,81,-3.2,2,ENE,0.5,5,ENE,-0.9,-0.5,-1.1,-3.4,1013.9,0,0,0,0,0,---,---,---,0.194,0,-2,96,-2.6,-2.1,-2.1,0.081,---,0,---,348,1,100,15
24/02/2018,00:45,-0.4,-0.3,-0.4,81,-3.3,3,NE,0.75,7,NNE,-1.9,-0.6,-2.1,-4.4,1014.3,0,0,0,0,0,---,---,---,0.195,0,-2.1,96,-2.7,-2.2,-2.2,0.081,---,0,---,350,1,100,15
24/02/2018,01:00,-0.4,-0.3,-0.4,81,-3.3,2,NE,0.5,8,NNE,-1,-0.6,-1.2,-3.5,1014.5,0,0,0,0,0,---,---,---,0.195,0,-2.2,96,-2.7,-2.2,-2.2,0.0811,---,0,---,343,1,100,15
24/02/2018,01:15,-0.4,-0.4,-0.4,81,-3.3,1,ENE,0.25,5,ENE,-0.4,-0.6,-0.6,-2.9,1014.6,0,0,0,0,0,---,---,---,0.196,0,-2.3,96,-2.9,-2.4,-2.4,0.0811,---,0,---,343,1,100,15
24/02/2018,01:30,-0.5,-0.4,-0.6,81,-3.4,1,ENE,0.25,8,ENE,-0.5,-0.7,-0.7,-3,1014.7,0,0,0,0,0,---,---,---,0.196,0,-2.6,96,-3.1,-2.6,-2.6,0.0812,---,0,---,343,1,100,15
24/02/2018,01:45,-0.5,-0.5,-0.6,81,-3.4,2,NE,0.5,5,NE,-1.1,-0.7,-1.3,-3.6,1015.5,0,0,0,0,0,---,---,---,0.196,0,-2.6,96,-3.1,-2.6,-2.6,0.0813,---,0,---,343,1,100,15
24/02/2018,02:00,-0.9,-0.5,-0.9,82,-3.6,1,NE,0.25,4,ENE,-0.9,-1.1,-1.1,-3.4,1015.4,0,0,0,0,0,---,---,---,0.2,0,-2.7,95,-3.4,-2.7,-2.7,0.0813,---,0,---,339,1,99.1,15
24/02/2018,02:15,-1.4,-0.9,-1.4,84,-3.8,1,ENE,0.25,2,ENE,-1.4,-1.6,-1.6,-3.9,1014.5,0,0,0,0,0,---,---,---,0.206,0,-3.2,95,-3.9,-3.2,-3.2,0.0814,---,0,---,341,1,99.7,15
24/02/2018,02:30,-1.4,-1.4,-1.5,84,-3.8,1,ENE,0.25,2,ENE,-1.4,-1.6,-1.6,-3.9,1014.7,0,0,0,0,0,---,---,---,0.206,0,-3.5,95,-4.2,-3.6,-3.6,0.0815,---,0,---,341,1,99.7,15
24/02/2018,02:45,-1.7,-1.4,-1.7,84,-4,0,---,0,0,---,-1.7,-1.8,-1.8,-4.1,1014.4,0,0,0,0,0,---,---,---,0.208,0,-3.8,94,-4.7,-3.9,-3.9,0.0816,---,0,---,341,1,99.7,15
24/02/2018,03:00,-1.9,-1.7,-1.9,86,-3.9,0,---,0,0,---,-1.9,-2,-2,-4.3,1014.7,0,0,0,0,0,---,---,---,0.211,0,-4.2,94,-5,-4.2,-4.2,0.0817,---,0,---,341,1,99.7,15
24/02/2018,03:15,-1.9,-1.9,-1.9,86,-4,0,ENE,0,2,ENE,-1.9,-2.1,-2.1,-4.4,1016,0,0,0,0,0,---,---,---,0.211,0,-4.2,95,-4.8,-4.2,-4.2,0.0818,---,0,---,345,1,100,15
24/02/2018,03:30,-1.9,-1.8,-1.9,85,-4.1,3,ENE,0.75,7,ENE,-3.6,-2,-3.7,-6.1,1017.7,0,0,0,0,0,---,---,---,0.211,0,-3.9,95,-4.6,-4,-4,0.0819,---,0,---,302,1,88.3,15
24/02/2018,03:45,-1.7,-1.7,-1.9,84,-4.1,3,ENE,0.75,6,ENE,-3.4,-1.8,-3.6,-5.9,1019,0,0,0,0,0,---,---,---,0.209,0,-3.8,96,-4.3,-3.8,-3.8,0.082,---,0,---,348,1,100,15
24/02/2018,04:00,-1.3,-1.3,-1.7,83,-3.8,5,ENE,1.25,7,ENE,-4.3,-1.4,-4.4,-6.7,1020,0,0,0,0,0,---,---,---,0.205,0,-3.3,96,-3.8,-3.3,-3.3,0.0819,---,0,---,350,1,100,15
24/02/2018,04:15,-1.3,-1.2,-1.3,82,-4,5,ENE,1.25,8,ENE,-4.2,-1.4,-4.4,-6.7,1020,0,0,0,0,0,---,---,---,0.204,0,-3,96,-3.5,-3.1,-3.1,0.0818,---,0,---,350,1,100,15
24/02/2018,04:30,-1.3,-1.2,-1.3,82,-4,4,ENE,1,6,ENE,-3.7,-1.4,-3.8,-6.2,1019.7,0,0,0,0,0,---,---,---,0.204,0,-2.9,95,-3.6,-3,-3,0.0817,---,0,---,350,1,100,15
24/02/2018,04:45,-1.3,-1.3,-1.4,83,-3.8,3,NE,0.75,5,NE,-3,-1.4,-3.1,-5.4,1019.4,0,0,0,0,0,---,---,---,0.205,0,-3.1,95,-3.7,-3.1,-3.1,0.0818,---,0,---,350,1,100,15
24/02/2018,05:00,-1.3,-1.3,-1.4,83,-3.8,3,NE,0.75,6,ENE,-2.9,-1.4,-3.1,-5.4,1019.7,0,0,0,0,0,---,---,---,0.204,0,-3.2,95,-3.9,-3.2,-3.2,0.0818,---,0,---,350,1,100,15
24/02/2018,05:15,-0.9,-0.9,-1.3,82,-3.6,4,ENE,1,8,ENE,-3.3,-1.1,-3.4,-5.8,1020.4,0,0,0,0,0,---,---,---,0.201,0,-2.9,95,-3.6,-3,-3,0.0818,---,0,---,349,1,100,15
24/02/2018,05:30,-0.9,-0.9,-1,82,-3.6,4,ENE,1,9,ENE,-3.3,-1.1,-3.4,-5.8,1020.1,0,0,0,0,0,---,---,---,0.201,0,-2.8,95,-3.5,-2.9,-2.9,0.0817,---,0,---,349,1,100,15
24/02/2018,05:45,-1.2,-0.9,-1.2,82,-3.8,3,ENE,0.75,5,ENE,-2.8,-1.3,-3,-5.3,1019.7,0,0,0,0,0,---,---,---,0.203,0,-2.9,95,-3.6,-3,-3,0.0817,---,0,---,350,1,100,15
24/02/2018,06:00,-1.1,-1.1,-1.2,83,-3.6,2,ENE,0.5,5,ENE,-1.8,-1.2,-1.9,-4.2,1019.9,0,0,0,0,0,---,---,---,0.203,0,-3.1,95,-3.8,-3.2,-3.2,0.0818,---,0,---,350,1,100,15
24/02/2018,06:15,-1.1,-1.1,-1.1,83,-3.6,2,NE,0.5,5,ENE,-1.7,-1.2,-1.8,-4.2,1020.3,0,0,0,0,0,---,---,---,0.202,0,-3.2,95,-3.9,-3.3,-3.3,0.0819,---,0,---,350,1,100,15
