"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 06:00","0","9.092198","9.843971","0","100","9.439716",".8471052","1.904763","30","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 06:30",".202","9.205674","9.914893","0","100","9.496454",".8918421","1.076605","30","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 07:00","0","9.262411","9.978724","0","100","9.489362",".9386842",".8281579","115","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 07:30","0","9.29078","9.957447",".1998684","100","9.390071",".8971052","1.200829","20","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 08:00",".202","9.4539","9.992908","4.397105","100","9.617022",".7876316","1.5735","20","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 08:30","0","9.702127","10.46429","6.195921","100","9.794326",".8173684","1.159421","5","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 09:00",".202","10.09286","10.3","8.394474","100","10.15",".7939473","1.325053","50","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 09:30","0","10.50714","10.27857","13.19132","100","10.60714",".8086842","1.159421","65","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 10:00",".202","10.91429","10.36429","14.59039","100","11.0146","1.015789",".8695658","335","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 10:30",".404","11.61314","10.40714","21.58579","100","11.69343","1.066316","1.614908","230","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 11:00",".202","12.78677","10.44286","27.18211","100","13.01493",".9676315","2.567289","205","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 11:30",".404","13.02985","10.49286","36.77579","100","13.26866",".9997368","2.774329","215","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 12:00",".404","13.19403","10.56429","37.57526","100","13.38806",".8628947","2.443066","200","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 12:30",".404","13.28358","10.62857","36.77579","100","13.41045",".9328947","2.608697","175","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 13:00",".606","13.37313","10.70714","38.17487","100","13.47761",".9694737","2.525882","230","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 13:30",".404","13.69403","10.77857","31.37934","100","13.83582","1.01421","3.768118","225","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 14:00",".606","13.75373","10.85","23.78434","100","14.04545","1.084211","3.975158","220","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 14:30",".404","13.84328","10.95","24.78369","100","14.18182","1.070263","4.430645","235","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 15:00",".606","13.90298","11.0438","20.38658","100","14.27273","1.005","3.975158","235","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 15:30",".404","13.76866","11.14599","12.99145","100","14.2197","1.056579","4.182197","215","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 16:00",".606","13.67164","11.22628","9.593684","100","14.15152","1.053947","4.347829","230","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 16:30",".606","13.6194","11.31387","3.7975","100","14","1.074474","3.436855","230","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 17:00",".404","13.71642","11.37956",".1998684","100","13.98508","1.081842","3.395447","230","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 17:30",".606","13.75373","11.45985","0","100","13.94776","1.024474","3.147","235","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 18:00",".404","13.64179","11.50365","0","100","13.79851",".4039474","3.436855","230","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 18:30",".606","13.64179","11.56204","0","100","13.82836",".03342105","4.14079","245","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 19:00",".404","13.55224","11.60584","0","100","13.79851",".00736842","3.478263","215","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 19:30",".404","13.39552","11.64234","0","100","13.51493",".1284211","3.229816","225","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 20:00",".606","13.28358","11.69343","0","100","13.35075",".1934211","2.525882","205","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 20:30",".404","13.21642","11.74453","0","100","13.27612",".07526316","2.774329","225","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 21:00",".404","13.16418","11.77372","0","100","13.18657",".6392105","3.022776","235","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 21:30",".404","13.06716","11.81752","0","100","13.05224",".8910526","3.188408","215","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 22:00",".404","12.91912","11.85401","0","100","12.86765","1.046842","3.354039","235","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 22:30",".404","12.77206","11.89781","0","100","12.82353","1.074474","3.105592","215","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 23:00",".202","12.60294","11.91971","0","100","12.81618","1.076316","2.318842","210","-"
"2005","Oct-2005","24-OCT-05","24-OCT-2005 23:30",".404","12.39706","11.93431","0","100","12.59559","1.021053","1.366461","175","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 00:00",".404","12.31618","11.9635","0","100","12.36029","1.035","1.5735","220","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 00:30",".202","11.70073","11.9781","0","100","11.78102",".9326316","1.987579","165","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 01:00",".404","10.93571","11.9708","0","100","10.86429",".7731578","1.283645","175","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 01:30",".404","11.0438","11.9562","0","100","10.80714",".9471052","1.159421","195","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 02:00",".202","11.09489","11.87591","0","100","10.90714",".9736842","1.449276","190","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 02:30",".404","11.22628","11.86131","0","100","11.14599",".8181579","2.857145","215","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 03:00",".202","11.0219","11.82482","0","100","11.05839",".7078947","3.312632","200","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 03:30",".404","10.29286","11.78102","0","100","10.62143",".8044736","2.401658","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 04:00",".202","9.950355","11.58394","0","100","10.43571","1.070526","2.732921","200","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 04:30",".202","9.503546","11.16788","0","97.47614","10.27143",".9928947","2.691513","230","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 05:00",".404","9.70922","11.12409","0","97.2144","10.25714","1.016579","2.691513","210","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 05:30",".202","9.879433","11.15329","0","98.2162","10.32857","1.108158","2.236026","190","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 06:00",".202","9.794326","11.17518","0","96.83366","10.40714","1.121316","2.194618","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 06:30",".404","9.787234","11.16058","0","98.26201","10.26429","1.132368","1.739132","190","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 07:00",".202","9.886525","11.16788",".1998684","96.32981","10.61429","1.128158","1.490684","230","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 07:30",".202","9.83688","11.16788","10.39316","96.60464","10.63571","1.114474","1.5735","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 08:00",".404","9.929078","11.16788","24.38395","96.60464","10.82857",".9765789","2.277434","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 08:30",".202","10.47857","11.19708","74.15118","97.68554","10.99286",".3721052","2.484474","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 09:00",".202","10.8","11.28467","101.1334","94.96385","11.42336",".00394737","3.478263","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 09:30",".202","10.95","11.33577","94.13803","93.85145","11.51095",".9147368","2.981368","215","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 10:00",".404","11.27737","11.42336","147.1032","93.45883","11.68613","1.048684","3.892342","220","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 10:30",".202","11.49635","11.50365","149.3017","90.31794","11.9489",".08973684","4.347829","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 11:00",".202","11.09489","11.54015","85.74355","89.66358","11.77372",".3681579","3.354039","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 11:30",".202","11.0365","11.56934","83.74487","91.29947","11.48905",".7836842","3.561079","230","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 12:00",".202","9.907802","11.57664","47.36882","92.41187","10.63571",".9339473","4.430645","240","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 12:30",".404","12.05147","11.61314","354.5666","93.1971","11.0511",".05447368","3.188408","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 13:00",".202","12.05147","11.75182","190.6745","89.07467","11.58394",".1444737","2.898553","210","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 13:30",".202","11.45985","11.85401","134.5114","90.31794","11.41606",".6171053","3.685303","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 14:00",".202","10.93571","11.86131","154.2984","95.55276","10.94286",".5757895","4.182197","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 14:30",".202","10.95","11.9489","65.1571","90.18707","11.48175",".4260526","4.968947","215","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 15:00",".202","10.86429","11.9562","70.35368","88.61662","11.61314",".5781578","4.761908","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 15:30",".202","10.37143","11.90511","36.17619","89.92532","11.39416",".8655263","4.182197","240","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 16:00",".202","10.04286","11.79562","23.38461","88.35488","11.10219",".578421","4.596276","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 16:30",".202","10.43571","11.69343","7.794868","87.56966","11.44526",".02921052","4.14079","210","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 17:00",".202","10.65","11.62774","1.199211","87.89683","11.66423",".2778947","4.099381","200","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 17:30",".202","10.92143","11.58394","0","87.50422","11.89781",".00394737","4.554868","210","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 18:00",".202","11.0146","11.57664","0","86.07308","12.00735",".00394737","4.182197","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 18:30",".202","11.16058","11.52555","0","85.25235","12.08823",".02789474","5.50725","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 19:00",".202","11.27007","11.48905","0","85.48792","12.13971",".00421053","6.252592","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 19:30",".202","11.43066","11.45985","0","84.85973","12.29412",".00421053","6.335408","240","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 20:00",".202","11.54745","11.44526","0","82.58259","12.48529",".00447368","6.169776","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 20:30","0","11.44526","11.42336","0","85.92913","12.32353",".00394737","5.383026","235","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 21:00",".202","11.31387","11.39416","0","86.21704","12.11765",".00394737","5.175987","215","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 21:30",".202","11.28467","11.37226","0","85.7132","12.10294",".1847368","4.761908","230","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 22:00",".202","11.17518","11.36496","0","86.43298","12.08823",".4144737","4.430645","230","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 22:30",".202","11.19708","11.33577","0","86.84986","12.02941",".00394737","3.892342","225","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 23:00",".202","11.16058","11.30657","0","86.50496","11.9781",".00394737","4.057974","230","-"
"2005","Oct-2005","25-OCT-05","25-OCT-2005 23:30","0","11.06569","11.25547","0","86.64891","11.87591",".00394737","3.93375","230","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 00:00",".202","11.09489","11.21898","0","87.30791","11.83942",".00394737","3.354039","215","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 00:30",".202","11.10949","11.19708","0","87.24248","11.86131",".00394737","4.099381","225","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 01:00",".202","11.0511","11.15329","0","86.84986","11.86861",".1989474","3.354039","235","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 01:30","0","10.87143","11.16058","0","90.38338","11.68613","1.020263","3.354039","240","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 02:00",".202","10.81429","11.17518","0","95.6182","11.37226","1.166579","3.602487","235","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 02:30",".202","11.06569","11.17518","0","91.69208","11.83212","1.105263","3.478263","225","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 03:00","0","11.20438","11.13139","0","89.1401","12",".1997368","4.223605","230","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 03:30",".202","11.26277","11.10949","0","88.94379","12.06618",".00447368","3.768118","235","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 04:00",".202","11.26277","11.12409","0","89.46728","12.03677",".00421053","3.436855","225","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 04:30","0","11.21168","11.13869","0","90.12164","11.9562",".00421053","2.93996","210","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 05:00",".202","11.13139","11.13139","0","90.0562","11.88321",".1676316","2.443066","215","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 05:30",".202","10.95","11.13139","0","91.16859","11.73723","1.081842","2.525882","220","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 06:00","0","11.0146","11.09489","0","89.53271","11.83942",".7731578","3.147","235","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 06:30",".202","10.75","11.08029","0","92.281","11.58394","1.158684","2.650105","220","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 07:00",".202","10.55714","11.08029","0","95.22559","11.29927","1.190526","1.5735","200","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 07:30","0","10.43571","11.08759","5.996053","97.58084","10.97143","1.183158","1.200829","225","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 08:00",".202","10.31429","11.12409","8.99408","97.06269","10.73571","1.173684",".414079","175","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 08:30",".202","10.59286","11.21168","14.59039","100","10.61429","1.173158",".4968947","355","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 09:00",".404","10.73571","11.24818","18.58776","100","10.67143","1.169737",".5383026","5","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 09:30","0","11.72263","11.45255","37.975","100","11.69343","1.142895","1.200829","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 10:00","0","12.14706","11.59124","76.54961","100","12","1.135526","1.118013","195","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 10:30","0","12.73529","11.91241","147.303","100","12.28677",".8910526","1.242237","200","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 11:00","0","13.1194","12.14706","149.5016","97.89494","12.75",".3089474","1.242237","195","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 11:30","0","13.10448","12.24265","100.5338","95.4219","12.84559",".3563158","1.159421","210","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 12:00","0","12.69118","12.15441","55.16368","96.05499","12.71323",".8544737",".5383026","190","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 12:30",".202","12.35294","12.13971","31.17947","98.2162","12.60294","1.116053",".9523816","185","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 13:00",".606","12.32353","12.22059","43.37145","100","12.24265","1.033684","1.614908","190","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 13:30",".606","12.44118","12.25735","34.1775","100","12.25735","1.097895","1.532092","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 14:00",".606","12.69853","12.17647","35.97632","100","12.41177","1.117368","1.035197","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 14:30",".404","12.77941","12.11765","26.5825","100","12.52206","1.127632",".6625263","185","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 15:00",".808","12.64706","12.10294","13.19132","100","12.54412","1.128684",".78675","115","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 15:30",".808","12.64706","12.10294","5.196579","100","12.59559","1.111579",".5797105","130","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 16:00","3.232","12.71323","12.06618","5.996053","100","12.64706",".9271053",".5797105","110","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 16:30","3.03","12.81618","12.03677","4.197237","100","12.79412",".9052631",".9109737","165","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 17:00","1.414","12.99265","12.11765","0","100","12.97794",".9928947","1.035197","190","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 17:30","2.222","13.19403","12.16177","0","100","13.25373","1.002895","1.242237","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 18:00","3.03","13.3806","12.16912","0","100","13.51493",".9797368",".9523816","130","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 18:30","0","13.41791","12.17647","0","100","13.65672","1.016316",".6211184","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 19:00","0","13.60448","12.19118","0","100","13.83582","1.05921",".7453421","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 19:30","0","13.8806","12.19853","0","100","14.07576","1.073947","1.076605","205","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 20:00","0","13.90298","12.23529","0","100","14.15152","1.081579","1.118013","170","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 20:30","0","13.36567","12.23529","0","100","13.96269","1.094211",".78675","185","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 21:00","0","13.32836","12.24265","0","100","13.84328","1.099737",".7039342","130","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 21:30","0","13.36567","12.25735","0","100","13.85075","1.103684",".4554868","130","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 22:00","0","13.33582","12.25","0","100","13.8806","1.10921",".2484474","175","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 22:30","0","13.28358","12.26471","0","100","13.80597","1.112895",".1656316","65","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 23:00","0","13.31343","12.25735","0","100","13.89552","1.112105",".7039342","180","-"
"2005","Oct-2005","26-OCT-05","26-OCT-2005 23:30","0","13.47761","12.26471","0","100","13.94776","1.117632","1.242237","175","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 00:00","0","13.80597","12.27206","0","100","14.27273","1.12","1.449276","185","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 00:30","0","13.93284","12.28677","0","100","14.5303","1.105263","1.863355","195","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 01:00","0","13.8806","12.30882","0","100","14.71212",".7468421","1.656316","180","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 01:30","0","13.84328","12.33088","0","100","14.55303",".2857895","1.78054","195","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 02:00","0","13.75373","12.36029","0","100","14.37121",".2168421","1.490684","210","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 02:30","0","13.75373","12.38971","0","100","14.4697",".2528947","1.656316","170","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 03:00","0","13.4403","12.41912","0","100","14.40909",".3555263","1.283645","210","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 03:30","0","13.00746","12.42647","0","100","14.13636",".6244736",".9523816","150","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 04:00","0","12.52206","12.38971","0","100","14.02273",".6586842",".7453421","165","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 04:30","0","11.75182","12.33823","0","100","13.79105",".6936842",".5383026","80","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 05:00","0","11.30657","12.21323","0","100","13.52985",".6189473",".5797105","130","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 05:30","0","11.51095","12.11765","0","100","13.62687",".5576316",".5797105","110","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 06:00","0","11.16058","12.03677","0","100","13.36567",".5813158",".5383026","85","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 06:30","0","10.87143","11.9635","0","100","12.66177",".6005263",".8281579","0","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 07:00","0","10.36429","11.86861",".9993421","100","12.11029",".5871052",".8281579","340","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 07:30","0","11.62774","11.79562","11.79224","97.98717","13.5",".65","1.614908","175","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 08:00","0","10.77857","11.75182","38.17487","99.31552","12.86029",".7189474",".6625263","85","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 08:30","0","11.78832","11.72993","70.75343","96.37562","13.76119",".7686842",".6625263","70","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 09:00","0","13.25373","11.80292","158.0959","95.91756","14.2803",".7594736",".4554868","135","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 09:30","0","14.70455","11.86861","198.8691","86.71899","15.87597",".6286842",".6625263","80","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 10:00","0","15.34109","11.9854","236.8441","82.42554","16.77344",".08789473",".4554868","120","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 10:30","0","16.71875","12.13971","277.4174","82.18997","17.176",".00394737",".7453421","210","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 11:00","0","17.6","12.33088","323.1873","82.73962","17.264",".00421053",".6625263","245","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 11:30","0","18.47541","12.58823","348.3707","79.54169","18.01639",".00394737",".8695658","185","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 12:00","0","19","12.86765","350.3694","78.59942","18.14754",".00421053",".9109737","255","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 12:30","0","19.60833","13.19403","348.5705","76.40375","18.59836",".00368421","1.407868","255","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 13:00","0","20.07627","13.45522","337.3779","74.61478","18.95082",".00368421","1.159421","245","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 13:30","0","20.01695","13.73134","312.7941","73.38063","19.29167",".00394737","1.490684","240","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 14:00","0","19.59167","14.03788","274.2195","76.02966","18.89344",".00394737","1.325053","235","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 14:30","0","19.65","14.27273","235.2451","75.79409","19.025",".00368421","1.035197","170","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 15:00","0","19.15","14.33333","179.4818","76.10818","18.96721",".00368421",".9523816","165","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 15:30","0","17.712","14.35606","99.33461","76.47572","18.54918",".00368421","1.035197","160","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 16:00","0","15.2093","14.12121","19.5871","79.77725","17.344",".00394737","1.490684","160","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 16:30","0","14.48485","13.97761","19.18737","82.50406","16.69531",".00368421","1.035197","130","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 17:00","0","13.74627","13.82836","2.198553","85.78516","15.96899",".00421053",".7453421","55","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 17:30","0","13.99254","13.78358","0","86.361","15.94574",".00394737","1.159421","185","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 18:00","0","14.43939","13.73881","0","85.78516","16.22656",".00394737","1.656316","140","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 18:30","0","14.87879","13.77612","0","85.48792","16.39063",".00421053","1.656316","190","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 19:00","0","15.14729","13.8209","0","84.93826","16.45313",".00421053","2.318842","135","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 19:30","0","14.53788","13.64179","0","84.3886","16.20313",".00394737","2.15321","180","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 20:00","0","14.31818","13.54478","0","85.25235","15.75194",".00394737","1.863355","135","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 20:30","0","13.90298","13.37313","0","86.84986","15.44186",".00421053","2.443066","175","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 21:00","0","13.67164","13.24627","0","88.28944","15.14729",".00394737","2.111803","240","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 21:30","0","13.84328","13.23881","0","87.56966","15.30233",".00394737","2.194618","180","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 22:00","0","13.24627","13.10448","0","88.42031","15.08527",".00394737","1.242237","235","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 22:30","0","13.84328","13.18657","0","88.35488","15.18605",".00421053","1.821947","205","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 23:00","0","14.05303","13.20895","0","87.17704","15.44186",".00394737","1.863355","165","-"
"2005","Oct-2005","27-OCT-05","27-OCT-2005 23:30","0","14.35606","13.26119","0","86.361","15.5969",".00394737","2.028987","185","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 00:00","0","14.30303","13.26119","0","87.04617","15.54264",".00421053","1.863355","225","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 00:30","0","14.20455","13.21642","0","87.63509","15.44961",".00394737","2.277434","170","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 01:00","0","14.21212","13.20149","0","87.30791","15.49612",".00394737","2.111803","180","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 01:30","0","14.05303","13.14925","0","87.56966","15.42636",".00394737","2.070395","165","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 02:00","0","13.68657","13.02985","0","88.74749","15.17829",".00394737","2.36025","175","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 02:30","0","13.70895","12.95588","0","89.72902","15.02326",".00447368","2.36025","160","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 03:00","0","13.79105","12.99265","0","90.2525","15.0155",".00394737","2.401658","160","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 03:30","0","13.82836","13","0","91.10316","14.94697",".00394737","2.194618","235","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 04:00","0","13.91045","13.01493","0","90.71055","14.97727",".00657895","2.608697","185","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 04:30","0","13.8806","13.01493","0","89.99076","14.9697",".1907895","2.650105","165","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 05:00","0","13.81343","12.95588","0","89.07467","14.9697",".00421053","2.028987","205","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 05:30","0","13.79105","12.95588","0","89.07467","14.93939",".5305263","2.401658","185","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 06:00",".202","13.67164","12.97794","0","90.84142","14.80303","1.178684","2.36025","150","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 06:30",".202","13.43284","12.95588","0","94.5058","14.42424","1.201316","2.194618","190","-"
"2005","Oct-2005","28-OCT-05","28-OCT-2005 07:00",".202","13.27612","12.93382","0","96.2382","14.12879","1.178947","2.93996","160","-"
