"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jul-2010","25-JUL-10","25-JUL-2010 21:30","0","15.20155048","15.14728642","0","97.60968018","14.85606098",".00526316","0","340","-"
"2010","Jul-2010","25-JUL-10","25-JUL-2010 22:00","0","15.06201553","15.14728642","0","97.40040588","14.71212101",".00447368",".08281579","340","-"
"2010","Jul-2010","25-JUL-10","25-JUL-2010 22:30","0","14.95454502","15.13953495","0","92.05895233","15.07751942",".00394737",".86956578","350","-"
"2010","Jul-2010","25-JUL-10","25-JUL-2010 23:00","0","14.95454502","15.13953495","0","90.48941803","15.20930195",".00394737",".57971054","320","-"
"2010","Jul-2010","25-JUL-10","25-JUL-2010 23:30","0","14.96212101","15.13178253","0","90.07086945","15.1627903",".00394737",".62111843","330","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 00:00","0","14.96212101","15.13178253","0","90.12319183","15.0930233",".00394737",".49689472","325","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 00:30","0","14.93181801","15.11627865","0","94.41325378","14.810606",".00394737",".41407895","345","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 01:00","0","14.94696999","15.10852718","0","93.83776093","14.719697",".00394737",".33126315","295","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 01:30","0","14.909091","15.10077477","0","94.51789093","14.659091",".00394737",".24844736","305","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 02:00","0","14.91666698","15.0930233","0","95.25034332","14.67424202",".00421053",".20703948","275","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 02:30","0","14.88636398","15.0930233","0","97.1074295","14.46212101",".00394737",".41407895","315","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 03:00","0","14.87878799","15.07751942","0","97.86080933","14.37878799",".00421053",".08281579","215","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 03:30","0","14.88636398","15.069767","0","98.63477325","14.31818199",".00447368","0","220","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 04:00","0","14.88636398","15.06201553",".1724842","99.03762817","14.26515198",".00447368",".08281579","300","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 04:30","0","14.91666698","15.05426407","3.44968414","99.14749146","14.23484802",".00421053","0","230","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 05:00","0","14.94696999","15.04651165","9.65911579","99.18411255","14.340909",".40473682","0","225","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 05:30",".20200001","14.99242401","15.03875923","21.73300934","99.33061218","14.469697","1.1928947",".37267104","230","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 06:00","0","15.04651165","15.0232563","32.77199936","99.47710419","14.60606098","1.16552627",".12422368","135","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 06:30","0","15.14728642","15.01550388","39.32639694","99.69683838","14.79545498","1.14736831","0","210","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 07:00","0","15.26356602","15.00775146","63.99163818","99.73345184","15.03100777","1.14947367",".08281579","215","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 07:30","0","15.41085243","15","76.75547028","99.36723328","15.23255825","1.14973676","0","225","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 08:00","0","15.55038738","14.98484802","123.32620239","98.78126526","15.48837185","1.15368414",".20703948","180","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 08:30","0","15.89147282","14.98484802","148.33641052","97.69338989","15.86046505","1.14394736",".24844736","220","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 09:00","0","16.0625","14.98484802","182.83325195","97.77709961","16.078125","1.14499998",".37267104","185","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 09:30","0","16.3671875","14.97727299","179.38357544","98.1953125","16.359375","1.14499998",".41407895","210","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 10:00","0","16.5","14.98484802","236.30335999","97.65153503","16.7265625","1.12473679",".41407895","210","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 10:30","0","16.953125","14.98484802","247.16986084","96.37404633","17.23200035",".98289472",".95238155","305","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 11:00",".40400001","16.9609375","14.99242401","211.29315186","98.78126526","16.9296875","1.15421045",".70393419","225","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 11:30",".80800003","17.01600075","15.00775146","190.9400177","99.51372528","16.90625","1.12",".99378943","240","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 12:00",".60600001","17.24799919","15.0232563","205.94613647","100","17.20000076","1.05578947",".95238155","285","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 12:30",".20200001","17.34399986","15.03875923","170.93183899","100","17.31999969","1.07263148",".78675002","295","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 13:00","0","17.09600067","15.05426407","107.63014221","99.91657257","17.08799934","1.10052621",".41407895","300","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 13:30","0","16.9453125","15.07751942","126.77588654","99.77008057","17.24799919","1.11631572",".49689472","210","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 14:00","0","17.51199913","15.10077477","415.51443481","98.26855469","18.27049255","1.11736834",".70393419","315","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 14:30","0","18.90163994","15.13178253","378.60281372","92.16358948","19.75",".33421052","1.03519738","245","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 15:00","0","18.62295151","15.15503883","304.9520874","93.26226044","19.30833244",".00394737","1.11801314","225","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 15:30","0","18.59836006","15.15503883","293.39562988","90.80332184","19.73333359",".005","1.24223685","255","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 16:00","0","18.30327797","15.21705437","201.97900391","89.02451324","19.55833244",".00421053","1.15942109","335","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 16:30","0","18.20491791","15.24806213","136.77996826","87.61193085","19.84166718",".00394737","1.11801314","265","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 17:00","0","17.65600014","15.28682137","48.64054489","92.37285614","19.04166603",".00894737",".91097367","275","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 17:30","0","17.31200027","15.32558155","51.74526215","95.66888428","18.57377052",".00394737",".62111843","245","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 18:00","0","17.13599968","15.36434078","33.97938919","96.26418304","18.43442535",".07789473",".04140789","185","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 18:30","0","17.07999992","15.39534855","38.8089447","96.55716705","18.23770523",".00394737",".33126315","210","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 19:00","0","16.9921875","15.42635632","30.70218849","96.55716705","18.18032837",".00421053",".49689472","145","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 19:30","0","16.9140625","15.45736408","10.52153683","97.4841156","18.01639366",".00394737",".8281579","155","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 20:00","0","16.796875","15.48062038","10.17656803","98.0121994","17.8239994",".00421053",".74534208","155","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 20:30","0","16.6796875","15.50387573",".68993682","98.34179688","17.62400055",".00421053",".41407895","245","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 21:00","0","16.546875","15.52713203","0","99.07424927","17.31200027",".00421053",".66252631","225","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 21:30","0","16.4453125","15.55038738","0","99.66021729","17.12000084",".00394737","1.11801314","240","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 22:00","0","16.4375","15.5581398","0","99.91657257","17.10400009",".00394737",".86956578","205","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 22:30","0","16.3515625","15.5581398","0","99.84332275","16.8671875",".00421053",".16563158","140","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 23:00","0","16.2734375","15.57364368","0","99.84332275","16.734375",".00394737",".28985527","150","-"
"2010","Jul-2010","26-JUL-10","26-JUL-2010 23:30","0","16.2109375","15.58139515","0","99.77008057","16.578125",".00394737",".37267104","85","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 00:00","0","16.1953125","15.58139515","0","99.98981476","16.5390625",".00394737",".24844736","85","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 00:30","0","16.171875","15.58139515","0","100","16.5",".00842105",".28985527","315","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 01:00","0","16.140625","15.57364368","0","100","16.4609375",".40973681",".37267104","15","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 01:30","0","16.1015625","15.58139515","0","100","16.359375",".47236839",".45548683","135","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 02:00","0","16.0546875","15.57364368","0","100","16.3125",".51921052",".28985527","205","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 02:30",".20200001","16.046875","15.57364368","0","100","16.2421875","1.17605257",".66252631","355","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 03:00","0","16.0625","15.56589127","0","100","16.3046875","1.16973674","1.28364468","340","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 03:30","0","15.95348835","15.5581398","0","96.96001434","16.2109375","1.16052628",".95238155","340","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 04:00","0","15.82945728","15.55038738","2.58726311","96.48391724","15.97674465","1.15736842",".33126315","60","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 04:30","0","15.75193787","15.55038738","8.79669476","97.03325653","15.87596893","1.15947366",".37267104","200","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 05:00","0","15.75193787","15.5348835","18.11084175","96.44729614","15.88372135","1.15605259",".5383026","235","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 05:30","0","15.80620193","15.52713203","23.45785141","93.73312378","16.0390625","1.14210522",".41407895","355","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 06:00","0","15.84496117","15.51937962","35.53174591","93.62848663","16.078125","1.13499999",".04140789","30","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 06:30","0","15.94573689","15.51937962","65.71648407","91.27418518","16.15625",".92631572",".66252631","50","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 07:00","0","15.96899223","15.50387573","57.26475525","92.05895233","16.1640625",".00815789",".66252631","215","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 07:30","0","15.99224854","15.49612427","71.40846252","94.30862427","16.140625",".00394737",".28985527","230","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 08:00","0","16.0859375","15.48062038","93.48643494","92.16358948","16.2734375",".28052631",".28985527","205","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 08:30","0","16.28125","15.48062038","171.27680969","91.32649994","16.4765625",".52447367",".24844736","310","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 09:00","0","16.5703125","15.47286797","210.60321045","90.38478088","16.921875",".00394737",".57971054","205","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 09:30","0","16.7578125","15.4651165","195.94206238","89.49537659","17.04000092",".00394737","1.32505262","225","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 10:00","0","16.84375","15.4651165","242.16781616","90.75100708","17.08799934",".00394737","1.73913157","245","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 10:30","0","16.7578125","15.4651165","136.26252747","94.51789093","16.625",".00394737","1.69772363","220","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 11:00","0","16.515625","15.47286797","135.74507141","95.30265808","16.265625",".25526315","1.40786839","235","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 11:30","0","17.09600067","15.47286797","425.34603882","89.23378754","17.12800026",".02921052","1.28364468","235","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 12:00","0","17.28800011","15.47286797","284.08148193","80.20942688","17.50399971",".00394737","1.78053951","295","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 12:30","0","17.31200027","15.48062038","325.13272095","76.22624207","17.84000015",".04894737","1.24223685","220","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 13:00","0","17.5359993","15.49612427","370.84103394","72.05233765","18.09016418",".01368421","1.78053951","235","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 13:30","0","17.26399994","15.50387573","287.7036438","75.34968567","17.86400032",".17447367","1.98757887","215","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 14:00","0","17.54400063","15.51937962","495.89208984","69.23180389","18.0409832",".00394737","2.56728935","260","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 14:30","0","17.55200005","15.54263592","349.10803223","67.47584534","17.70400047",".00394737","2.36025","310","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 15:00","0","17.20800018","15.55038738","380.50015259","71.4245224","17.49600029",".00421053","1.44927633","255","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 15:30","0","17.63999939","15.57364368","359.45709229","63.48610687","18.02458954",".00394737","2.27743411","240","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 16:00","0","17.00799942","15.59689903","322.89044189","63.76246643","17.63199997",".00394737","1.78053951","235","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 16:30","0","16.8828125","15.62015533","206.11862183","60.0377655","17.57600021",".00394737","1.98757887","275","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 17:00","0","16.3671875","15.6511631","173.519104","64.1077652","17.12800026",".00368421","1.69772363","270","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 17:30","0","16.2265625","15.65891457","106.07778931","66.25431824","16.9375",".00394737","1.28364468","205","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 18:00","0","16.109375","15.68992233","84.17229462","71.63378906","16.5859375",".00394737",".86956578","265","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 18:30","0","15.97674465","15.70542622","58.64463043","74.34968567","16.3125",".00394737","1.11801314","265","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 19:00","0","15.85271358","15.71317863","63.12921906","78.20041656","16.21875",".00394737","1.03519738","265","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 19:30","0","15.65891457","15.72868252","26.04511452","79.64439392","15.54263592",".00394737",".5383026","300","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 20:00","0","15.23255825","15.73643398","11.03898907","87.40266418","14.75",".00657895",".24844736","15","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 20:30","0","14.75757599","15.73643398","1.72484207","91.48345947","13.96268654",".44578946",".49689472","0","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 21:00","0","14.37878799","15.73643398","0","95.78808594","13.06716442",".69921046",".41407895","15","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 21:30","0","13.95522404","15.72868252","0","96.77690125","12.32352924",".83052629",".74534208","350","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 22:00","0","13.63432884","15.71317863","0","97.69338989","11.67153263","1.04736841",".86956578","10","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 22:30","0","13.58208942","15.68992233","0","98.12206268","11.18978119","1.13684201",".91097367","35","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 23:00","0","13.5074625","15.65891457","0","98.30518341","10.96428585","1.16105258",".8281579","0","-"
"2010","Jul-2010","27-JUL-10","27-JUL-2010 23:30","0","13.43283558","15.62015533","0","98.41504669","11","1.16973674",".8281579","15","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 00:00",".20200001","13.73880577","15.58914757","0","98.70802307","11.70073032","1.16105258",".74534208","0","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 00:30","0","13.97761154","15.55038738","0","98.81788635","11.84671497","1.16394734",".66252631","15","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 01:00","0","14.07575798","15.51162815","0","98.92775726","12.24264717","1.15894735",".99378943","345","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 01:30","0","13.985075","15.4651165","0","98.96437836","11.98540115","1.15789473",".78675002","0","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 02:00","0","14.10606098","15.43410873","0","98.96437836","11.96350384","1.15999997",".57971054","335","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 02:30","0","14.21212101","15.38759708","0","98.92775726","12.10294151","1.15342104",".57971054","350","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 03:00",".80800003","14.25757599","15.36434078","0","98.92775726","12.22794151","1.13131571",".49689472","0","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 03:30","0","14.30303001","15.32558155","0","98.92775726","12.4632349","1.11052632",".45548683","0","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 04:00",".20200001","14.25","15.29457378","0","98.92775726","12.31617641","1.11631572",".45548683","55","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 04:30","0","14.03787899","15.26356602","4.31210518","98.89113617","12.08088207","1.11789465",".45548683","55","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 05:00","0","14.02272701","15.23255825","19.31823158","98.78126526","12.1617651","1.11921048",".62111843","350","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 05:30","0","14.21212101","15.21705437","29.66728401","98.85451508","12.69852924","1.12131572",".78675002","150","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 06:00","0","14.439394","15.1860466","46.91570282","99.25736237","13.05970192","1.12684202",".45548683","90","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 06:30","0","14.66666698","15.1627903","78.30783081","99.58696747","13.34328365","1.12894726",".28985527","130","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 07:00","0","14.91666698","15.13953495","75.54808044","99.84332275","13.52985096","1.1305263",".74534208","295","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 07:30","0","14.93181801","15.11627865","96.07369995","99.40385437","13.38805962","1.13605261",".49689472","235","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 08:00","0","15.13953495","15.10077477","162.13514709","98.41504669","13.94776154","1.12789464",".66252631","230","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 08:30","0","15.40310097","15.08527088","136.09004211","95.66888428","14.37121201","1.04157889",".99378943","235","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 09:00","0","15.40310097","15.069767","198.52931213","92.11126709","14.47727299","1.01842105","1.11801314","250","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 09:30","0","15.58139515","15.06201553","212.15557861","91.84967804","14.66666698",".31289473","1.03519738","235","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 10:00","0","15.99224854","15.05426407","386.53710938","86.55213165","15.3488369",".00394737","1.32505262","255","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 10:30","0","16.53125","15.04651165","322.20050049","77.82373047","16.03125",".00394737","1.78053951","240","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 11:00","0","16.2734375","15.04651165","360.31948853","76.51398468","15.94573689",".00394737","1.86335528","250","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 11:30","0","16.578125","15.06201553","428.96820068","75.09856415","16.1875",".00868421","1.57350004","270","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 12:00","0","16.71875","15.069767","415.34194946","77.94929504","15.94573689",".05552631","2.02898693","270","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 12:30","0","16.46875","15.08527088","346.6932373","80.52333069","15.48837185",".03631579","1.82194734","250","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 13:00","0","16.2890625","15.10077477","331.51464844","83.49961853","15.38759708",".20842104","1.49068415","255","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 13:30","0","16.3671875","15.12403107","261.31356812","82.55789185","15.55038738",".07236842",".99378943","225","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 14:00","0","17.03199959","15.13953495","538.32318115","75.41247559","16.6015625",".00394737","1.73913157","265","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 14:30","0","16.890625","15.1627903","277.35461426","71.68611145","16.5078125",".00394737","2.11180258","220","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 15:00","0","16.0703125","15.1860466","160.75527954","73.52140808","15.8372097",".03394737","2.11180258","275","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 15:30","0","15.80620193","15.20930195","211.81060791","75.97750092","15.78294563",".42526314","1.6563158","275","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 16:00","0","16.2265625","15.23255825","253.03433228","73.5789566","16.2578125",".00394737","1.9047631","270","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 16:30","0","16.2578125","15.2558136","288.56607056","73.06100464","16.5546875",".00394737","1.53209209","250","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 17:00","0","16.71875","15.2790699","278.04452515","68.70862579","17.30400085",".00394737","1.69772363","270","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 17:30","0","15.98449612","15.29457378","97.97103119","74.08809662","16.15625",".00421053","1.11801314","295","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 18:00","0","15.82170582","15.31782913","57.95469284","76.85928345","16.015625",".00421053",".70393419","315","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 18:30","0","15.72868252","15.33333302","41.39620972","80.20942688","15.51937962",".01",".57971054","285","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 19:00","0","15.51937962","15.35658932","43.63850403","81.41796875","15.17054272",".01447368",".66252631","305","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 19:30","0","15.41085243","15.3720932","16.38599968","82.93458557","15",".00394737",".28985527","285","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 20:00","0","15.27131748","15.37984467","4.13962078","85.91909027","14.71212101",".00473684",".20703948","345","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 20:30","0","15.1627903","15.40310097",".1724842","87.66425323","14.54545498",".0118421",".37267104","325","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 21:00","0","15.10077477","15.40310097","0","89.65232849","14.35606098",".76710522",".24844736","335","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 21:30","0","14.939394","15.41085243","0","93.36689758","13.89552212",".98184204",".41407895","335","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 22:00","0","14.43181801","15.41085243","0","95.14570618","13.14179134",".99184203",".08281579","305","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 22:30","0","13.92537308","15.40310097","0","96.30080414","12.73529434","1.00236833",".37267104","125","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 23:00","0","13.76865673","15.39534855","0","96.37404633","12.91911793","1.01421046",".20703948","125","-"
"2010","Jul-2010","28-JUL-10","28-JUL-2010 23:30","0","13.88059711","15.38759708","0","96.26418304","12.95588207","1.01921046",".24844736","5","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 00:00","0","13.72388077","15.3720932","0","94.72716522","12.50735283","1.01999998",".33126315","350","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 00:30","0","13.23134327","15.3488369","0","93.00067139","12.26470566","1.03552628",".45548683","340","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 01:00","0","13.14179134","15.33333302","0","93.31458282","12.22058868","1.05131578",".08281579","285","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 01:30","0","13.34328365","15.31007767","0","94.04703522","12.375","1.05578947",".33126315","250","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 02:00","0","13.39552212","15.27131748","0","95.56424713","12.41911793","1.06157887",".04140789","285","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 02:30","0","13.59701538","15.24806213","0","96.44729614","12.42647076","1.06368411",".08281579","285","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 03:00","0","13.76865673","15.22480583","0","96.00782013","12.47058868","1.07078946",".04140789","235","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 03:30","0","13.8208952","15.1860466","0","96.74028015","12.41911793","1.08447361",".12422368","285","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 04:00","0","13.84328365","15.1627903","0","97.60968018","12.32352924","1.0889473","0","295","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 04:30","0","13.82835865","15.13178253","2.93223143","97.81894684","12.26470566","1.08263159","0","300","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 05:00","0","13.82835865","15.10077477","11.21147346","97.69338989","12.375","1.08605254",".16563158","260","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 05:30","0","13.93283558","15.069767","22.07797813","96.74028015","12.58088207","1.0889473",".08281579","240","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 06:00","0","14.060606","15.04651165","55.02246094","95.61656952","12.82352924","1.07973683",".24844736","240","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 06:30","0","14.27272701","15.01550388","108.14759827","91.48345947","13.5",".65736836",".37267104","330","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 07:00","0","14.56818199","14.99242401","225.09188843","85.00637054","14.22727299",".00394737",".95238155","330","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 07:30","0","14.80303001","14.969697","278.2170105","76.97438049","14.92424202",".00421053","1.28364468","295","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 08:00","0","15.0232563","14.94696999","460.87780762","70.49863434","15.86821747",".00394737","1.36646056","270","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 08:30","0","15.44961262","14.93181801","520.38482666","65.36491394","16.59375",".00394737","1.61490786","265","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 09:00","0","15.77519417","14.92424202","557.1239624","62.3874321","16.984375",".00394737","1.61490786","245","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 09:30","0","16.6328125","14.91666698","718.39672852","60.85478592","18.05737686",".00394737","1.57350004","280","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 10:00","0","17.44000053","14.92424202","753.06604004","59.93312836","18.12295151",".00394737","2.02898693","300","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 10:30","0","17.65600014","14.92424202","767.72717285","58.04968643","18.17213058",".00394737","2.19461846","300","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 11:00","0","18.35245895","14.95454502","818.09259033","58.10200119","18.60655785",".00368421","1.98757887","285","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 11:30","0","18.5409832","14.96212101","767.03723145","58.36359406","18.77868843",".00394737","1.94617105","280","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 12:00","0","17.50399971","14.99242401","273.21496582","65.9404068","17.27199936",".00421053","1.44927633","285","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 12:30","0","16.9296875","15.03100777","309.43667603","70.44107819","16.6171875",".00421053","1.15942109","295","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 13:00","0","16.796875","15.06201553","254.75917053","70.09577942","16.6484375",".00394737","1.15942109","270","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 13:30","0","16.546875","15.10852718","235.78590393","71.73842621","16.5390625",".00394737","1.44927633","255","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 14:00","0","16.3515625","15.15503883","232.33622742","77.50982666","16.1875",".00394737","1.9047631","250","-"
"2010","Jul-2010","29-JUL-10","29-JUL-2010 14:30","0","16.4453125","15.20155048","268.7303772","75.22412109","16.3984375",".00368421","1.69772363","250","-"
