"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jan-2012","23-JAN-12","23-JAN-2012 23:30","0","-2.39455795","4.87074852","0","86.90943909","2.16891885","-",".99378943","120","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 00:00","0","-2.13605452","4.85034037","0","87.25291443","2.13513517","-",".86956578","355","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 00:30","0","-1.87919462","4.82312918","0","87.88262939","2.16891885","-",".62111843","95","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 01:00","0","-2.23809528","4.79591846","0","88.9703064","1.84563756","-",".5383026","355","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 01:30","0","-1.79194629","4.76190472","0","88.91306305","2.07432437","-",".62111843","355","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 02:00","0","-1.62416101","4.734694","0","89.82900238","2","-",".74534208","5","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 02:30","0","-1.56375837","4.70068026","0","89.88625336","2.20270276","-",".86956578","15","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 03:00","0","-1.55033565","4.66666651","0","90.05799103","2.10135126","-",".62111843","340","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 03:30","0","-1.49664426","4.6394558","0","90.40146637","2.15540552","-",".99378943","0","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 04:00","0","-1.34228182","4.61224508","0","89.9434967","2.17567563","-",".70393419","350","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 04:30","0","-1.12080538","4.58503389","0","90.85943604","2.21621609","-",".70393419","340","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 05:00","0","-.91216218","4.55102062","0","90.80219269","2.55405402","-",".95238155","100","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 05:30",".20200001","-.52027029","4.53061199","0","91.94712067","2.96621633","-","1.36646056","105","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 06:00",".40400001","-.33783785","4.51020432","0","92.86306","3.10204077","-",".8281579","95","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 06:30",".40400001","-.28378379","4.48299313","0","93.72175598","3","-",".99378943","115","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 07:00",".80800003","-.18243243","4.46258497","0","94.69494629","3.08843541","-",".74534208","175","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 07:30",".60600001","-.1418919","4.44897938","0","95.3819046","3.06802726","-",".49689472","175","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 08:00",".60600001","-.07432432","4.42857122","0","95.55364227","3.07483006","-",".8281579","135","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 08:30",".60600001",".03378379","4.41496611","0","95.4963913","3.15646267","-","1.15942109","115","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 09:00","1.00999999",".05405408","4.40136051","0","95.7979126","3.15646267","-",".91097367","135","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 09:30",".40400001",".01351351","4.39455795","0","95.87805939","3.0476191","-",".5383026","115","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 10:00",".60600001",".04054052","4.38095236","0","95.95819855","3.02040815","-",".57971054","140","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 10:30",".40400001",".03378379","4.36734676","0","96.15856171","2.94594598","-",".5383026","110","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 11:00",".60600001",".08783782","4.35374165","3.63570523","96.35892487","2.92567563","-",".66252631","0","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 11:30",".40400001",".16216218","4.34013605","9.08926296","96.43907166","2.95270276","-",".99378943","85","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 12:00","0",".3445946","4.33333349","16.13344193","96.43907166","3.06122446","-",".74534208","10","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 12:30","0",".46621621","4.32653046","17.72406387","96.55928802","3.15646267","-",".86956578","0","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 13:00",".20200001",".64864862","4.3197279","23.63208389","96.75965118","3.25850344","-",".62111843","350","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 13:30","0",".9527027","4.3197279","36.12982178","96.96001434","3.51700687","-",".49689472","0","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 14:00",".20200001","1.23489928","4.32653046","41.58337784","97.12320709","3.74829936","-",".33126315","0","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 14:30","0","1.44295299","4.3197279","42.0378418","97.21479797","3.93877554","-",".57971054","0","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 15:00","0","1.54362416","4.32653046","44.0829277","97.30639648","4.01360559","-",".33126315","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 15:30","0","1.89261746","4.32653046","61.35252762","97.44378662","4.3197279","-",".28985527","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 16:00","0","1.97315431","4.33333349","44.76462173","97.44378662","4.42176867","-",".41407895","250","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 16:30",".20200001","2.01351357","4.34013605","38.17490387","97.5353775","4.52380943","-",".33126315","235","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 17:00","0","1.87248325","4.35374165","23.40485191","97.58117676","4.50340128","-",".33126315","285","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 17:30",".20200001","1.83221471","4.36734676","15.67897892","97.67276764","4.56462574","-",".5383026","285","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 18:00",".20200001","1.73825502","4.38775492","8.86203194","97.67276764","4.53741503","-",".20703948","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 18:30","0","1.70469797","4.40816307","2.95401049","97.71856689","4.53741503","-",".08281579","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 19:00","0","1.67785239","4.42176867","0","97.81015778","4.60544205","-",".16563158","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 19:30","0","1.61744964","4.44217682","0","97.81015778","4.54421759","-",".04140789","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 20:00","0","1.59060407","4.46258497","0","97.85595703","4.51020432","-","0","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 20:30","0","1.61744964","4.48299313","0","97.90154266","4.53741503","-","0","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 21:00","0","1.61744964","4.49659872","0","97.90154266","4.55782318","-",".12422368","265","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 21:30","0","1.64429533","4.51700687","0","97.98168945","4.58503389","-",".24844736","250","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 22:00",".20200001","1.65771818","4.53061199","0","98.02175903","4.60544205","-",".20703948","310","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 22:30","0","1.73154366","4.54421759","0","98.06182861","4.72789097","-",".5383026","330","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 23:00","0","1.79194629","4.55102062","-.22723158","98.10189819","4.80272102","-",".37267104","330","-"
"2012","Jan-2012","24-JAN-12","24-JAN-2012 23:30","0","1.75167787","4.57823133","0","98.06182861","4.68707466","-",".41407895","220","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 00:00",".20200001","1.76510072","4.59183693","0","98.1419754","4.67346954","-",".37267104","105","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 00:30",".20200001","1.8389262","4.59863949","0","98.22212219","4.83673477","-",".41407895","85","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 01:00",".40400001","1.75167787","4.60544205","0","98.18204498","4.6258502","-",".33126315","160","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 01:30",".40400001","1.81879199","4.61904764","0","98.26219177","4.70748281","-",".24844736","295","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 02:00",".60600001","1.87248325","4.63265324","0","98.26219177","4.75510216","-",".24844736","305","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 02:30",".60600001","1.91946304","4.63265324","0","98.30226135","4.81632662","-",".33126315","305","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 03:00",".40400001","2.03378391","4.65986395","0","98.34233093","4.97278929","-",".66252631","220","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 03:30",".20200001","1.99328864","4.65306139","0","98.30226135","4.90476179","-",".20703948","220","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 04:00",".40400001","2.04054046","4.67346954","0","98.34233093","4.97278929","-",".04140789","225","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 04:30",".20200001","2.58108115","4.6802721","0","98.42247772","5.72789097","-",".66252631","225","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 05:00",".40400001","3.40136051","4.68707466","0","98.58276367","6.83448267","-","1.49068415","180","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 05:30","0","3.78911567","4.6938777","0","98.62284088","7.25","-","1.86335528","160","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 06:00",".20200001","4.08843517","4.70068026","0","98.62284088","7.51388884","-","2.07039475","185","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 06:30",".20200001","4.14966011","4.71428585","0","98.62284088","7.51388884","-","2.1532104","170","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 07:00","0","4.14966011","4.72789097","0","98.58276367","7.47222233","-","2.1532104","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 07:30","0","4.19727898","4.74149656","0","98.54269409","7.5","-","2.02898693","190","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 08:00","0","4.23809528","4.75510216","0","98.42247772","7.50694466","-","2.27743411","190","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 08:30","0","4.21088409","4.78231287","0","98.18204498","7.47222233","-","2.11180258","170","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 09:00","0","4.02721071","4.80272102","0","97.94161224","7.35416651","-","1.53209209","165","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 09:30","0","3.9523809","4.82312918","0","97.44378662","7.3125","-","1.6563158","155","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 10:00","0","3.97278905","4.84353733","0","96.63943481","7.32638884","-","1.49068415","185","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 10:30","0","4.04761887","4.87074852","0","95.09567261","7.45138884","-","1.78053951","175","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 11:00","0","4.11564636","4.89115667","3.86293674","92.80581665","7.625","-","1.73913157","200","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 11:30","0","4.15646267","4.91836739","7.04417896","91.489151","7.72916651","-","1.69772363","185","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 12:00","0","4.08843517","4.93877554","12.49773693","90.05799103","7.78472233","-","2.19461846","160","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 12:30","0","4.08163261","4.95918369","21.13253593","88.9703064","7.92361116","-","1.82194734","170","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 13:00","0","4.11564636","4.97959185","26.5860939","87.99711609","8.04225349","-","1.86335528","160","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 13:30","0","4.18367338","5","31.81241989","88.28334808","8.07746506","-","1.61490786","180","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 14:00","0","4.49659872","5.02721071","56.80789566","88.22610474","8.28873253","-","2.56728935","185","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 14:30","0","4.50340128","5.04081631","52.49049377","88.39784241","8.25352097","-","2.48447371","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 15:00","0","4.53061199","5.06802702","58.17128372","89.14204407","8.06338024","-","2.02898693","210","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 15:30","0","4.44897938","5.08843517","54.76280975","87.65364075","8.1408453","-","2.56728935","180","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 16:00","0","4.60544205","5.11564636","61.35252762","87.02393341","8.35211277","-","2.44306588","185","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 16:30","0","4.6394558","5.12925148","39.31106186","87.08117676","8.48591518","-","2.65010524","200","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 17:00","0","4.74829912","5.15646267","41.35614777","86.36363983","8.73239422","-","2.36025","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 17:30","0","4.87074852","5.18367338","25.90439987","85.19654846","9.0709219","-","2.89855266","205","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 18:00","0","4.84353733","5.20408154","11.13434696","84.92176819","9.18439674","-","2.77432895","200","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 18:30","0","4.72789097","5.22448969","2.27231574","84.78437805","9.10638332","-","2.77432895","205","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 19:00","0","4.6802721","5.25170088","0","86.23770905","8.97183132","-","2.65010524","190","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 19:30","0","4.68707466","5.27891159","0","85.7339325","9.04255295","-","2.48447371","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 20:00","0","4.60544205","5.3061223","0","88.51233673","8.72535229","-","2.52588153","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 20:30",".40400001","4.54421759","5.33333349","0","92.92031097","8.0985918","-","2.02898693","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 21:00",".20200001","4.57823133","5.35374165","0","90.57320404","8.37323952","-","2.85714459","195","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 21:30","0","4.45578241","5.38095236","0","89.14204407","8.61267567","-","2.69151306","185","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 22:00",".20200001","4.42176867","5.40816307","0","89.14204407","8.52816868","-","2.85714459","165","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 22:30",".20200001","4.51020432","5.42857122","0","91.88986969","8.26760578","-","3.60248685","170","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 23:00",".20200001","4.54421759","5.44217682","0","91.08842468","8.33802795","-","3.56107903","160","-"
"2012","Jan-2012","25-JAN-12","25-JAN-2012 23:30",".40400001","4.53061199","5.46258497","0","90.68769836","8.28873253","-","3.80952621","175","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 00:00",".20200001","4.32653046","5.48299313","0","91.66088867","8.03521156","-","3.93374991","165","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 00:30",".40400001","3.53741503","5.50340128","0","94.46595764","6.84827566","-","3.14700007","200","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 01:00",".40400001","3.32653069","5.53741503","0","95.55364227","6.43448257","-","2.52588153","190","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 01:30",".20200001","3.23129249","5.56462574","0","95.3819046","6.26206875","-","2.93996048","195","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 02:00",".40400001","3.09523821","5.57823133","0","95.7979126","6.01379299","-","2.23602629","200","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 02:30",".40400001","2.86486483","5.59863949","0","94.86668396","5.6258502","-","1.78053951","200","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 03:00",".20200001","2.37837839","5.61224508","0","93.09204865","5.08163261","-","1.69772363","250","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 03:30",".40400001","2.03378391","5.6258502","0","91.03118134","4.54421759","-",".45548683","340","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 04:00",".20200001","2.00675678","5.63265324","0","93.66451263","4.44897938","-","1.0766052","175","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 04:30",".40400001","2","5.61904764","0","94.1224823","4.38775492","-",".86956578","195","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 05:00",".20200001","1.99328864","5.63265324","0","94.86668396","4.25170088","-",".37267104","195","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 05:30",".40400001","1.8120805","5.63265324","0","95.55364227","4.13605452","-",".45548683","180","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 06:00",".20200001","1.57046986","5.63265324","0","95.91812897","4.0544219","-",".95238155","180","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 06:30",".20200001",".70945942","5.6258502","0","95.95819855","3.69387746","-",".86956578","185","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 07:00",".20200001",".32432431","5.61904764","0","95.99827576","3.3061223","-",".66252631","170","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 07:30",".40400001",".47972971","5.61224508","0","96.15856171","3.23809528","-",".49689472","160","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 08:00",".20200001",".72972977","5.59863949","0","96.35892487","3.40816331","-",".66252631","165","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 08:30",".20200001",".87837839","5.58503389","0","96.19863892","3.44217682","-","1.28364468","140","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 09:00",".20200001",".97972971","5.56462574","0","96.03834534","3.54421759","-","1.0766052","160","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 09:30",".20200001","1.10738254","5.55102062","0","96.27877808","3.61224484","-","1.73913157","160","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 10:00","0",".5945946","5.53061199","0","96.19863892","3.14285707","-","1.36646056","160","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 10:30",".20200001","-.11486486","5.51020432","5.90802097","96.11849213","2.66891885","-",".66252631","145","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 11:00",".20200001","-.33783785","5.48979568","24.76824188","96.03834534","2.4121623","-",".66252631","85","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 11:30",".20200001",".1891892","5.46938801","65.89715576","96.07842255","2.46621609","-",".70393419","135","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 12:00",".20200001",".56756759","5.44217682","39.08383179","95.75783539","2.60135126","-",".74534208","165","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 12:30","0",".6554054","5.42176867","45.21908569","93.14929199","2.83108115","-","1.24223685","95","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 13:00","0",".9054054","5.40136051","39.99275589","92.06161499","3.23129249","-","1.11801314","115","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 13:30","0","1.20134234","5.3741498","37.26597977","91.37465668","3.70748305","-","1.61490786","175","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 14:00","0","1.39597321","5.34693861","49.08201981","89.65726471","4.04761887","-","2.48447371","165","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 14:30",".20200001","1.73154366","5.32653046","102.48143768","88.85581207","4.32653046","-","3.22981572","165","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 15:00","0","2.86486483","5.3061223","204.28118896","87.53914642","4.89115667","-","3.06418419","190","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 15:30","0",".32432431","5.29251719","16.58790588","90.05799103","3.61224484","-","2.9813683","210","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 16:00",".20200001",".35135138","5.27891159","27.04055786","94.69494629","2.64189196","-","1.94617105","180","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 16:30",".20200001",".80405402","5.25850344","61.12529373","95.09567261","2.91891885","-","2.48447371","215","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 17:00","0","1.08053684","5.23809528","27.94948387","94.23697662","3.3741498","-","2.11180258","230","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 17:30",".20200001",".8445946","5.22448969","12.95219994","94.46595764","3.17006803","-","2.07039475","185","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 18:00",".20200001",".3918919","5.21088409","14.77005291","93.95074463","2.66216207","-","1.6563158","230","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 18:30",".20200001",".22297299","5.19047642","4.77186298","94.86668396","2.12837839","-","1.03519738","195","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 19:00","0",".12837839","5.17687082","0","95.4963913","2.14189196","-","1.15942109","210","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 19:30",".20200001",".08783782","5.16326523","0","95.83798218","2.22972965","-","1.44927633","190","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 20:00","0","0","5.15646267","0","95.75783539","2.22972965","-","1.0766052","165","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 20:30",".20200001",".21621621","5.14966011","0","94.23697662","2.64189196","-","1.6563158","215","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 21:00",".20200001",".37162161","5.12925148","0","87.93987274","3.51020408","-","2.07039475","210","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 21:30","0",".1891892","5.11564636","0","85.92285156","3.734694","-","3.35403943","225","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 22:00",".20200001","0","5.09523821","0","82.65481567","3.94557834","-","3.51967096","225","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 22:30",".20200001","-.02702703","5.07483006","0","79.73219299","4.19727898","-","2.77432895","210","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 23:00","0",".2027027","5.06122446","0","81.46675873","4.3061223","-","2.23602629","215","-"
"2012","Jan-2012","26-JAN-12","26-JAN-2012 23:30",".20200001",".26351351","5.04761887","0","86.96668243","3.89795923","-","2.11180258","205","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 00:00","0",".22972971","5.03401375","0","89.9434967","3.3129251","-","2.36025","210","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 00:30",".20200001","-.01351351","5.01360559","0","91.94712067","2.96621633","-","2.11180258","225","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 01:00",".20200001","-.17567568","5","0","92.51958466","2.74324322","-","1.78053951","195","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 01:30","0","-.18243243","4.97959185","0","94.40871429","2.53378391","-",".91097367","185","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 02:00",".20200001",".21621621","4.96598625","0","94.69494629","3.17006803","-","1.94617105","215","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 02:30",".20200001",".28378379","4.95238113","0","94.40871429","3.18367338","-",".91097367","315","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 03:00","0",".22297299","4.93197298","0","94.80944061","3.12925172","-",".86956578","120","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 03:30",".20200001",".29054052","4.91156483","0","94.23697662","3.16326523","-",".99378943","155","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 04:00",".20200001","-.18243243","4.89795923","0","94.80944061","2.95270276","-",".37267104","340","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 04:30","0",".12162161","4.87074852","0","94.23697662","3.02721095","-",".78675002","350","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 05:00",".20200001","-.0945946","4.86394548","0","93.89349365","2.85810804","-",".91097367","85","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 05:30",".20200001","-.17567568","4.85034037","0","94.23697662","2.39189196","-",".5383026","50","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 06:00","0","-.58783782","4.83673477","0","94.98117828","2.25675678","-",".37267104","75","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 06:30",".20200001","-1.04026842","4.82312918","0","95.26741028","1.93288589","-",".57971054","75","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 07:00",".20200001","-.64864862","4.80952358","0","95.6681366","2.12162161","-",".5383026","145","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 07:30","0","-.55405408","4.79591846","0","94.80944061","2.57432437","-",".41407895","355","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 08:00",".20200001","-.60135138","4.78231287","0","94.46595764","2.73648643","-",".41407895","355","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 08:30",".20200001","-.5472973","4.76870728","0","94.35147095","2.66891885","-",".41407895","10","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 09:00","0","-.17567568","4.74829912","0","93.37828064","3.02721095","-",".57971054","30","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 09:30",".20200001","-.0945946","4.734694","0","92.40509033","3.28571415","-","1.11801314","165","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 10:00",".20200001",".33783782","4.71428585","0","88.56958008","3.88435364","-","2.11180258","225","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 10:30","0",".52702701","4.70068026","7.04417896","84.85306549","4.3605442","-","1.78053951","230","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 11:00",".20200001",".6418919","4.68707466","7.72587347","89.31378937","4.0544219","-","1.69772363","210","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 11:30","0",".77702701","4.67346954","19.08745193","90.28697205","3.98639464","-","1.57350004","185","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 12:00",".20200001",".9391892","4.65986395","24.99547386","86.48958588","4.3741498","-","2.23602629","215","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 12:30",".20200001","1.14093959","4.6394558","42.0378418","84.16610718","4.63265324","-","2.19461846","205","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 13:00","0","1.67114091","4.61224508","102.48143768","86.79494476","4.80272102","-","3.27122355","225","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 13:30",".20200001","1.90604031","4.60544205","125.8862915","84.99046326","5.08163261","-","3.93374991","235","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 14:00",".20200001","2.16891885","4.59183693","166.33351135","83.96002197","5.21088409","-","4.38923693","225","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 14:30","0","1.6510067","4.59183693","95.66449738","85.40263367","4.6258502","-","3.43685532","230","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 15:00",".20200001","1.23489928","4.59183693","68.62393951","88.74132538","3.85714293","-","2.60869741","200","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 15:30",".20200001","1.40268457","4.59183693","65.6699295","90.51596069","3.72789121","-","1.11801314","255","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 16:00",".20200001",".9527027","4.60544205","36.58428574","91.83262634","3.14285707","-","1.32505262","10","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 16:30",".20200001",".8445946","4.61904764","63.39760971","93.77900696","2.5608108","-","1.61490786","20","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 17:00",".20200001",".52027023","4.61904764","39.76552582","94.17972565","2.40540552","-","1.32505262","40","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 17:30","0",".8108108","4.63265324","22.72315788","94.40871429","2.73648643","-",".99378943","0","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 18:00",".20200001",".76351351","4.6394558","21.13253593","94.46595764","2.89864874","-",".66252631","60","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 18:30",".20200001",".47972971","4.65306139","18.17852592","94.58045197","2.89864874","-",".8281579","0","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 19:00",".20200001",".12837839","4.65986395","1.59062099","93.60726166","2.74324322","-","1.28364468","10","-"
"2012","Jan-2012","27-JAN-12","27-JAN-2012 19:30",".20200001","-.5","4.66666651","0","90.57320404","2.64864874","-",".91097367","140","-"
