"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 08:30","0","12.875","12.36029","295.2441","79.17206","12.61765",".05947368",".8695658","300","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 09:00","0","13.21642","12.54412","304.0727","74.3057","12.86765",".00447368","1.490684","225","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 09:30","0","13.67164","12.69853","368.1312","74.10935","12.85294",".00473684","1.614908","250","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 10:00","0","14.59848","12.88971","481.0549","71.06403","13.46269",".00473684","2.070395","220","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 10:30","0","14.34091","13.08955","320.0873","70.72046","13.41045",".00447368","2.028987","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 11:00","0","15.37984","13.22388","490.91","67.53661","13.79851",".00447368","1.946171","295","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 11:30","0","15.89923","13.41791","509.3885","63.70479","14.24242",".00447368","1.946171","250","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 12:00","0","16.74219","13.64179","686.9866","63.6328","14.45455",".00447368","2.070395","225","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 12:30","0","17.568","13.91791","747.5547","61.24092","14.96212",".00447368","2.277434","255","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 13:00","0","17.84","14.19697","839.3309","61.60081","14.98485",".00447368","2.070395","290","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 13:30","0","18.09836","14.47727","860.2731","59.79908","15",".00447368","2.484474","250","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 14:00","0","18.95082","14.79545","993.5231","57.57373","15.33333",".00447368","2.815737","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 14:30","0","19.18333","15.12403","943.8367","60.32269","15.34884",".00447368","2.608697","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 15:00","0","19.46667","15.48062","894.7662","61.86262","15.44961",".00447368","2.236026","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 15:30","0","19.21667","15.75969","808.1229","61.66627","15.51938",".00447368","2.194618","220","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 16:00","0","19.8","16.02344","816.9515","57.00513","15.95349",".00447368","2.070395","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 16:30","0","17.848","16.20313","461.7552","58.8173","15.24031",".00447368","1.78054","250","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 17:00","0","17.992","16.24219","489.6781","60.73694","15.34884",".00447368","1.532092","325","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 17:30","0","18.65574","16.3125","497.4801","57.50827","15.65891",".00447368","1.5735","300","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 18:00","0","17.728","16.34375","386.8149","58.35914","15.27907",".00447368","1.697724","255","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 18:30","0","16.52344","16.22656","297.9132","58.94821","14.89394",".00447368","1.656316","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 19:00","0","14.77273","16.125","195.6659","60.38814","14.43182",".00447368","1.325053","250","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 19:30","0","13.9403","16.04688","146.5955","63.92078","13.83582",".00447368","1.035197","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 20:00","0","12.83088","15.93798","48.24921","68.14962","13.10448",".00447368",".3312632","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 20:30","0","11.19708","15.75969","15.80932","75.03081","11.67153",".00447368",".2070395","235","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 21:00","0","10.05714","15.52713","6.159473","81.61996","10.45714",".01210526",".4968947","0","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 21:30","0","9.283688","15.27132","0","87.32882","9.198582",".1828947",".5797105","10","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 22:00","0","8.676056","15","0","90.7323","8.211267",".5260526",".8281579","55","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 22:30","0","8.323944","14.76515","0","93.21945","7.305555",".6789473",".372671","50","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 23:00","0","7.895833","14.5","0","93.93942","6.993104",".8689473",".7039342","60","-"
"2008","Jun-2008","23-JUN-08","23-JUN-2008 23:30","0","7.458333","14.23485","0","96.25443","6.606896",".9589473",".9523816","0","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 00:00","0","7.569445","14.00758","0","94.59394","6.186207","1.011842",".4554868","0","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 00:30","0","7.069445","13.79851","0","95.11755","5.92517","1.041842",".414079","25","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 01:00","0","7.0625","13.58955","0","95.3139","5.768707","1.084211",".5797105","0","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 01:30","0","6.889655","13.38806","0","94.72484","5.517007","1.12",".4554868","0","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 02:00","0","6.57931","13.20149","0","95.37936","5.32653","1.147105",".4554868","55","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 02:30","0","6.082758","13.00746","0","95.97952","4.884354","1.156842",".78675","0","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 03:00","0","6.475862","12.83823","0","96.07116","4.911565","1.161579",".7039342","35","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 03:30","0","6.848276","12.69853","1.847842","94.85574","5.285714","1.172368",".5797105","340","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 04:00","0","7.041667","12.58088","7.802","94.79029","5.340136","1.170789",".2898553","355","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 04:30","0","6.772414","12.45588","31.82395","95.37936","5.421769","1.171842",".7453421","15","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 05:00","0","7.784722","12.35294","45.99073","94.79029","6.082758","1.175",".414079","340","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 05:30","0","8.56338","12.29412","45.99073","96.30023","6.875862","1.166579",".2070395","140","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 06:00","0","9.205674","12.25735","65.70105","94.33213","7.611111","1.165526",".04140789","345","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 06:30","0","9.510638","12.22794","90.9549","96.11697","8.140845","1.165",".2898553","350","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 07:00","0","10.46429","12.22794","152.9603","93.35036","9.156029","1.168947",".1242237","290","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 07:30","0","11.9854","12.27206","310.0268","87.91788","10.61429",".9136842",".2070395","335","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 08:00","0","12.68382","12.38235","268.553","80.7429","11.86131",".00473684",".7453421","235","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 08:30","0","13.58209","12.52941","301.8142","80.27165","12.41177",".00473684",".414079","295","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 09:00","0","14.49242","12.70588","330.1478","69.65501","13.5597",".00473684","1.159421","145","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 09:30","0","15.28682","12.90441","365.6674","70.57646","14.04545",".00447368",".9109737","230","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 10:00","0","16.48438","13.12687","450.4628","68.93504","14.56061",".00447368",".9109737","225","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 10:30","0","17.584","13.40298","598.0849","66.41332","15.51938",".00447368","1.449276","130","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 11:00","0","18.27049","13.73881","661.3221","61.86262","16.14844",".00447368","1.863355","135","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 11:30","0","17.464","14.03788","454.3638","61.31291","16.01563",".00447368","1.449276","135","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 12:00","0","17.568","14.24242","473.2529","55.92393","16.32813",".00447368","1.697724","130","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 12:30","0","16.85156","14.39394","331.3797","54.01962","16.28125",".00447368","1.407868","160","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 13:00","0","16.70313","14.50758","301.6089","58.09734","16.27344",".00447368","1.200829","105","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 13:30","0","16.91406","14.59848","329.1212","57.00513","16.45313",".00447368","1.200829","110","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 14:00","0","17.304","14.68939","336.1019","58.49005","16.80469",".00447368","1.283645","75","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 14:30","0","16.82813","14.78788","220.3038","58.6864","16.84375",".05289473","1.200829","95","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 15:00","0","17.56","14.84848","348.2156","59.73363","17.056",".2673684","1.200829","45","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 15:30","0","18.12295","14.96212","325.2202","59.27546","17.688",".00447368","1.697724","160","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 16:00","0","17.544","15.06977","220.9198","60.12634","17.56",".00447368",".9523816","160","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 16:30","0","16.9375","15.13178","159.5304","62.84439","17.232",".00473684",".8695658","25","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 17:00","0","16.77344","15.15504","166.1005","63.56436","17.136",".00447368","1.407868","35","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 17:30","0","15.92248","15.13953","82.74226","66.47878","16.625",".00447368","1.407868","30","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 18:00","0","15.50388","15.10077","43.32163","67.46461","16.33594",".00447368","1.407868","20","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 18:30","0","14.99242","15.02326","35.72495","69.13139","15.88372",".00473684","1.863355","40","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 19:00",".606","13.88806","14.93182","16.21995","76.85616","15.13953","1.167632","2.401658","45","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 19:30",".808","13.23881","14.81061","8.828579","84.80562","14.22727","1.233421","2.525882","50","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 20:00",".404","13.11194","14.71212","9.855158","90.01233","13.75373","1.207105","1.614908","40","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 20:30",".202","13.14925","14.61364","12.72958","91.19046","13.72388","1.21","1.904763","0","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 21:00","0","13.17164","14.5303","1.026579","91.19046","13.85075","1.217105","1.656316","15","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 21:30","0","13.1791","14.44697","0","91.38681","13.90298","1.168158","1.490684","55","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 22:00","0","12.69853","14.37879","0","93.21945","13.67164","1.192895",".7453421","215","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 22:30","0","12.81618","14.29545","0","95.70463","13.50746","1.197105",".6625263","135","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 23:00","0","12.96323","14.2197","0","96.11697","13.55224","1.194737",".5797105","235","-"
"2008","Jun-2008","24-JUN-08","24-JUN-2008 23:30","0","13.08209","14.15909","0","96.98748","13.64925","1.196579",".78675","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 00:00","0","13.16418","14.09848","0","95.24845","13.70895","1.201053",".78675","130","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 00:30","0","13.15672","14.04545","0","92.49949","13.88806","1.188947",".8281579","160","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 01:00","0","13.02985","14","0","94.39758","13.60448","1.169474",".414079","110","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 01:30","0","13.02239","13.95522","0","94.52849","13.52985","1.170263",".7039342","165","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 02:00","0","12.94853","13.91045","0","94.85574","13.41791","1.183947","1.118013","105","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 02:30","0","12.85294","13.86567","0","95.0521","13.28358","1.185789",".7039342","165","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 03:00","0","12.78677","13.82836","0","95.37936","13.1194","1.192631",".5383026","125","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 03:30","0","12.72794","13.78358","0","95.183","13.02985","1.188947",".7453421","180","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 04:00","0","12.77206","13.74627","0","92.76129","13.23881","1.190526","1.325053","155","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 04:30","0","12.86029","13.70149","4.106316","92.30313","13.38806","1.136053",".9937894","160","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 05:00","0","12.76471","13.66418","20.73689","92.56494","13.34328","1.040789","1.242237","160","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 05:30","0","13.08209","13.63433","65.29042","90.79774","13.4403",".6294736","1.490684","155","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 06:00","0","13.19403","13.61194","44.75884","87.78698","13.69403",".1302632","1.739132","170","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 06:30","0","13.26119","13.60448","53.58742","87.32882","13.69403",".09763157","1.532092","210","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 07:00","0","13.43284","13.59702","59.33626","87.00156","13.85075",".02421053","1.614908","165","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 07:30","0","13.41791","13.59702","61.38942","87.00156","13.88806",".1813158","2.111803","170","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 08:00",".202","13.17164","13.59702","72.68179","94.59394","13.28358","1.163947","1.739132","215","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 08:30","0","13.29105","13.60448","78.02","97.03329","13.00746","1.188158","1.366461","200","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 09:00",".202","13.44776","13.62687","59.95221","97.18085","13.22388","1.204474","1.449276","210","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 09:30",".808","13.58955","13.64179","93.41868","97.86155","13.35075","1.14921","2.194618","225","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 10:00",".202","13.45522","13.65672","107.5855","96.16279","13.35821","1.079737","3.643895","195","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 10:30",".202","13.26866","13.66418","86.64326","96.30023","13.21642","1.151316","3.022776","215","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 11:00",".202","13.24627","13.66418","108.4067","96.57514","13.09702","1.137105","3.312632","200","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 11:30",".202","13.47015","13.6791","110.6652","97.54738","13.15672",".9021052","3.188408","215","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 12:00","0","13.80597","13.70149","137.5616","96.66677","13.48508",".3847368","3.271224","215","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 12:30",".404","13.89552","13.75373","116.2087","97.3903","13.53731","1.141579","3.105592","230","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 13:00","0","13.40298","13.76119","68.98611","97.12849","13.28358","1.100789","3.478263","200","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 13:30",".202","14.06061","13.77612","187.8639","96.62095","13.48508","1.129474","2.732921","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 14:00","0","16.21094","13.90298","505.4875","91.12501","14.79545",".1907895","3.478263","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 14:30","0","17.344","14.17424","667.8923","82.29228","15.89147",".00473684","4.430645","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 15:00","0","17.792","14.46212","639.3533","77.36561","16.22656",".00473684","4.761908","225","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 15:30","0","16.15625","14.57576","369.7737","79.09353","15.52713",".00473684","4.886132","215","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 16:00","0","15.71318","14.59091","295.0388","77.91541","15.37209",".00473684","4.265013","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 16:30","0","15.86047","14.65152","307.3577","73.68831","15.57364",".00473684","3.809526","240","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 17:00","0","14.81818","14.64394","141.8732","71.39129","15.35659",".00447368","4.389237","245","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 17:30","0","14.47727","14.57576","112.513","70.99858","15.27907",".00473684","3.850934","240","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 18:00","0","15.20155","14.53788","186.632","68.14962","15.78295",".00447368","3.561079","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 18:30","0","14.27273","14.49242","89.92831","70.14449","15.3876",".00473684","4.182197","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 19:00","0","13.60448","14.40909","53.17679","77.00014","14.5303",".00473684","3.643895","240","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 19:30","0","13.22388","14.33333","32.85052","76.92815","14.25758",".00473684","3.064184","230","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 20:00","0","12.84559","14.22727","19.91563","76.13039","14.12121",".00473684","3.519671","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 20:30","0","12.52941","14.11364","11.90832","78.38665","13.82836",".00473684","3.685303","235","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 21:00","0","12.33823","14.00758","3.695684","77.14414","13.64179",".00473684","3.643895","220","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 21:30","0","12.00735","13.90298","0","78.85789","13.41791",".00473684","2.567289","225","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 22:00","0","11.40146","13.79851","0","81.76395","12.95588",".00473684","1.614908","230","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 22:30","0","11.0292","13.69403","0","83.78457","12.55882",".00473684","1.656316","210","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 23:00","0","11.0511","13.57463","0","84.17728","12.40441",".00447368","1.987579","180","-"
"2008","Jun-2008","25-JUN-08","25-JUN-2008 23:30","0","11.0438","13.45522","0","80.03603","12.47794",".00473684","2.15321","205","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 00:00","0","10.9","13.34328","0","75.73769","12.59559",".00473684","2.401658","245","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 00:30","0","10.58571","13.22388","0","75.81622","12.40441",".00473684","1.987579","180","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 01:00","0","10.2","13.12687","0","78.70081","11.91241",".00447368","1.78054","210","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 01:30","0","9.858156","13.00746","0","81.54796","11.50365",".00473684","1.614908","185","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 02:00","0","9.702127","12.90441","0","84.57","11.21898",".00447368","1.366461","200","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 02:30","0","9.4539","12.80882","0","87.72153","10.85714",".00447368","1.325053","195","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 03:00","0","9.978724","12.70588","0","84.17728","11.24818",".00447368","2.111803","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 03:30","0","10.47857","12.61765","0","82.84207","11.71533",".00473684","2.484474","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 04:00","0","10.77143","12.57353","3.285053","84.64854","11.73723",".07710526","1.325053","235","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 04:30","0","10.87143","12.54412","8.417947","86.87066","11.64234",".8463157",".8695658","210","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 05:00","0","11.13139","12.51471","16.42526","89.68507","11.70073","1.255","1.118013","220","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 05:30",".404","11.33577","12.49265","26.89637","90.33958","11.91971","1.251316","1.78054","240","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 06:00","1.414","11.43066","12.48529","34.08242","96.25443","11.68613","1.116053","2.236026","210","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 06:30",".808","11.24088","12.47059","24.63789","97.65211","11.43066","1.086579","2.525882","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 07:00","1.414","11.36496","12.46323","35.93026","98.37034","11.42336","1.088421","2.857145","190","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 07:30",".606","11.63504","12.47059","32.4399","98.73685","11.67153","1.217105","2.857145","240","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 08:00","1.818","11.88321","12.48529","45.16947","98.64523","11.9781","1.146316","3.147","225","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 08:30","2.222","12.09559","12.51471","57.2831","98.50778","12.21323","1.134474","3.064184","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 09:00","1.212","12.27206","12.54412","72.27116","98.5536","12.33823","1.140789","3.312632","230","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 09:30","1.212","12.82353","12.58088","163.842","98.37034","12.58088",".7797368","3.188408","240","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 10:00","0","13.38806","12.70588","184.9895","97.59974","13.00746",".0168421","2.857145","245","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 10:30","0","13.86567","12.81618","292.3697","96.34605","13.34328",".6789473","3.561079","235","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 11:00","1.616","13.20149","12.94118","107.7908","95.84208","13.28358","1.156316","3.685303","245","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 11:30","2.02","13.1194","12.95588","201.6201","97.23322","12.875","1.041053","3.809526","230","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 12:00",".606","13.56716","13.05224","197.1031","97.07912","13.14179",".9913157","3.147","220","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 12:30",".404","13.32836","13.1194","171.2334","96.94167","12.94853","1.077631","3.188408","230","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 13:00",".808","12.57353","13.16418","119.6991","96.11697","12.44118",".9847368","2.691513","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 13:30",".202","12.92647","13.19403","165.2792","96.25443","12.25735","1.071053","1.5735","205","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 14:00",".202","13.66418","13.27612","185.1948","97.03329","12.74265","1.120263","1.490684","200","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 14:30",".202","13.45522","13.37313","147.4167","97.18085","12.88971","1.126842","2.15321","210","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 15:00","0","13.36567","13.43284","155.0134","96.11697","12.74265",".8478947","2.070395","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 15:30","0","13.35821","13.47761","163.4314","95.37936","12.80147",".5286842","1.987579","225","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 16:00","0","13.35075","13.52985","126.8852","94.98665","12.91177",".01842105","1.697724","190","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 16:30","0","13.33582","13.56716","107.9961","96.2086","13.00746",".01394737","1.946171","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 17:00","0","13.01493","13.58955","56.05121","95.3139","12.91177",".823421","1.78054","220","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 17:30","0","12.63971","13.57463","61.1841","95.51026","12.58088","1.173684","1.946171","215","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 18:00","0","12.16912","13.5597","38.80468","95.51026","12.10294","1.172632","1.614908","225","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 18:30",".404","11.92701","13.51493","22.37942","96.25443","11.78832","1.101316","1.200829","235","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 19:00",".404","11.70803","13.49254","18.68374","96.7584","11.44526","1.020789","1.283645","255","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 19:30",".202","11.59854","13.4403","31.82395","96.98748","11.10949","1.075",".6211184","140","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 20:00","0","11.76642","13.42537","21.35284","97.3903","11.11679","1.122895",".1242237","135","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 20:30","0","11.86131","13.40298","20.32626","97.70446","11.23358","1.144737",".08281579","330","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 21:00","0","11.23358","13.36567","1.847842","98.14125","10.82857","1.151842",".2484474","350","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 21:30","0","11.19708","13.31343","0","98.41615","10.58571","1.156579",".1656316","20","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 22:00","0","11.0438","13.25373","0","98.59941","10.50714","1.163421",".3312632","330","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 22:30","0","10.91429","13.19403","0","98.5536","10.52857","1.159737",".414079","180","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 23:00","0","11.11679","13.13433","0","98.59941","10.52143","1.16421",".2070395","340","-"
"2008","Jun-2008","26-JUN-08","26-JUN-2008 23:30","0","11.19708","13.08955","0","98.73685","10.56429","1.166842",".1242237","220","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 00:00","0","11.16058","13.04478","0","98.96594","10.77143","1.172105",".372671","210","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 00:30","0","11.27007","13","0","99.05757","11.0073","1.160526",".2898553","320","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 01:00","0","11.23358","12.96323","0","99.10339","11.0219","1.166316",".1656316","145","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 01:30","0","11.35036","12.92647","0","99.19502","11.18248","1.167105",".4554868","230","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 02:00","0","11.32847","12.88971","0","99.05757","11.34307","1.16",".9109737","225","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 02:30","0","11.31387","12.85294","0","98.78267","11.28467","1.158421",".372671","20","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 03:00","0","11.10219","12.82353","0","98.5536","11.24088","1.164474",".6211184","195","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 03:30","0","10.59286","12.77941",".4106316","97.07912","11.10219","1.161579",".9109737","175","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 04:00","0","10","12.70588","6.570105","92.36858","10.94286","1.146053","1.449276","220","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 04:30","0","10.37857","12.61765","41.26847","90.07778","11.16788","1.078684","1.242237","315","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 05:00","0","11.0219","12.58088","82.74226","90.33958","11.50365",".8663157","1.118013","260","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 05:30","0","11.46715","12.58088","90.74957","89.16146","11.75912",".7213157",".9937894","255","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 06:00","0","11.25547","12.58088","60.36284","91.71407","11.48905",".5239474","1.200829","190","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 06:30","0","11.32847","12.57353","52.76616","92.10678","11.47445",".08263157","1.78054","240","-"
"2008","Jun-2008","27-JUN-08","27-JUN-2008 07:00","0","11.21168","12.58823","43.73226","92.17223","11.49635",".3044737","1.987579","235","-"
