"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 06:00",".606","-","7.986111","0","97.79005","8.781691","-","3.022776","185","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 06:30",".808","-","8.042253","0","98.85854","8.711267","-","3.229816","195","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 07:00",".606","-","8.084507","0","100","8.514085","-","2.236026","205","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 07:30","1.01","-","8.06338","0","100","8.556338","-","3.478263","195","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 08:00","1.01","-","8.035212","0","99.18588","8.5","-","4.306421","195","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 08:30","1.01","-","8.021127","0","96.68542","7.708333","-","3.395447","235","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 09:00","1.212","-","8.035212","2.890674","96.39445","7.555555","-","1.987579","230","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 09:30","1.01","-","8.042253","11.08092","98.313","7.423611","-","1.821947","190","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 10:00","0","-","8.028169","21.19827","99.65871","7.708333","-","2.443066","190","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 10:30","1.01","-","8.035212","35.16986","97.70692","7.916667","-","3.064184","195","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 11:00",".808","-","8.028169","56.60903","80.12325","8","-","3.809526","215","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 11:30",".808","-","8.028169","93.94689","72.75796","7.708333","-","4.347829","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 12:00",".808","-","7.986111","130.5621","71.51097","7.784722","-","5.879921","245","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 12:30",".606","-","7.986111","70.58062","73.54391","7.506945","-","6.045553","235","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 13:00",".808","-","7.972222","83.58865","73.48676","6.965517","-","5.797105","210","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 13:30",".606","-","7.944445","55.64547","75.98347","6.77931","-","5.383026","220","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 14:00",".606","-","7.902778","46.25078","75.42233","6.42069","-","5.838513","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 14:30",".606","-","7.861111","46.25078","70.31468","6.551724","-","5.50725","245","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 15:00",".606","-","7.819445","50.82768","70.60045","6.455173","-","4.886132","220","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 15:30",".404","-","7.763889","21.92094","69.91461","6.275862","-","4.223605","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 16:00","0","-","7.631945","5.781347","74.00104","6.213793","-","4.968947","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 16:30","0","-","7.527778","0","74.57258","5.795918","-","5.175987","235","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 17:00","0","-","7.409722","0","72.44621","5.693878","-","5.134579","195","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 17:30",".404","-","7.340278","0","83.07839","4.380952","-","5.051763","240","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 18:00",".404","-","7.298611","0","88.27488","3.877551","-","3.892342","210","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 18:30",".202","-","7.236111","0","77.44223","4.92517","-","4.472053","210","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 19:00","0","-","7.166667","0","78.62686","4.952381","-","4.057974","235","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 19:30","0","-","7.131945","0","73.02953","5.462585","-","4.182197","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 20:00","0","-","7.111111","0","74.4167","5.585034","-","4.513461","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 20:30","0","-","7.125","0","79.06332","5.353742","-","3.809526","230","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 21:00",".202","-","7.104167","0","76.23013","5.435374","-","4.306421","240","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 21:30","0","-","7.0625","0","74.98824","5.585034","-","3.93375","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 22:00","0","-","7.0625","0","74.88432","5.510204","-","3.768118","235","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 22:30","0","-","7.118055","0","77.44223","5.476191","-","3.312632","210","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 23:00","0","-","7.173611","0","75.79643","5.585034","-","3.312632","225","-"
"2015","Dec-2015","24-DEC-15","24-DEC-2015 23:30","0","-","7.201389","0","75.04824","5.70068","-","3.892342","235","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 00:00","0","-","7.215278","0","73.25815","5.741497","-","4.016566","230","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 00:30","0","-","7.194445","0","72.86188","5.891157","-","3.768118","205","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 01:00","0","-","7.215278","0","72.97237","6.082758","-","4.347829","235","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 01:30","0","-","7.229167","0","74.88432","5.911565","-","4.223605","215","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 02:00",".202","-","7.236111","0","78.50217","5.816327","-","3.147","245","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 02:30",".202","-","7.243055","0","84.57478","5.102041","-","2.774329","225","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 03:00",".202","-","7.173611","0","74.83237","5.707483","-","3.188408","235","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 03:30",".202","-","7.097222","0","74.62453","5.748299","-","2.815737","230","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 04:00",".202","-","7.055555","0","75.42233","5.986394","-","2.732921","235","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 04:30","0","-","7.048611","0","74.83237","6.089655","-","2.732921","225","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 05:00","0","-","7.055555","0","74.4167","6.193103","-","3.022776","220","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 05:30","0","-","7.069445","0","74.05299","6.144828","-","2.277434","210","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 06:00","0","-","7.090278","0","74.93628","5.979592","-","1.449276","240","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 06:30","0","-","7.090278","0","77.20176","5.755102","-",".414079","165","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 07:00","0","-","7.083333","0","78.93861","5.795918","-",".9523816","200","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 07:30","0","-","7.055555","0","81.67398","5.170068","-","0","245","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 08:00","0","-","7","0","86.6606","4.727891","-",".2898553","150","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 08:30","0","-","6.917242","0","90.92474","4.605442","-","1.490684","140","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 09:00","0","-","6.882759","2.890674","93.99026","4.755102","-","1.035197","155","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 09:30","0","-","6.882759","11.32181","96.2126","4.768707","-",".8281579","155","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 10:00","0","-","6.882759","27.70229","97.04913","4.959184","-","1.118013","200","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 10:30","0","-","6.882759","30.83385","97.12499","4.938776","-","1.035197","175","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 11:00","0","-","6.882759","34.92897","97.41596","4.938776","-","1.490684","160","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 11:30","0","-","6.882759","39.50587","97.62379","5.142857","-","1.200829","140","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 12:00","0","-","6.889655","33.24275","97.49909","5.244898","-","1.076605","45","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 12:30","0","-","6.903448","24.81161","96.90365","5.455782","-","1.5735","60","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 13:00",".202","-","6.910345","12.76714","97.12499","5.435374","-","2.070395","40","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 13:30",".202","-","6.910345","11.08092","97.0855","5.292517","-","1.987579","40","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 14:00",".202","-","7.180555","9.635579","94.82159","4.768707","-","2.194618","50","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 14:30",".202","-","7.131945","8.91291","95.02943","4.319728","-","3.768118","55","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 15:00",".404","-","6.965517","6.022237","94.66572","4.095238","-","3.809526","35","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 15:30",".202","-","6.896552",".481779","95.02943","4.32653","-","4.679092","35","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 16:00",".404","-","6.827586","0","95.60096","4.77551","-","3.685303","50","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 16:30",".404","-","6.806897","0","96.2126","5.176871","-","1.863355","25","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 17:00",".404","-","6.806897","0","98.38573","4.578231","-","1.366461","250","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 17:30",".606","-","6.813793","0","99.65871","4.353742","-","1.076605","235","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 18:00",".808","-","6.806897","0","100","4.387755","-",".5797105","150","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 18:30",".808","-","6.765517","0","100","4.421769","-",".4554868","160","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 19:00","1.212","-","6.744828","0","100","4.612245","-",".414079","170","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 19:30","1.01","-","6.751724","0","100","4.707483","-",".1656316","220","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 20:00","1.212","-","6.744828","0","100","4.863945","-",".5383026","315","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 20:30","1.212","-","6.737931","0","100","5.102041","-","1.035197","40","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 21:00","1.01","-","6.744828","0","100","5.598639","-",".8281579","10","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 21:30","1.212","-","6.758621","0","100","7.909722","-","1.118013","190","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 22:00","1.01","-","6.765517","0","100","9.028369","-","1.78054","215","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 22:30","1.212","-","6.772414","0","100","10.40714","-","2.93996","205","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 23:00","1.212","-","6.793103","0","100","10.76429","-","3.147","200","-"
"2015","Dec-2015","25-DEC-15","25-DEC-2015 23:30","1.212","-","6.806897","0","100","10.93571","-","3.643895","230","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 00:00","1.01","-","6.827586","0","100","11.08759","-","4.472053","240","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 00:30","1.212","-","6.848276","0","100","11.0146","-","3.892342","225","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 01:00","1.212","-","6.882759","0","100","11.16788","-","3.850934","230","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 01:30","1.01","-","6.910345","0","100","11.29927","-","4.14079","230","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 02:00","1.212","-","6.944828","0","100","11.27007","-","4.554868","215","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 02:30","1.01","-","6.979311","0","100","11.37226","-","3.850934","235","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 03:00",".808","-","7.006945","0","100","11.49635","-","4.7205","235","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 03:30",".808","-","7.041667","0","99.69508","11.54745","-","4.554868","220","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 04:00","0","-","7.076389","0","100","11.50365","-","4.803316","205","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 04:30","0","-","7.125","0","100","11.43066","-","4.347829","220","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 05:00","0","-","7.159722","0","100","11.51095","-","4.472053","230","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 05:30",".606","-","7.194445","0","100","11.33577","-","3.892342","185","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 06:00",".606","-","7.243055","0","100","11.09489","-","2.93996","195","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 06:30",".606","-","7.284722","0","100","10.72857","-","2.236026","190","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 07:00",".404","-","7.326389","0","100","10.32143","-","2.15321","185","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 07:30",".606","-","7.368055","0","100","10","-","1.656316","200","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 08:00",".606","-","7.402778","0","100","10.05","-","1.697724","205","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 08:30",".606","-","7.4375","0","100","10.02143","-","1.532092","175","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 09:00",".606","-","7.472222","1.686226","100","9.851064","-","1.366461","175","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 09:30",".606","-","7.506945","6.744905","100","9.758865","-","1.283645","180","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 10:00",".606","-","7.534722","9.39469","100","9.638298","-","1.076605","170","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 10:30",".606","-","7.569445","15.41693","100","9.58156","-",".9937894","170","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 11:00",".606","-","7.597222","14.93515","100","9.560284","-",".9937894","170","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 11:30",".808","-","7.625","20.95738","100","9.567376","-",".9937894","150","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 12:00",".808","-","7.645833","18.54849","100","9.609929","-",".8695658","170","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 12:30",".606","-","7.666667","19.03027","100","9.70922","-","1.159421","175","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 13:00",".808","-","7.6875","16.1396","100","9.702127","-",".9109737","175","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 13:30",".808","-","7.708333","13.97159","100","9.595745","-","1.035197","150","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 14:00",".808","-","7.729167","11.32181","100","9.58156","-","1.159421","155","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 14:30","1.01","-","7.756945","9.1538","100","9.5461","-","1.325053","160","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 15:00",".808","-","7.770833","4.81779","100","9.368794","-",".78675","160","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 15:30","1.01","-","7.791667",".2408895","100","9.87234","-","2.15321","160","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 16:00","1.01","-","7.805555","0","100","10.77143","-","3.892342","195","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 16:30","1.212","-","7.826389","0","100","10.87143","-","4.265013","195","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 17:00","1.414","-","7.840278","0","100","10.87857","-","4.14079","190","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 17:30","1.212","-","7.861111","0","100","11","-","5.093171","200","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 18:00","1.414","-","7.881945","0","99.87693","11.39416","-","5.714289","210","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 18:30","1.212","-","7.902778","0","100","11.43066","-","5.010355","195","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 19:00","1.212","-","7.930555","0","100","10.94286","-","4.057974","220","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 19:30","1.212","-","7.958333","0","100","9.858156","-","3.354039","225","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 20:00","1.212","-","7.993055","0","97.70692","8.725352","-","2.650105","245","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 20:30","1.01","-","8.021127","0","96.28535","8.394366","-","2.443066","230","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 21:00","1.01","-","8.049295","0","97.0855","7.993055","-","1.656316","200","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 21:30",".808","-","8.070422","0","98.53121","7.770833","-","2.36025","190","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 22:00",".808","-","8.077465","0","98.13114","7.715278","-","2.898553","230","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 22:30",".808","-","8.112676","0","97.74849","7.486111","-","3.975158","240","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 23:00",".808","-","8.12676","0","96.39445","7.361111","-","3.726711","200","-"
"2015","Dec-2015","26-DEC-15","26-DEC-2015 23:30",".606","-","8.140845","0","97.24969","7.020833","-","2.691513","220","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 00:00",".404","-","8.147887","0","96.94002","6.717241","-","1.946171","280","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 00:30","0","-","8.140845","0","94.92551","6.462069","-","1.532092","290","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 01:00","0","-","8.147887","0","89.21012","6.462069","-","2.028987","250","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 01:30","0","-","8.119719","0","88.84642","6.613793","-","1.739132","225","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 02:00","0","-","8.077465","0","93.21089","6.537931","-","1.449276","180","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 02:30","0","-","8.049295","0","93.05502","6.544827","-","1.656316","240","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 03:00","0","-","8.021127","0","86.5463","6.751724","-","2.15321","240","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 03:30","0","-","7.986111","0","81.44537","6.806897","-","1.697724","225","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 04:00","0","-","7.972222","0","78.75157","6.8","-","1.490684","280","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 04:30","0","-","7.951389","0","80.49734","6.641379","-","1.449276","305","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 05:00","0","-","7.923611","0","79.31271","6.468966","-","1.821947","270","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 05:30","0","-","7.826389","0","80.8091","6.289655","-","2.318842","285","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 06:00","0","-","7.770833","0","82.26785","5.993197","-","1.242237","60","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 06:30","0","-","7.715278","0","87.39159","5.571429","-","1.366461","55","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 07:00","0","-","7.673611","0","86.26053","5.809524","-","1.614908","140","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 07:30","0","-","7.659722","0","85.07359","5.653061","-",".7453421","295","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 08:00","0","-","7.645833","0","91.23649","4.666667","-",".9109737","145","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 08:30","0","-","7.625","0","94.50984","4.054422","-","1.076605","5","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 09:00","0","-","7.638889","6.263126","96.28535","3.462585","-",".7453421","5","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 09:30","0","-","7.673611","17.34404","97.41596","2.844594","-","1.035197","5","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 10:00","0","-","7.680555","28.66585","98.38573","2.945946","-",".7453421","0","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 10:30","0","-","7.659722","84.7931","98.24025","4.319728","-","1.035197","135","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 11:00","0","-","7.638889","80.93887","96.53995","4.761905","-","1.076605","0","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 11:30","0","-","7.645833","107.4367","96.43083","5.312925","-",".6625263","145","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 12:00","0","-","7.638889","177.5355","95.34117","6.731034","-",".7453421","120","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 12:30","0","-","7.631945","160.9142","92.84718","7.159722","-",".4968947","135","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 13:00","0","-","7.625","136.5843","91.65215","7.472222","-",".9523816","125","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 13:30","0","-","7.618055","90.57444","93.88634","7.048611","-",".7453421","100","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 14:00","0","-","7.604167","80.45708","92.58739","7.090278","-",".8281579","110","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 14:30","0","-","7.590278","67.44905","91.70411","7.055555","-","1.159421","60","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 15:00","0","-","7.569445","59.98148","91.85999","7.027778","-","1.283645","50","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 15:30","0","-","7.583333","22.64361","92.27565","6.6","-","1.449276","30","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 16:00","0","-","7.583333","5.540458","91.28844","6.379311","-","1.863355","55","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 16:30","0","-","7.590278","0","89.67775","6.627586","-","2.484474","50","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 17:00","0","-","7.590278","0","90.09341","7.118055","-","1.656316","70","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 17:30","0","-","7.590278","0","90.66495","7.291667","-",".4968947","105","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 18:00","0","-","7.583333","0","92.06782","7.118055","-",".6625263","215","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 18:30",".202","-","7.583333","0","96.57632","6.662069","-",".414079","200","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 19:00",".404","-","7.576389","0","98.96766","6.468966","-",".7039342","0","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 19:30",".606","-","7.576389","0","100","6.289655","-",".372671","190","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 20:00",".404","-","7.645833","0","100","6.406897","-",".6625263","190","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 20:30",".404","-","7.652778","0","100","6.44138","-",".2484474","190","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 21:00",".404","-","7.645833","0","100","6.606896","-","0","190","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 21:30",".202","-","7.638889","0","100","6.772414","-",".1656316","190","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 22:00",".202","-","7.631945","0","100","6.862069","-",".2484474","205","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 22:30","0","-","7.631945","0","100","7.222222","-",".414079","175","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 23:00","0","-","7.631945","0","100","7.506945","-",".414079","40","-"
"2015","Dec-2015","27-DEC-15","27-DEC-2015 23:30","0","-","7.625","0","100","7.951389","-",".2898553","330","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 00:00","0","-","7.611111","0","100","7.604167","-",".1656316","180","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 00:30","0","-","7.597222","0","100","7.5625","-",".2484474","175","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 01:00","0","-","7.590278","0","100","8.514085","-",".3312632","185","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 01:30","0","-","7.604167","0","100","9.170213","-",".6211184","60","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 02:00","0","-","7.611111","0","100","10.04286","-","1.118013","45","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 02:30","0","-","7.611111","0","100","10.17857","-","1.325053","35","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 03:00","0","-","7.631945","0","100","10.45714","-","1.200829","25","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 03:30","0","-","7.631945","0","100","10.39286","-","1.035197","90","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 04:00","0","-","7.645833","0","100","10.45","-","1.200829","80","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 04:30","0","-","7.673611","0","99.91331","10.44286","-","1.159421","95","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 05:00","0","-","7.6875","0","99.25862","10.39286","-","1.200829","35","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 05:30","0","-","7.701389","0","98.49484","10.37857","-","1.242237","135","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 06:00","0","-","7.722222","0","92.17173","11.07299","-","2.111803","175","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 06:30","0","-","7.736111","0","86.87201","11.45255","-","2.15321","145","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 07:00","0","-","7.763889","0","80.98814","11.94161","-","2.277434","180","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 07:30","0","-","7.784722","0","77.08745","12.16177","-","2.608697","170","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 08:00","0","-","7.798611","0","77.56693","11.81752","-","2.111803","115","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 08:30","0","-","7.819445","0","76.17053","11.59854","-","1.987579","75","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 09:00","0","-","7.840278","2.649784","72.55013","11.67153","-","2.691513","150","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 09:30","0","-","7.861111","13.48981","70.60045","11.82482","-","2.774329","125","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 10:00","0","-","7.875","28.90674","72.706","11.39416","-","2.567289","150","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 10:30","0","-","7.888889","40.22854","72.706","11.19708","-","2.277434","185","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 11:00","0","-","7.895833","46.00989","74.46866","10.94286","-","1.656316","155","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 11:30","0","-","7.909722","47.45523","74.88432","10.79286","-","1.739132","140","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 12:00","0","-","7.923611","52.7548","74.62453","10.73571","-","1.366461","170","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 12:30","0","-","7.930555","49.62323","75.35999","10.72143","-","1.449276","175","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 13:00","0","-","7.9375","53.47746","75.92113","10.61429","-","1.656316","190","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 13:30","0","-","7.951389","38.06054","75.67173","10.62857","-","1.407868","155","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 14:00","0","-","7.958333","36.6152","77.50458","10.36429","-",".78675","175","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 14:30","0","-","7.965278","29.87029","78.12807","10.25","-",".7039342","60","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 15:00","0","-","7.965278","20.7165","79.06332","10.12857","-",".7453421","160","-"
"2015","Dec-2015","28-DEC-15","28-DEC-2015 15:30","0","-","7.972222","17.34404","81.38821","9.723404","-",".78675","60","-"
