"Year","Month","Day","Date Time","Rain","Air_Temp","Soil_Temp","Pyranometer","Int_Rh","Int_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 17:30",".404","3.115646","3.727891",".6159474","94.48196","3.027211","1.152895",".6625263","15","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 18:00",".202","3.156463","3.768708","0","95.33789","3.020408","1.159737",".6625263","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 18:30",".606","3.170068","3.802721","0","95.9535","2.966216","1.15421",".8695658","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 19:00",".202","3.278912","3.829932","0","96.27612","3.176871","1.107368",".2484474","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 19:30",".202","3.408163","3.863945","0","96.46048","3.476191","1.096053","1.035197","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 20:00",".202","3.476191","3.891156","0","96.64483","3.523809","1.082632","1.242237","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 20:30",".202","3.632653","3.92517","0","96.7831","3.782313","1.102368","1.076605","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 21:00",".202","3.693877","3.959184","0","96.87527","3.816327","1.083421","1.200829","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 21:30",".202","3.829932","3.993197","0","96.96745","4.054422","1.061579",".9937894","0","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 22:00",".202","3.986395","4.034014","0","97.05962","4.312925","1.042632",".78675","35","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 22:30",".404","4.142857","4.068027","0","97.1592","4.714286","1.047632",".5383026","30","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 23:00",".202","4.22449","4.108844","0","97.1592","4.768707","1.045",".5383026","5","-"
"2008","Jan-2008","22-JAN-08","22-JAN-2008 23:30",".202","4.312925","4.142857","0","97.21188","4.891157","1.038158",".5383026","350","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 00:00",".202","4.442177","4.176871","0","97.26455","5.108844","1.045789",".2898553","0","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 00:30",".202","4.591837","4.217687","0","97.31721","5.306122","1.047632",".6625263","15","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 01:00",".404","4.70068","4.251701","0","97.36989","5.394558","1.035789",".6625263","10","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 01:30",".202","4.843537","4.292517","0","97.42256","5.462585",".9797368","1.076605","10","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 02:00",".404","4.986394","4.333333","0","97.47523","5.646258",".9999999",".8695658","5","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 02:30",".202","5.061224","4.37415","0","97.47523","5.734694",".9744737",".9523816","15","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 03:00",".606","5.163265","4.414966","0","97.58058","5.965986",".9405263",".78675","5","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 03:30",".404","5.272109","4.462585","0","97.63326","6.131034",".9565789",".9109737","0","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 04:00",".404","5.292517","4.503401","0","97.63326","6.255172",".9394736",".5383026","160","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 04:30",".202","5.37415","4.544218","0","97.68593","6.193103",".9478947","1.159421","0","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 05:00","1.01","5.537415","4.591837","0","97.73859","6.317241","1.04421","1.035197","30","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 05:30",".202","5.755102","4.632653","0","97.84394","6.806897","1.050526",".8695658","0","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 06:00",".606","5.993197","4.687075","0","97.94313","7.222222","1.051316",".4554868","355","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 06:30",".202","6.765517","4.741497","0","98.17357","8.521127","1.056842","1.325053","210","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 07:00",".404","7.527778","4.836735","0","98.21967","8.915493","1.023684","2.898553","195","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 07:30",".404","7.715278","4.959184","0","98.17357","8.957747",".988421","2.93996","225","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 08:00",".404","7.8125","5.068027","0","98.0814","8.964788","1.027895","3.229816","225","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 08:30","0","7.861111","5.190476","0","98.17357","8.992958",".9715789","3.105592","180","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 09:00",".404","7.923611","5.29932","0","98.17357","9.120567","1.047632","2.898553","190","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 09:30",".202","8.253521","5.408163","0","98.17357","9.390071","1.059474","3.271224","225","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 10:00","0","8.281691","5.510204","1.026579","98.17357","9.475178","1.046579","3.188408","235","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 10:30","0","8.507042","5.632653","9.855158","98.12749","9.539007",".9065789","4.099381","230","-"
"2008","Jan-2008","23-JAN-08","23-JAN-2008 11:00","0","8.612676","5.755102","17.45184","98.03531","9.624113",".07815789","3.436855","235","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 16:00","0","7.784722","6.310345","14.57742","81.97993","9.141844",".00473684",".2898553","235","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 16:30","0","7.8125","6.331035","6.775421","81.11598","9.205674",".06052631",".1242237","240","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 17:00","0","7.8125","6.344828","2.053158","79.64332","9.326241",".6818421",".2484474","235","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 17:30","0","7.833333","6.365517","0","79.64332","9.390071",".6731579",".2484474","240","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 18:00","0","7.902778","6.379311","0","78.22957","9.560284",".5060526",".1242237","255","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 18:30",".808","7.777778","6.4","0","80.42873","9.496454","1.099211",".08281579","225","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 19:00","0","7.486111","6.413793","0","85.73578","8.957747","1.131316",".08281579","230","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 19:30","0","7.534722","6.413793","0","86.31175","8.830986",".3823684","0","225","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 20:00","0","7.6875","6.44138","0","83.54895","9.148936",".00447368",".08281579","230","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 20:30","0","7.708333","6.448276","0","83.54895","9.141844",".00447368",".1656316","240","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 21:00","0","7.833333","6.462069","0","81.47596","9.304964",".00447368",".08281579","245","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 21:30","0","7.854167","6.468966","0","79.2506","9.4539",".00447368",".1242237","235","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 22:00","0","7.736111","6.468966","0","79.2506","9.390071",".00447368","0","215","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 22:30","0","7.791667","6.475862","0","79.64332","9.241135",".00447368",".1242237","225","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 23:00","0","7.951389","6.482759","0","74.89477","9.595745",".00421053",".08281579","225","-"
"2008","Jan-2008","25-JAN-08","25-JAN-2008 23:30","0","7.923611","6.475862","0","73.68831","9.531915",".00447368",".4554868","225","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 00:00","0","7.555555","6.448276","0","72.04581","9.560284",".00447368",".08281579","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 00:30","0","7.548611","6.413793","0","74.24026","9.397163",".00447368",".08281579","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 01:00","0","7.673611","6.427586","0","82.05666","8.957747",".00447368",".3312632","225","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 01:30","0","7.729167","6.44138","0","78.30811","9.12766",".00447368",".2484474","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 02:00","0","7.708333","6.448276","0","81.40397","8.978873",".00447368",".04140789","205","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 02:30","0","7.75","6.462069","0","81.54796","8.957747",".00421053","0","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 03:00","0","7.736111","6.468966","0","81.11598","8.992958",".00421053",".1242237","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 03:30","0","7.534722","6.468966","0","84.88416","8.62676",".00421053","0","225","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 04:00","0","7.555555","6.468966","0","84.72708","8.598592",".00421053","0","200","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 04:30","0","7.569445","6.475862","0","83.54895","8.690141",".00421053","0","210","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 05:00","0","7.680555","6.475862","0","83.15623","8.781691",".00447368",".08281579","240","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 05:30","0","7.868055","6.489655","0","80.7429","9.049645",".00447368","0","220","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 06:00","0","7.909722","6.503448","0","79.80039","9.134752",".00447368","0","250","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 06:30","0","7.881945","6.517241","0","80.66436","9.085106",".00447368",".2898553","220","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 07:00","0","7.861111","6.524138","0","81.90794","8.943662",".00447368",".7453421","240","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 07:30","0","8","6.537931","0","81.25997","9.099291",".00447368",".08281579","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 08:00","0","7.722222","6.55862","0","84.33437","8.971831",".9136842","0","225","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 08:30","0","7.888889","6.57931","0","82.92062","9.205674",".1157895",".1656316","255","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 09:00","0","7.986111","6.6","0","82.21374","9.361702",".3026316",".08281579","225","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 09:30","0","7.645833","6.62069",".8212631","88.83421","8.746479","1.116842",".04140789","235","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 10:00","0","7.625","6.634483","8.007316","89.16146","8.633802","1.126579",".414079","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 10:30","0","7.694445","6.648276","24.84321","90.14323","8.542253","1.129474","0","245","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 11:00","0","7.840278","6.675862","27.92295","88.24514","8.788733",".8442105",".3312632","225","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 11:30","0","7.944445","6.703448","28.53889","87.72153","8.985915","1.12",".04140789","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 12:00","0","8.077465","6.737931","41.47379","87.65607","9.078014","1.078158",".04140789","235","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 12:30","0","8.408451","6.77931","43.73226","84.9627","9.631206",".025",".2898553","250","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 13:00","0","8.471831","6.82069","26.69105","84.0202","10",".1092105","0","280","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 13:30","0","8.450705","6.855173","20.53158","83.94166","9.907802",".1197368",".04140789","240","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 14:00","0","8.37324","6.868966","25.25384","84.72708","9.758865",".00473684",".08281579","245","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 14:30","0","8.408451","6.903448","25.45916","85.66378","9.631206",".00447368","0","280","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 15:00","0","8.387324","6.937931","22.99537","85.59104","9.553191",".00473684",".1242237","300","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 15:30","0","8.366198","6.958621","29.15484","86.38375","9.468085",".1292105",".4968947","285","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 16:00","0","8.415493","6.979311","19.71032","84.64854","9.659575",".00473684",".04140789","290","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 16:30","0","8.43662","6.979311","18.47842","83.23478","9.893617",".00473684","0","235","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 17:00","0","8.267606","6.979311","7.391368","83.94166","9.70922",".00473684",".04140789","235","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 17:30","0","7.986111","6.972414",".8212631","86.80521","9.085106",".00473684","0","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 18:00","0","7.979167","6.965517","0","86.45574","9.070922",".00473684","0","210","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 18:30","0","7.930555","6.965517","0","85.87978","9.056738",".00447368","0","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 19:00","0","7.833333","6.951724","0","85.73578","8.964788",".00473684","0","220","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 19:30","0","7.902778","6.951724","0","83.70602","9.078014",".00447368",".04140789","215","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 20:00","0","7.909722","6.937931","0","80.19311","9.205674",".00473684",".2484474","250","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 20:30","0","7.888889","6.917242","0","78.15102","9.276596",".02605263","0","220","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 21:00","0","7.8125","6.896552","0","77.75832","9.212766",".00473684",".1242237","245","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 21:30","0","7.8125","6.868966","0","76.56817","9.198582",".00447368",".04140789","235","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 22:00","0","7.8125","6.848276","0","77.07214","9.191489",".00447368",".1242237","240","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 22:30","0","7.805555","6.834483","0","77.52269","9.12766",".00447368",".04140789","240","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 23:00","0","7.819445","6.834483","0","79.09353","9.035461",".00447368",".3312632","230","-"
"2008","Jan-2008","26-JAN-08","26-JAN-2008 23:30","0","7.791667","6.827586","0","80.11456","9",".00473684",".1656316","235","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 00:00","0","7.694445","6.813793","0","79.2506","8.985915",".00447368",".2484474","225","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 00:30","0","7.75","6.8","0","78.15102","9.070922",".00447368",".08281579","235","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 01:00","0","7.798611","6.793103","0","78.15102","9.085106",".00447368",".1242237","240","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 01:30","0","7.75","6.793103","0","79.32915","8.964788",".00447368",".2484474","220","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 02:00","0","7.618055","6.77931","0","80.27165","8.859155",".00447368",".08281579","260","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 02:30","0","7.763889","6.765517","0","77.67977","9.099291",".00447368",".1242237","220","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 03:00","0","7.756945","6.765517","0","77.36561","9.205674",".00447368","0","280","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 03:30","0","7.736111","6.751724","0","76.13039","9.283688",".00421053",".1242237","280","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 04:00","0","7.680555","6.744828","0","76.28018","9.241135",".00447368",".04140789","295","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 04:30","0","7.506945","6.737931","0","77.28814","9.078014",".00421053","0","315","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 05:00","0","7.388889","6.724138","0","77.99394","9.035461",".00447368","0","275","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 05:30","0","7.347222","6.703448","0","79.40769","8.901408",".00447368","0","280","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 06:00","0","7.590278","6.703448","0","79.56477","8.93662",".00447368",".1242237","295","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 06:30","0","7.541667","6.703448","0","80.82144","8.809859",".00447368","0","310","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 07:00","0","7.548611","6.696552","0","80.50727","8.816901",".00447368","0","295","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 07:30","0","7.638889","6.689655","0","78.46519","9.007092",".00447368",".08281579","240","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 08:00","0","7.527778","6.689655","0","78.22957","9.106383",".00447368","0","210","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 08:30","0","7.527778","6.675862","0","78.70081","9.049645",".00447368","0","255","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 09:00","0","7.430555","6.668965","0","79.95748","8.985915",".00447368","0","250","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 09:30","0","7.625","6.675862","3.079737","79.72186","9.099291",".00447368","0","295","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 10:00","0","7.597222","6.689655","21.76347","80.35019","9.021276",".00447368","0","285","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 10:30","0","7.701389","6.696552","43.52695","81.40397","8.964788",".00447368","0","240","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 11:00","0","8.021127","6.724138","96.08778","81.11598","9.141844",".00447368","0","280","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 11:30","0","8.352113","6.758621","126.4745","81.40397","9.212766",".00447368",".08281579","230","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 12:00","0","8.795774","6.813793","176.7769","79.01498","9.531915",".00447368","0","230","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 12:30","0","8.669014","6.868966","113.9503","76.78416","9.695036",".00447368",".04140789","250","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 13:00","0","8.619719","6.910345","94.85589","77.00014","9.673759",".00447368","0","240","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 13:30","0","8.422535","6.931035","74.73495","77.07214","9.567376",".00447368",".1242237","255","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 14:00","0","8.366198","6.944828","52.97147","75.5806","9.695036",".00447368","0","295","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 14:30","0","8.774648","6.972414","120.315","74.37115","9.865249",".00447368",".04140789","280","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 15:00","0","8.654929","7.020833","75.35089","75.50206","9.815603",".00447368","0","295","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 15:30","0","8.485915","7.041667","56.25652","77.60123","9.666667",".00447368","0","210","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 16:00","0","8.204226","7.055555","22.58474","79.17206","9.439716",".00447368","0","245","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 16:30","0","8.007042","7.069445","21.76347","83.62749","9.141844",".00447368","0","235","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 17:00","0","7.881945","7.076389","14.98805","84.17728","9",".00447368","0","185","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 17:30","0","7.694445","7.076389","6.570105","84.72708","8.859155",".00447368","0","175","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 18:00","0","7.645833","7.076389","0","86.38375","8.781691",".00552632","0","220","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 18:30","0","7.527778","7.076389","0","87.26337","8.683099",".00447368","0","240","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 19:00","0","7.465278","7.055555","0","86.80521","8.697183",".00473684","0","245","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 19:30","0","7.458333","7.041667","0","85.59104","8.809859",".00473684","0","270","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 20:00","0","7.236111","7.034722","0","86.09576","8.697183",".00447368","0","165","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 20:30","0","7.013889","7.006945","0","87.59062","8.464788",".00473684","0","160","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 21:00","0","6.468966","6.979311","0","87.98333","8.253521",".005","0","140","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 21:30","0","6.062069","6.910345","-.2053158","87.52517","8.014085",".00631579","0","140","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 22:00","0","5.755102","6.868966","0","87.26337","7.791667",".00894737","0","105","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 22:30","0","5.986394","6.813793","0","88.76875","7.465278",".00789474","0","355","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 23:00","0","6.310345","6.765517","0","89.09601","7.729167",".00578947","0","180","-"
"2008","Jan-2008","27-JAN-08","27-JAN-2008 23:30","0","6.489655","6.731034","0","88.7033","8.014085",".00552632","0","140","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 00:00","0","6.875862","6.703448","0","87.72153","8.492958",".00526316","0","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 00:30","0","6.972414","6.696552","0","87.45972","8.56338",".005","0","140","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 01:00","0","6.972414","6.689655","0","87.00156","8.570422",".00526316","0","210","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 01:30","0","6.772414","6.682759","0","87.26337","8.443662",".00526316","0","185","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 02:00","0","6.448276","6.668965","0","87.78698","8.232394",".00526316","0","175","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 02:30","0","6.158621","6.648276","0","87.78698","8.161972",".00552632","0","280","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 03:00","0","6.351724","6.613793","0","87.45972","8.239437",".00526316",".04140789","235","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 03:30","0","6.427586","6.593103","0","88.17969","8.119719",".005","0","240","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 04:00","0","6.324138","6.55862","-.2053158","89.42326","7.902778",".00578947","0","235","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 04:30","0","6.268966","6.551724","0","90.40504","7.763889",".00552632","0","185","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 05:00","0","6.289655","6.531034","0","90.9941","7.729167",".00578947","0","215","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 05:30","0","6.413793","6.517241","0","91.64862","7.701389",".00552632","0","170","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 06:00","0","6.62069","6.503448","0","92.49949","7.694445",".00552632","0","210","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 06:30","0","6.841379","6.503448","0","95.0521","7.645833",".00578947",".08281579","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 07:00","0","6.765517","6.517241","0","95.75044","7.236111",".00710526","0","210","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 07:30","0","6.710345","6.517241","0","96.30023","7.083333",".0068421","0","215","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 08:00","0","6.724138","6.524138","0","96.07116","7.125",".00552632",".04140789","220","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 08:30","0","6.703448","6.517241","0","95.37936","7.166667",".00552632","0","215","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 09:00","0","6.703448","6.524138","0","96.16279","7.243055",".00526316","0","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 09:30","0","6.751724","6.524138","3.490368","92.76129","7.361111",".00552632",".08281579","210","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 10:00","0","6.8","6.531034","12.11363","92.30313","7.409722",".00526316","0","195","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 10:30","0","6.958621","6.537931","19.505","91.77952","7.548611",".005","0","190","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 11:00","0","7.006945","6.551724","27.307","90.9941","7.590278",".00657895","0","220","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 11:30","0","7.5625","6.572414","111.2812","86.31175","7.951389",".00473684",".04140789","235","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 12:00","0","7.673611","6.634483","89.51768","82.5279","8.119719",".00473684","2.318842","245","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 12:30","0","7.326389","6.655172","43.11631","80.42873","7.993055",".00473684","1.821947","190","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 13:00","0","7.138889","6.662069","36.54621","78.62227","7.923611",".00447368","2.525882","220","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 13:30","0","7.138889","6.662069","43.11631","79.32915","7.819445",".00473684","1.987579","200","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 14:00","0","7.097222","6.668965","33.67179","79.72186","7.791667",".00447368","1.987579","245","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 14:30","0","7.104167","6.675862","36.13558","82.5279","7.729167",".00473684","3.147","225","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 15:00","0","7.083333","6.675862","30.38674","83.31332","7.708333",".00473684","2.774329","230","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 15:30","0","6.972414","6.682759","16.42526","84.88416","7.604167",".00552632","2.277434","230","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 16:00","0","6.937931","6.689655","15.39868","85.73578","7.548611",".00447368","2.15321","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 16:30","0","6.979311","6.689655","21.14753","86.31175","7.5625",".00447368","2.981368","225","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 17:00","0","6.924138","6.689655","9.444526","86.80521","7.555555",".00447368","2.691513","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 17:30","0","6.862069","6.682759","2.258474","86.73975","7.555555",".00447368","2.36025","235","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 18:00","0","6.868966","6.675862","0","87.00156","7.604167",".00473684","2.36025","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 18:30","0","6.786207","6.668965","0","90.33958","7.423611",".63","2.443066","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 19:00","0","6.731034","6.648276","-.2053158","91.84497","7.291667","1.066053","1.946171","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 19:30","0","6.834483","6.662069","0","90.66685","7.555555","1.062631","1.987579","215","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 20:00","0","6.834483","6.662069","0","90.27414","7.604167",".425","1.739132","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 20:30","0","6.917242","6.655172","0","90.20869","7.701389",".00552632","2.194618","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 21:00","0","7.069445","6.662069","0","89.61962","7.9375",".00552632","2.443066","200","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 21:30","0","7.166667","6.668965","0","89.75053","8.028169",".00526316","2.650105","230","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 22:00","0","7.243055","6.675862","0","90.47049","8.119719",".00552632","2.443066","205","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 22:30","0","7.236111","6.689655","0","91.45226","8.119719",".00526316","1.656316","225","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 23:00","0","7.340278","6.703448","0","92.30313","8.197183",".00552632","1.987579","210","-"
"2008","Jan-2008","28-JAN-08","28-JAN-2008 23:30","0","7.416667","6.710345","0","93.87397","8.246479",".095","2.111803","225","-"
