"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","May-2012","24-MAY-12","24-MAY-2012 02:30","0","10.24286","13.56716","0","99.38422","11.9562","-",".7039342","235","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 03:00","0","10.21429","13.5597","0","99.50444","11.83212","-",".5797105","225","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 03:30","0","10.25714","13.54478","0","99.58458","11.81022","-",".414079","165","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 04:00","0","10.27857","13.52239","0","99.62466","11.70073","-",".4554868","175","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 04:30","0","10.14286","13.50746","0","99.7048","11.65693","-",".4554868","105","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 05:00","0","9.921986","13.48508","0","99.74487","11.62774","-",".2898553","210","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 05:30","0","10.17857","13.46269","0","99.78494","11.59854","-",".2898553","150","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 06:00","0","10.06429","13.4403",".6816948","99.78494","11.51825","-",".414079","120","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 06:30","0","9.921986","13.41791","7.498642","99.82502","11.47445","-",".3312632","210","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 07:00","0","10.08571","13.39552","22.49593","99.82502","11.57664","-",".2070395","190","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 07:30","0","10.05714","13.3806","39.76553","99.86509","11.66423","-",".3312632","220","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 08:00","0","9.858156","13.34328","57.03513","99.86509","11.72263","-",".3312632","270","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 08:30","0","10.13571","13.3209","92.71048","99.86509","11.89781","-",".4554868","295","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 09:00","0","10.54286","13.30597","134.0666","99.86509","12.04412","-",".4554868","290","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 09:30","0","11.15329","13.27612","167.6969","99.90517","12.38235","-",".5797105","290","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 10:00","0","12.11029","13.24627","263.5886","99.98531","12.86029","-",".6211184","240","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 10:30","0","13.22388","13.23134","456.9627","99.7048","13.6791","-","1.035197","200","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 11:00","0","15.03876","13.20149","576.2593","97.81016","14.87121","-",".6211184","140","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 11:30","0","16.09375","13.19403","631.931","90.6877","16.47656","-","1.035197","175","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 12:00","0","16.90625","13.18657","689.6478","83.89133","17.776","-","1.242237","235","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 12:30","0","18.09016","13.1791","737.8209","80.00698","18.78688","-","1.118013","235","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 13:00","0","19.19167","13.1791","774.6324","77.19958","20.0339","-",".9937894","290","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 13:30","0","20.0339","13.18657","799.1735","76.12263","21.02609","-","1.118013","280","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 14:00","0","21.21739","13.21642","810.535","71.88553","22.24779","-","1.035197","180","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 14:30","0","21.89565","13.25373","812.1257","69.20944","23.05455","-","1.200829","265","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 15:00","0","22.93805","13.29105","808.9444","66.53335","23.85455","-",".8695658","110","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 15:30","0","23.17273","13.33582","791.2203","62.42611","24.56075","-","1.035197","205","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 16:00","0","23.35455","13.42537","763.9526","62.19712","24.91589","-","1.325053","225","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 16:30","0","23.67273","13.46269","719.1879","62.76958","25.38095","-","1.159421","195","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 17:00","0","23.65454","13.54478","681.4675","63.63111","25.41905","-","1.614908","225","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 17:30","0","23.77273","13.6194","644.656","64.70147","25.5619","-","1.490684","190","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 18:00","0","23.31818","13.70895","579.6677","65.96089","25.55238","-","1.987579","240","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 18:30","0","22.46018","13.79105","515.5884","68.23626","25.25714","-","1.863355","170","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 19:00","0","21.3913","13.90298","471.7328","70.15793","24.51402","-","1.532092","150","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 19:30","0","21.24348","13.97015","291.5381","69.96902","24.71028","-","1.076605","155","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 20:00","0","17.72","14.06061","87.93862","74.96234","23.46364","-",".5797105","100","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 20:30","0","17.464","14.14394","123.1595","77.53394","23.08182","-",".5797105","280","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 21:00","0","16.92969","14.25758","94.9828","75.84785","22.9292","-","1.366461","60","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 21:30","0","16.10938","14.31818","46.8097","76.19133","22.46903","-","1.159421","40","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 22:00","0","14.97727","14.36364","20.67807","77.19958","21.71304","-",".6625263","60","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 22:30","0","14.15152","14.42424","6.816947","79.04524","20.83898","-",".8281579","25","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 23:00","0","13.85821","14.4697","0","76.82176","20.91525","-","1.946171","40","-"
"2012","May-2012","24-MAY-12","24-MAY-2012 23:30","0","13.69403","14.51515","0","76.82176","20.77966","-","1.987579","40","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 00:00","0","13.36567","14.55303","0","76.82176","20.5","-","1.821947","30","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 00:30","0","13.0597","14.57576","0","80.00698","19.8","-","2.194618","70","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 01:00","0","12.96323","14.60606","0","80.41915","19.5","-","2.484474","70","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 01:30","0","12.61029","14.61364","0","82.17394","19.05","-",".8695658","100","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 02:00","0","12.15441","14.62879","0","84.92177","18.33607","-","1.283645","70","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 02:30","0","11.90511","14.62879","0","90.17249","17.176","-",".414079","325","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 03:00","0","11.59854","14.63636","0","93.14929","16.52344","-",".372671","325","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 03:30","0","11.45985","14.62879","0","94.12248","16.30469","-",".372671","5","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 04:00","0","11.27737","14.62121","0","95.61089","15.84496","-",".2484474","350","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 04:30","0","11.10949","14.61364","0","96.47915","15.45736","-",".372671","350","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 05:00","0","10.9","14.60606","0","96.63943","15.45736","-",".7453421","0","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 05:30","0","10.95714","14.58333","0","96.87988","15.04651","-",".2070395","0","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 06:00","0","10.77857","14.56061","4.090168","97.58118","14.96212","-",".372671","5","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 06:30","0","10.74286","14.53788","18.63299","97.169","15.20155","-",".414079","5","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 07:00","0","10.72143","14.5","35.44813","95.91813","15.27907","-",".4968947","40","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 07:30","0","11.07299","14.47727","101.118","87.76814","15.9845","-",".5797105","90","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 08:00","0","12.09559","14.43182","176.1045","67.27234","18","-",".5797105","155","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 08:30","0","12.88235","14.39394","259.044","51.00873","19.75833","-",".7039342","50","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 09:00","0","13.52239","14.36364","339.7112","40.94437","20.86441","-",".8281579","30","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 09:30","0","13.23134","14.33333","424.0141","37.2943","21.29565","-","1.863355","35","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 10:00","0","13.45522","14.31061","505.1358","35.79829","22.0531","-","1.697724","15","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 10:30","0","15.31783","14.2803","576.941","38.23394","22.56637","-","1.076605","20","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 11:00","0","17","14.26515","643.5198","43.54018","23.05455","-","1.490684","170","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 11:30","0","18.04098","14.25758","696.9193","51.4667","23.02727","-","2.028987","25","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 12:00","0","18.87705","14.25758","750.3187","51.4667","23.3","-","2.318842","45","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 12:30","0","19.40833","14.25758","790.3114","45.37503","23.72727","-","2.691513","90","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 13:00","0","19.8","14.25758","821.6694","41.70836","24.00935","-","2.898553","45","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 13:30","0","19.65833","14.28788","843.7108","41.56263","23.77273","-","3.93375","60","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 14:00","0","20.10169","14.31061","854.618","42.22931","23.63636","-","3.271224","45","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 14:30","0","20.50847","14.31061","863.9344","39.65017","23.87273","-","2.93996","65","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 15:00","0","21.32174","14.36364","845.5287","46.62902","24.11215","-","2.567289","110","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 15:30","0","20.05932","14.40152","825.0779","43.2196","23.86364","-","4.803316","55","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 16:00","0","19.96667","14.44697","803.4908","36.9222","24.01869","-","4.016566","70","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 16:30","0","19.86667","14.50758","768.9517","33.22525","24.21495","-","4.265013","35","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 17:00","0","19.575","14.53788","727.1411","28.20437","24.26168","-","3.602487","40","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 17:30","0","19.05833","14.58333","674.1961","26.30075","23.96364","-","3.478263","60","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 18:00","0","18.4918","14.63636","606.7083","30.67393","23.44545","-","3.643895","65","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 18:30","0","18.57377","14.67424","533.9942","33.29394","23.32727","-","2.691513","50","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 19:00","0","18.01639","14.7197","456.7355","33.01916","23.26364","-","2.567289","55","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 19:30","0","17.28","14.77273","372.2053","42.22931","22.68142","-","3.436855","40","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 20:00","0","16.14063","14.81818","294.0377","44.77394","21.73913","-","3.147","35","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 20:30","0","15.44961","14.84091","218.1423","47.79351","21.17391","-","2.318842","50","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 21:00","0","14.07576","14.87121","148.6095","47.70764","20.52542","-","2.774329","40","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 21:30","0","12.99265","14.90152","77.94043","49.85438","20.02542","-","1.946171","50","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 22:00","0","11.94161","14.92424","23.63208","55.26677","19.41667","-","2.36025","90","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 22:30","0","11.42336","14.93939","7.953105","60.61959","18.54918","-","2.93996","55","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 23:00","0","11.09489","14.94697",".4544632","62.59785","17.968","-","3.354039","45","-"
"2012","May-2012","25-MAY-12","25-MAY-2012 23:30","0","10.60714","14.94697","0","62.65509","17.488","-","2.93996","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 00:00","0","10.27857","14.93939","0","60.26524","17.376","-","3.022776","30","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 00:30","0","9.971631","14.93939","0","54.4809","17.216","-","2.732921","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 01:00","0","9.645391","14.91667","0","54.5725","16.92969","-","2.36025","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 01:30","0","9.085106","14.90152","0","57.45618","16.21875","-","2.484474","70","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 02:00","0","9.113475","14.87879","0","57.97538","16.125","-","3.809526","45","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 02:30","0","9.29078","14.84848","0","57.6319","16.05469","-","4.347829","60","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 03:00","0","8.978873","14.81818","0","57.6319","15.8062","-","3.602487","30","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 03:30","0","8.830986","14.78788","0","58.60509","15.67442","-","3.602487","25","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 04:00","0","8.950705","14.75","0","58.83408","15.58915","-","4.513461","35","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 04:30","0","8.739437","14.7197","0","60.99741","15.44186","-","4.016566","40","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 05:00","0","8.528169","14.67424","0","60.26524","15.37984","-","3.478263","25","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 05:30","0","8.408451","14.61364",".4544632","60.32249","15.34884","-","3.395447","30","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 06:00","0","8.37324","14.59091","5.453558","60.0935","15.45736","-","2.898553","40","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 06:30","0","8.507042","14.55303","15.90621","60.49422","15.78295","-","1.904763","65","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 07:00","0","8.338028","14.50758","26.58609","60.37973","15.71318","-","1.532092","55","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 07:30","0","9.106383","14.46212","126.3408","57.45618","16.60156","-","2.277434","60","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 08:00","0","10.37143","14.40909","212.916","54.75569","17.288","-","3.188408","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 08:30","0","11.21168","14.37121","289.9475","55.93655","17.304","-","3.395447","80","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 09:00","0","11.92701","14.32576","368.5696","56.08539","17.464","-","3.768118","60","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 09:30","0","12.30882","14.28788","445.3739","55.56445","17.952","-","4.306421","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 10:00","0","12.97059","14.25758","520.3603","52.18699","18.57377","-","5.50725","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 10:30","0","14.56061","14.22727","587.1664","49.08156","19.13333","-","5.838513","70","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 11:00","0","15.55814","14.20455","650.3368","45.20329","19.75833","-","6.459631","55","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 11:30","0","16.21875","14.17424","707.5991","43.46003","20.20339","-","6.832303","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 12:00","0","16.70313","14.15909","757.5901","42.45256","20.52542","-","7.412013","45","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 12:30","0","17.176","14.15152","797.1284","43.54018","20.77119","-","7.412013","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 13:00","0","17.584","14.14394","827.3502","42.30372","21.03478","-","7.412013","55","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 13:30","0","17.888","14.14394","848.71","41.56263","21.38261","-","7.743276","55","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 14:00","0","17.976","14.14394","861.2077","40.17112","21.49565","-","7.784684","40","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 14:30","0","18.12295","14.15152","862.7983","37.14546","21.55652","-","7.329197","30","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 15:00","0","18.67213","14.18939","850.3005","39.50133","21.89565","-","5.755697","45","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 15:30","0","18.63935","14.19697","830.9859","39.12923","22.06195","-","6.294","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 16:00","0","18.65574","14.26515","802.8091","40.5322","22.23009","-","5.879921","70","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 16:30","0","18.5","14.25","762.8164","39.50133","22.30973","-","6.169776","60","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 17:00","0","18.23771","14.2803","715.0978","40.31995","22.24779","-","5.921329","40","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 17:30","0","18.33607","14.31818","655.7903","38.71481","22.45133","-","4.637684","35","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 18:00","0","18.22131","14.34848","592.3927","40.94437","22.52212","-","4.637684","40","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 18:30","0","17.688","14.37879","522.8599","42.15488","22.31858","-","4.513461","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 19:00","0","16.8125","14.43182","446.2828","42.97916","21.81739","-","4.927539","40","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 19:30","0","16.28125","14.45455","367.2062","46.62902","21.31304","-","4.389237","30","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 20:00","0","15.44961","14.5","293.8104","52.4446","20.78814","-","4.14079","45","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 20:30","0","15.0155","14.54545","228.595","57.91814","20.55932","-","2.981368","55","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 21:00","0","13.9403","14.59091","158.1532","60.61959","20.18644","-","3.519671","15","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 21:30","0","12.72059","14.59091","83.16676","57.91814","19.70833","-","3.809526","60","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 22:00","0","11.37956","14.60606","24.08655","56.44865","18.79508","-","3.975158","20","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 22:30","0","10.4","14.63636","8.6348","58.31886","17.44","-","4.016566","60","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 23:00","0","9.801418","14.65152",".6816948","59.75002","16.48438","-","4.472053","50","-"
"2012","May-2012","26-MAY-12","26-MAY-2012 23:30","0","9.539007","14.65909","0","53.30329","16.57031","-","4.306421","65","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 00:00","0","9.198582","14.65152","0","47.79351","16.48438","-","3.975158","45","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 00:30","0","8.746479","14.64394","0","44.77394","16.14844","-","3.892342","40","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 01:00","0","8.619719","14.63636","0","40.94437","16.19531","-","3.436855","35","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 01:30","0","7.930555","14.62121","0","41.56263","15.76744","-","2.236026","60","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 02:00","0","7.583333","14.59848","0","43.05931","15.25581","-","2.484474","70","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 02:30","0","7.326389","14.56818","0","45.37503","15.08527","-","2.484474","45","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 03:00","0","7.520833","14.5303","0","50.11199","15.24806","-","2.93996","45","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 03:30","0","7.694445","14.50758","0","56.38307","15.27132","-","1.78054","40","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 04:00","0","7.194445","14.4697","0","63.2848","14.03788","-",".7453421","170","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 04:30","0","7.013889","14.43939","0","65.15944","14.29545","-",".9523816","95","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 05:00","0","7.020833","14.39394","0","66.76857","13.93284","-",".8281579","225","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 05:30","0","6.834483","14.35606","0","71.37032","12.78677","-",".3312632","60","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 06:00","0","6.393104","14.31818","6.816947","64.63864","14.00758","-","1.325053","80","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 06:30","0","7.104167","14.27273","19.99638","64.70147","14.89394","-",".9937894","50","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 07:00","0","7.493055","14.22727","35.67536","63.57103","14.91667","-","1.5735","40","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 07:30","0","8.387324","14.17424","127.2497","62.94133","15.5814","-","1.739132","70","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 08:00","0","9.758865","14.12879","202.9178","62.13987","16.67188","-","1.200829","145","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 08:30","0","11.09489","14.07576","280.1765","61.73915","17.496","-","1.739132","55","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 09:00","0","12.35294","14.04545","355.8446","61.85364","18.09836","-","2.236026","45","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 09:30","0","12.875","14.00758","434.2395","60.68256","18.83607","-","2.277434","45","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 10:00","0","13.47015","13.97761","507.1809","60.15075","19.35","-","2.815737","65","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 10:30","0","15.49612","13.95522","577.6227","59.00582","19.90833","-","2.650105","55","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 11:00","0","17.096","13.9403","645.3377","57.97538","20.62712","-","2.194618","65","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 11:30","0","17.84","13.92537","699.4188","57.97538","20.87288","-","2.277434","70","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 12:00","0","18.52459","13.92537","743.2745","57.91814","21.2","-","2.650105","55","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 12:30","0","19.58333","13.92537","780.5405","57.45618","22.0177","-","2.277434","60","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 13:00","0","20.16949","13.9403","819.3971","55.26677","22.49557","-","2.111803","105","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 13:30","0","20.76271","13.95522","841.893","53.13155","22.86726","-","2.194618","125","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 14:00","0","20.87288","13.97761","855.0724","51.4667","22.84071","-","2.525882","80","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 14:30","0","21.14783","14.01515","855.9813","49.85438","23.09091","-","2.36025","65","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 15:00","0","21.6","14.04545","852.3456","47.79351","23.42727","-","2.070395","140","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 15:30","0","22","14.09091","827.3502","49.08156","23.63636","-","1.904763","135","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 16:00","0","21.91304","14.15152","797.8101","50.45917","23.80909","-","2.277434","60","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 16:30","0","21.21739","14.20455","757.5901","49.76851","23.52727","-","2.443066","105","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 17:00","0","20.72881","14.27273","611.0257","49.76851","23.30909","-","2.236026","55","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 17:30","0","20.11017","14.33333","615.5703","49.76851","23.31818","-","2.194618","75","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 18:00","0","20.57627","14.39394","599.6641","46.9038","23.53636","-","1.739132","120","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 18:30","0","20.22881","14.46212","526.0411","46.35424","23.5","-","1.739132","150","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 19:00","0","19.225","14.52273","454.4632","47.96526","23.2","-","1.863355","60","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 19:30","0","18.31967","14.58333","370.3875","51.00873","22.81416","-","1.863355","70","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 20:00","0","17.424","14.64394","291.7654","53.83974","22.37168","-","1.78054","50","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 20:30","0","16.45313","14.69697","217.6879","55.41561","22.0177","-","1.5735","45","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 21:00","0","15.10853","14.75","147.2461","56.57459","21.49565","-","1.697724","50","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 21:30","0","13.33582","14.81818","80.21275","58.4906","20.38983","-","2.36025","55","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 22:00","0","11.91241","14.84091","24.31378","61.18633","19.275","-","2.401658","30","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 22:30","0","11.09489","14.87121","8.6348","61.6819","18.55738","-","2.028987","40","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 23:00","0","10.43571","14.89394",".4544632","62.13987","18.05738","-","2.236026","60","-"
"2012","May-2012","27-MAY-12","27-MAY-2012 23:30","0","10.10714","14.91667","0","62.25437","17.584","-","1.78054","60","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 00:00","0","9.70922","14.9697","0","61.31227","17.432","-","1.821947","70","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 00:30","0","9.29078","14.95455","0","63.51379","16.69531","-","1.78054","70","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 01:00","0","9.248227","14.93939","0","68.98046","15.89147","-",".8695658","95","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 01:30","0","8.774648","14.93182","0","68.23626","15.26357","-",".9109737","110","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 02:00","0","8.528169","14.91667","0","69.43843","14.73485","-",".9109737","180","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 02:30","0","8.507042","14.89394","0","69.66742","14.9697","-",".7453421","205","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 03:00","0","8.176056","14.87879","0","78.15221","13.47761","-",".6625263","200","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 03:30","0","8.028169","14.86364","0","81.5927","12.61029","-",".4968947","275","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 04:00","0","7.826389","14.84091","0","81.78162","12.25735","-",".5383026","100","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 04:30","0","7.597222","14.80303","0","79.25133","12.53677","-",".7039342","15","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 05:00","0","7.451389","14.77273","0","80.90002","12.14706","-",".6625263","0","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 05:30","0","7.298611","14.73485","0","82.99829","11.72263","-",".8281579","50","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 06:00","0","7.201389","14.68939","5.453558","83.96002","11.51825","-",".8281579","0","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 06:30","0","7.256945","14.65909","17.95129","84.16611","11.37956","-",".5797105","15","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 07:00","0","7.534722","14.60606","35.44813","85.85988","11.24818","-",".5797105","325","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 07:30","0","7.923611","14.55303","124.5229","82.51742","12.26471","-",".4968947","0","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 08:00","0","9.120567","14.49242","196.1008","80.35046","13.67164","-",".372671","0","-"
"2012","May-2012","28-MAY-12","28-MAY-2012 08:30","0","10.29286","14.43939","271.0873","74.7906","15.34109","-",".372671","0","-"
