"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 19:30","0","9.226951","10.47143","0","82.50406","10.39286","1.123421","1.325053","150","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 20:00","0","9.631206","10.35714","0","81.52633","10.60714","1.120789","1.283645","180","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 20:30","0","9.553191","10.27143","0","83.99599","10.25714","1.093158","1.200829","190","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 21:00","0","9.574468","10.18571","0","85.56644","10.05",".5155263","1.242237","200","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 21:30","0","9.460993","10.12143","0","86.9153","9.914893",".02894737","1.532092","205","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 22:00","0","9.226951","10.00714","0","88.48575","9.723404",".1792105","1.076605","195","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 22:30","0","9.177305","9.914893","0","90.0562","9.588653",".3615789","1.366461","200","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 23:00",".606","9.120567","9.87234","0","92.34644","9.446809","1.087105","1.5735","195","-"
"2005","Mar-2005","24-MAR-05","24-MAR-2005 23:30",".404","8.957747","9.801418","0","97.79023","8.943662","1.108684",".9523816","190","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 00:00","0","8.950705","9.737589","0","100","8.802817","1.124737",".9109737","175","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 00:30",".202","8.992958","9.695036","0","100","8.922535","1.134474",".9523816","190","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 01:00","0","8.908451","9.659575","0","100","8.788733","1.139737",".78675","190","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 01:30","0","8.922535","9.609929","0","99.26971","8.788733","1.146316","1.076605","180","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 02:00",".606","8.767606","9.567376","0","100","8.62676","1.143947","1.283645","225","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 02:30",".606","8.711267","9.531915","0","100","8.471831","1.127632","1.118013","195","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 03:00",".202","8.781691","9.524822","0","100","8.507042","1.131053","1.407868","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 03:30",".202","8.823944","9.489362","0","100","8.570422","1.144474","1.78054","220","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 04:00","0","8.816901","9.460993","0","100","8.507042","1.142632","1.946171","215","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 04:30",".202","8.746479","9.41844","0","100","8.464788","1.151579","1.407868","210","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 05:00","0","8.584507","9.382978","0","100","8.253521","1.151842","1.407868","210","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 05:30","0","8.492958","9.354609","0","100","8.098592","1.149737","1.366461","210","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 06:00",".202","8.359155","9.326241","0","100","7.923611","1.124737","1.283645","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 06:30","0","8.457747","9.283688","0","100","7.895833","1.134474",".4554868","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 07:00","0","8.492958","9.269504","2.998026","100","7.944445","1.138421",".6211184","235","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 07:30","0","8.485915","9.241135","5.596316","100","7.951389","1.136842",".8695658","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 08:00","0","8.514085","9.226951","10.19329","100","7.9375","1.134737",".78675","195","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 08:30","0","8.866198","9.219858","31.57921","100","8.049295","1.133421",".6625263","190","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 09:00","0","9.326241","9.283688","47.96842","100","8.211267","1.138684",".6625263","245","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 09:30","0","9.482269","9.333333","56.3629","100","8.345071","1.128684",".8281579","230","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 10:00","0","9.716312","9.411347","63.15842","100","8.471831","1.124737","1.118013","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 10:30","0","9.666667","9.468085","55.16368","100","8.521127","1.121053",".7453421","200","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 11:00","0","10.72857","9.496454","144.305","100","8.943662","1.107895",".5383026","180","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 11:30","0","12.83088","9.801418","252.8336","100","9.943262",".4126316",".5797105","95","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 12:00","0","13.02239","10.15","203.2662","96.92528","10.86429",".00394737",".6625263","170","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 12:30","0","12.66912","10.37857","162.493","90.90686","11.14599",".00394737","1.159421","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 13:00","0","13.38806","10.55","238.443","89.72902","11.40876",".00473684","1.490684","235","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 13:30","0","13.50746","10.8","206.8638","86.43298","11.83942",".00394737","1.5735","205","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 14:00","0","12.83088","10.95","159.6949","84.31007","11.79562",".00368421","1.283645","215","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 14:30","0","13.41045","11.07299","239.4424","81.95821","11.9781",".00394737","2.194618","230","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 15:00","0","13.0597","11.22628","196.6705","85.64121","11.64964",".00368421","1.5735","275","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 15:30","0","12.88235","11.32117","172.2866","86.21704","11.54015",".00394737",".9109737","195","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 16:00","0","12.42647","11.39416","140.9072","85.25235","11.32117",".00394737","1.200829","225","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 16:30","0","11.88321","11.40146","120.7205","83.91746","11.12409",".00368421","1.366461","295","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 17:00","0","11.28467","11.35766","80.94671","82.42554","10.94286",".00394737","1.076605","290","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 17:30","0","10.20714","11.21898","47.56868","82.26849","10.67143",".00421053",".78675","305","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 18:00","0","9.531915","11.0438","25.18342","82.18997","10.65714",".00394737",".7453421","300","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 18:30","0","8.598592","10.84286","11.99211","86.21704","10.04286",".00552632",".4554868","0","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 19:00","0","7.375","10.62857",".9993421","92.01926","8.767606",".00473684",".7039342","0","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 19:30","0","6.862069","10.4","0","95.29102","7.868055",".00421053",".9523816","5","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 20:00","0","6.475862","10.17857","0","96.51303","7.145833",".00421053","1.035197","5","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 20:30","0","6.241379","9.957447","0","96.51303","6.875862",".00447368",".8281579","10","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 21:00","0","5.659864","9.74468","0","97.16206","6.324138",".00421053",".9937894","15","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 21:30","0","5.428571","9.574468","0","97.2144","5.986394",".00394737","1.200829","0","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 22:00","0","5.401361","9.382978","0","96.74206","5.768707",".00421053","1.035197","0","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 22:30","0","5.469388","9.212766","0","96.10078","5.748299",".00447368",".9523816","0","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 23:00","0","5.986394","9.078014","0","96.51303","5.721088",".005",".6211184","5","-"
"2005","Mar-2005","25-MAR-05","25-MAR-2005 23:30","0","5.877551","8.992958","0","96.92528","5.727891",".00473684",".6625263","15","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 00:00","0","6.406897","8.915493","0","96.97108","5.870749",".00578947",".5383026","10","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 00:30","0","6.731034","8.866198","0","96.87947","6.055172",".00631579",".2898553","15","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 01:00","0","6.986207","8.823944","0","97.98717","6.234483",".00631579",".2070395","15","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 01:30","0","7.048611","8.795774","0","98.17039","6.44138",".00631579",".2484474","15","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 02:00","0","6.951724","8.739437","0","98.44523","6.510345",".00631579",".3312632","15","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 02:30","0","6.875862","8.697183","0","99.54454","6.372414",".00605263",".372671","315","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 03:00","0","7.048611","8.640845","0","100","6.448276",".00657895",".1656316","350","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 03:30","0","7","8.619719","0","100","6.462069",".00578947",".2484474","345","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 04:00","0","7.006945","8.570422","0","100","6.655172",".0068421",".414079","10","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 04:30","0","7.111111","8.535212","0","99.59035","6.889655",".00710526",".3312632","10","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 05:00","0","7.138889","8.535212","0","99.31552","6.813793",".4094737",".2484474","330","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 05:30","0","7","8.5","0","99.63615","6.868966","1.144737",".5383026","325","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 06:00","0","7.055555","8.457747","0","99.81937","7.048611","1.151053",".414079","25","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 06:30","0","7.111111","8.422535","6.595658","98.94907","7.208333","1.151053",".372671","65","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 07:00","0","7.618055","8.422535","17.98816","97.01688","7.965278","1.140526",".4554868","110","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 07:30","0","8.077465","8.408451","28.18145","94.76754","8.366198","1.135789","1.076605","35","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 08:00","0","8.93662","8.457747","52.36553","88.61662","9.468085","1.117368","2.484474","65","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 08:30","0","9.517731","8.549295","111.1268","82.26849","9.921986","1.036053","2.732921","60","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 09:00","0","10.43571","8.697183","177.683","78.59942","10.55714",".03473684","1.242237","55","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 09:30","0","13.00746","8.964788","458.698","72.35541","11.54015",".00421053","1.987579","0","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 10:00","0","13.13433","9.340425","391.5422","72.22454","11.66423",".00421053","2.650105","10","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 10:30","0","12.48529","9.588653","392.9413","74.2876","11.11679",".00394737","3.685303","40","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 11:00","0","10.87143","9.737589","148.902","74.15673","10.60714",".00394737","2.898553","60","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 11:30","0","11.06569","9.751773","236.4444","75.95113","10.38571",".00394737","3.147","50","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 12:00","0","11.35036","9.886525","204.0657","74.87652","10.72857",".00421053","2.898553","40","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 12:30","0","10.51429","9.950355","114.3247","76.25978","10.4",".00421053","2.774329","80","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 13:00","0","10.07857","9.921986","110.5272","77.12354","10.02143",".00447368","3.147","30","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 13:30","0","11.21898","9.971631","260.4286","76.47572","10.32143",".00394737","3.064184","30","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 14:00","0","11.64234","10.12857","315.1925","76.25978","10.47143",".00368421","3.395447","40","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 14:30","0","11.72993","10.26429","332.5811","75.71557","10.57857",".00394737","4.016566","35","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 15:00","0","11.27007","10.32857","271.4213","76.61968","10.51429",".00473684","4.14079","60","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 15:30","0","10.18571","10.38571","151.3004","80.48396","9.74468",".00394737","4.057974","65","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 16:00","0","10.12857","10.35714","170.4878","81.31039","9.460993",".00421053","3.478263","75","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 16:30","0","10.2","10.34286","233.6462","79.77725","9.531915",".00394737","3.768118","85","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 17:00","0","10.41429","10.33571","259.0295","78.59942","9.631206",".00394737","4.347829","70","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 17:30","0","9.432624","10.32857","103.5318","79.69874","9.12766",".00421053","3.312632","70","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 18:00","0","8.950705","10.24286","64.95724","79.38464","8.922535",".00421053","2.732921","60","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 18:30","0","8.394366","10.15","29.58053","81.31039","8.669014",".00394737","2.401658","55","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 19:00","0","7.916667","10.02143","1.998684","85.7132","8.056338",".00394737","1.821947","40","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 19:30","0","7.402778","9.87234","0","87.50422","7.486111",".00421053","2.650105","25","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 20:00","0","7.430555","9.74468","0","86.57693","7.256945",".00447368","2.028987","75","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 20:30","0","7.284722","9.645391","0","86.00111","7.159722",".00447368","2.028987","30","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 21:00","0","7.236111","9.553191","0","87.96227","6.958621",".00421053","1.159421","330","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 21:30","0","7.138889","9.446809","0","88.48575","6.882759",".00447368","1.242237","140","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 22:00","0","6.751724","9.347518","0","87.96227","6.717241",".00421053","2.36025","40","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 22:30","0","6.813793","9.248227","0","86.84986","6.758621",".00421053","2.608697","35","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 23:00","0","6.937931","9.148936","0","85.78516","6.903448",".00473684","1.532092","75","-"
"2005","Mar-2005","26-MAR-05","26-MAR-2005 23:30","0","7.006945","9.085106","0","85.09531","6.993104",".00973684","1.904763","20","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 00:00","0","6.903448","9.021276","0","84.70269","6.979311",".00394737","1.987579","55","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 00:30","0","6.77931","8.929578","0","83.99599","7.041667",".00447368","2.93996","85","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 01:00","0","6.751724","8.838028","0","85.01678","6.944828",".00447368","1.200829","55","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 01:30","0","6.572414","8.781691","0","85.92913","6.82069",".00421053","2.236026","65","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 02:00","0","6.482759","8.697183","0","84.23155","6.786207",".00447368","2.070395","65","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 02:30","0","6.613793","8.612676","0","83.44633","6.834483",".3560526","1.242237","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 03:00",".202","6.406897","8.56338","0","85.48792","6.751724","1.13","1.614908","75","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 03:30",".202","6.434483","8.507042","0","86.14507","6.765517","1.153947","1.78054","75","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 04:00","0","6.627586","8.464788","0","88.74749","6.593103","1.149737",".5797105","295","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 04:30","0","6.448276","8.443662","0","90.51424","6.393104","1.138947",".78675","110","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 05:00","0","6.524138","8.394366","0","86.21704","6.841379","1.137105","1.863355","75","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 05:30","0","6.593103","8.366198","0","86.28902","6.855173","1.138421","1.449276","45","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 06:00","0","6.551724","8.323944","0","86.84986","6.765517","1.135789","1.159421","30","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 06:30","0","6.57931","8.281691","1.598947","86.50496","6.731034","1.143684",".8695658","65","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 07:00","0","6.634483","8.260563","13.79092","86.361","6.772414","1.146842","1.5735","20","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 07:30","0","6.855173","8.253521","29.58053","86.78443","6.848276","1.123158","1.532092","75","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 08:00","0","6.848276","8.267606","25.18342","87.37334","6.848276","1.103684","1.904763","40","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 08:30","0","7.027778","8.274648","46.96908","87.37334","6.882759",".5389473","1.987579","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 09:00","0","7.458333","8.323944","75.3504","86.00111","7.145833",".8897368","1.614908","30","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 09:30",".202","7.770833","8.380281","105.3307","87.30791","7.201389","1.094737","1.407868","80","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 10:00","0","8.788733","8.521127","140.1078","86.21704","7.625","1.125",".9523816","260","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 10:30","0","8.992958","8.661972","158.0959","82.18997","8.084507","1.084737","1.366461","40","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 11:00","0","8.894366","8.788733","129.115","80.40543","8.267606",".05026316","1.904763","70","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 11:30","0","8.56338","8.838028","132.5128","81.52633","8.147887",".00421053","2.857145","55","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 12:00","0","9.248227","8.901408","188.0762","80.01283","8.478873",".00421053","2.93996","40","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 12:30","0","9.695036","9.042553","224.6521","80.24839","8.760563",".00421053","2.815737","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 13:00","0","9.524822","9.156029","229.449","82.9752","8.647887",".05710526","3.519671","35","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 13:30",".202","9.851064","9.269504","272.0209","84.15303","8.739437",".00394737","4.099381","25","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 14:00","0","10.28571","9.390071","304.9992","83.05372","9.092198",".00394737","4.14079","40","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 14:30","0","9.865249","9.524822","203.2662","82.9752","8.992958",".01657895","3.395447","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 15:00","0","8.971831","9.531915","65.95658","82.42554","8.669014",".6144736","1.407868","205","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 15:30","0","8.492958","9.475178","15.78961","80.32691","8.795774",".9026315","2.691513","5","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 16:00","0","8.112676","9.368794","37.975","83.99599","8.464788","1.016053","3.643895","40","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 16:30","0","7.868055","9.312057","58.96119","81.67029","8.147887",".8831579","4.430645","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 17:00","1.01","6.786207","9.226951","18.3879","86.78443","7.298611","1.10921","4.057974","55","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 17:30","1.616","5.972789","9.099291","8.194606","87.17704","6.682759",".8486842","4.306421","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 18:00",".404","5.986394","8.964788","5.396448","86.50496","6.606896",".9176316","3.561079","45","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 18:30","0","6.255172","8.866198","0","86.361","6.77931","1.062368","3.229816","55","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 19:00","0","6.296552","8.788733","0","88.81293","6.675862","1.065526","4.182197","60","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 19:30","0","6.110345","8.683099","0","91.49577","6.42069","1.035","4.679092","70","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 20:00","0","6.17931","8.605634","0","92.15013","6.365517",".9323684","4.927539","70","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 20:30","0","6.131034","8.535212","0","92.21556","6.337931",".743421","4.265013","35","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 21:00","0","6.151724","8.464788","0","90.38338","6.351724",".5302631","4.430645","45","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 21:30","1.01","5.823129","8.387324","0","87.76596","6.386207","1.049474","4.513461","45","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 22:00","1.818","5.421769","8.295774","0","88.0277","6.096552",".8768421","4.389237","45","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 22:30",".606","5.013606","8.197183","0","87.1116","5.605442",".9210526","4.472053","55","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 23:00",".404","4.938776","8.112676","0","85.09531","5.469388",".9207894","4.099381","50","-"
"2005","Mar-2005","27-MAR-05","27-MAR-2005 23:30",".202","4.435374","8.014085","0","86.98074","4.748299",".8581579","4.430645","30","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 00:00",".202","4.789115","7.930555","0","86.64891","5.088435","1.006053","2.93996","45","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 00:30","0","4.918367","7.868055","0","86.361","5.190476","1.047632","3.271224","60","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 01:00","0","5.034014","7.791667","0","85.92913","5.428571",".8944737","4.844724","50","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 01:30","0","5.190476","7.743055","0","85.64121","5.591837",".6442105","4.844724","35","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 02:00","0","5.278912","7.680555","0","85.17382","5.707483",".223421","3.975158","35","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 02:30","0","5.353742","7.638889","0","83.76042","5.802721",".07026315","4.14079","40","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 03:00","0","5.537415","7.611111","0","84.62417","6.034483",".00368421","4.927539","50","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 03:30","0","5.489796","7.555555","0","85.33087","6.055172",".00394737","5.010355","60","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 04:00","0","5.70068","7.506945","0","84.23155","6.206897",".00394737","4.844724","35","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 04:30","0","5.938776","7.486111","0","83.36781","6.462069",".00368421","4.513461","75","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 05:00","0","5.993197","7.465278","0","83.83894","6.510345",".00394737","4.057974","50","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 05:30","0","6.131034","7.444445","0","83.21076","6.613793",".00421053","4.14079","80","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 06:00","0","6.193103","7.430555","0","82.81815","6.724138",".00394737","3.643895","60","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 06:30","0","6.234483","7.430555","6.995395","82.34702","6.758621",".00368421","3.354039","45","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 07:00","0","6.206897","7.368055","18.3879","83.36781","6.696552",".00368421","2.93996","45","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 07:30","0","6.468966","7.305555","42.77184","84.15303","6.751724",".00368421","2.36025","60","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 08:00","0","6.758621","7.340278","59.56079","84.3886","6.924138",".00394737","3.147","55","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 08:30","0","7.118055","7.409722","95.53711","85.09531","7.083333",".00394737","3.643895","75","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 09:00","0","7.958333","7.527778","171.687","84.62417","7.4375",".00421053","3.022776","75","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 09:30","0","8.119719","7.694445","136.5101","83.21076","7.6875",".00368421","2.691513","50","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 10:00","0","8.366198","7.784722","175.2846","82.81815","7.791667",".00368421","3.022776","70","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 10:30","0","8.992958","7.930555","183.4792","81.38238","8.232394",".00394737","2.567289","85","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 11:00","0","8.683099","8.049295","153.8987","81.38238","8.190141",".00394737","2.981368","60","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 11:30","0","8.894366","8.154929","180.8809","81.74227","8.225352",".00394737","2.93996","65","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 12:00","0","9.049645","8.281691","181.8803","81.45436","8.394366",".07078947","2.608697","85","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 12:30","0","9.425532","8.408451","193.0729","79.85577","8.605634",".00368421","2.443066","80","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 13:00","0","9.865249","8.542253","215.2583","77.97124","8.894366",".00394737","2.318842","60","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 13:30","0","10.37857","8.704226","240.2419","77.19551","9.156029",".00421053","1.987579","70","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 14:00","0","10.95714","8.922535","276.418","76.76363","9.404255",".00368421","1.946171","85","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 14:30","0","11.36496","9.141844","272.2208","76.10818","9.751773",".00368421","1.325053","90","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 15:00","0","10.71429","9.326241","168.4891","75.24443","9.815603",".00368421","1.325053","120","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 15:30","0","10.6","9.411347","167.2899","74.35303","9.787234",".00394737","1.118013","140","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 16:00","0","10.90714","9.524822","201.4674","73.74052","10.01429",".00368421","1.200829","70","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 16:30","0","11.14599","9.659575","201.0676","72.28998","10.22143",".00368421",".9937894","95","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 17:00","0","10.7","9.723404","152.4996","72.42085","10.12143",".00368421",".9523816","180","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 17:30","0","9.886525","9.751773","85.94342","74.4839","9.87234",".00394737","1.821947","50","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 18:00","0","8.718309","9.695036","34.97697","76.69167","9.354609",".00368421","1.656316","65","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 18:30","0","7.388889","9.539007","10.59303","79.77725","8.830986",".00394737",".9937894","70","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 19:00","0","6.241379","9.347518","1.598947","83.91746","7.784722",".00368421",".9523816","70","-"
"2005","Mar-2005","28-MAR-05","28-MAR-2005 19:30","0","5.959184","9.177305","0","86.361","7.243055",".00368421",".78675","10","-"
