"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Apr-2015","14-APR-15","14-APR-2015 22:00","0","-","8.676056","0","0","8.049295","-","2.111803","210","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 22:30","0","-","8.647887","0","0","7.979167","-","1.863355","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 23:00","0","-","8.62676","0","0","7.923611","-","2.194618","190","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 23:30","0","-","8.598592","0","0","7.854167","-","2.15321","195","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 00:00","0","-","8.577465","0","0","7.736111","-","2.070395","190","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 00:30","0","-","8.556338","0","78.65124","7.659722","-","2.070395","220","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 01:00","0","-","8.535212","0","100","7.645833","-","1.697724","185","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 01:30","0","-","8.514085","0","100","7.618055","-","1.821947","200","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 02:00","0","-","8.492958","0","100","7.506945","-","1.78054","185","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 02:30","0","-","8.471831","0","100","7.340278","-","1.407868","235","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 03:00","0","-","8.450705","0","100","7.194445","-","1.946171","205","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 03:30","0","-","8.43662","0","100","7.090278","-","2.525882","205","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 04:00","0","-","8.422535","0","100","7.090278","-","2.567289","220","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 04:30","0","-","8.394366","0","100","7.145833","-","3.561079","245","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 05:00","0","-","8.37324","0","55.92396","7.270833","-","3.312632","230","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 05:30","0","-","8.359155","6.021032","92.4754","7.375","-","2.981368","210","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 06:00","0","-","8.338028","11.18192","0","7.590278","-","3.768118","225","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 06:30","0","-","8.309859","6.236069","0","7.597222","-","2.567289","220","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 07:00",".404","-","8.295774","13.33228","25.17051","7.354167","-","1.614908","240","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 07:30","0","-","8.281691","35.69612","100","7.340278","-","2.194618","225","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 08:00","0","-","8.267606","149.0205","100","7.652778","-","2.277434","235","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 08:30","0","-","8.267606","200.8444","100","8.056338","-","1.946171","245","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 09:00","0","-","8.274648","210.7361","31.24538","8.5","-","2.111803","290","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 09:30","0","-","8.288733","341.4785","0","9.120567","-","2.070395","280","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 10:00","0","-","8.316901","305.7824","0","9.390071","-","2.194618","295","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 10:30","0","-","8.359155","273.7419","0","9.574468","-","1.946171","290","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 11:00","0","-","8.408451","466.845","0","9.879433","-","2.815737","295","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 11:30","0","-","8.478873","408.14","0","10.43571","-","2.236026","310","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 12:00","0","-","8.549295","532.8613","0","10.93571","-","2.111803","275","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 12:30","0","-","8.640845","527.2704","0","11.28467","-","2.318842","275","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 13:00","0","-","8.725352","653.067","84.45428","11.33577","-","2.815737","305","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 13:30","0","-","8.823944","755.8546","62.79274","12.02206","-","2.484474","295","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 14:00","0","-","8.922535","631.5632","46.9505","11.67153","-","3.064184","305","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 14:30","0","-","9.035461","608.1242","53.86533","11.83942","-","2.650105","290","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 15:00","0","-","9.16312","543.8282","52.87622","11.61314","-","2.36025","280","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 15:30","0","-","9.333333","595.007","49.17467","12.09559","-","2.93996","275","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 16:00","0","-","9.489362","461.2541","48.38408","11.76642","-","2.93996","300","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 16:30","0","-","9.631206","450.7173","49.96525","11.62044","-","2.650105","295","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 17:00","0","-","9.74468","338.8981","50.68586","11.23358","-","2.732921","295","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 17:30","0","-","9.829787","201.0595","52.08564","10.60714","-","2.815737","290","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 18:00","0","-","9.87234","113.1094","53.86533","10.21429","-","1.946171","320","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 18:30","0","-","9.87234","44.29759","54.80231","9.560284","-","1.407868","315","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 19:00","0","-","9.83688","16.3428","57.02789","8.943662","-","1.242237","320","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 19:30","0","-","9.801418","1.720295","62.96843","8.239437","-",".9523816","330","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 20:00","0","-","9.730496","0","68.02908","7.618055","-",".9523816","330","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 20:30","0","-","9.652482","0","98.21602","6.386207","-",".7039342","0","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 21:00","0","-","9.560284","0","100","5.122449","-","1.035197","15","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 21:30","0","-","9.460993","0","100","4.646258","-","1.407868","30","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 22:00","0","-","9.354609","0","100","4.387755","-","1.118013","20","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 22:30","0","-","9.248227","0","100","3.62585","-",".372671","0","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 23:00","0","-","9.141844","0","100","3.061224","-",".4968947","35","-"
"2015","Apr-2015","15-APR-15","15-APR-2015 23:30","0","-","9.035461","0","100","2.945946","-",".78675","325","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 00:00","0","-","8.922535","0","100","3.061224","-",".9109737","20","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 00:30","0","-","8.816901","0","100","2.47973","-",".5383026","90","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 01:00","0","-","8.704226","0","100","2.635135","-",".9937894","10","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 01:30","0","-","8.605634","0","100","2.662162","-",".8281579","0","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 02:00","0","-","8.507042","0","100","2.351351","-",".9523816","0","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 02:30","0","-","8.415493","0","100","2.114865","-",".6211184","330","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 03:00","0","-","8.316901","0","100","2.344594","-","1.076605","0","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 03:30","0","-","8.232394","0","100","2.391892","-",".7039342","10","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 04:00","0","-","8.147887","0","100","2.148649","-",".7039342","55","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 04:30","0","-","8.06338","0","100","1.899329","-",".5383026","340","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 05:00","0","-","7.979167","1.290221","100","2.067568","-",".372671","340","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 05:30","0","-","7.916667","13.54732","100","1.785235","-",".7039342","0","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 06:00","0","-","7.840278","31.82545","100","2.094594","-",".8281579","5","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 06:30","0","-","7.777778","54.40432","100","2.27027","-",".78675","70","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 07:00","0","-","7.715278","195.0384","100","3.394558","-",".4554868","340","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 07:30","0","-","7.673611","246.6473","100","5.442177","-",".2070395","20","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 08:00","0","-","7.645833","342.7687","94.58363","6.8","-",".372671","95","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 08:30","0","-","7.638889","430.2888","79.35397","7.597222","-",".8281579","230","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 09:00","0","-","7.631945","489.4239","68.26332","8.330986","-","1.035197","160","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 09:30","0","-","7.666667","476.7367","66.69926","8.640845","-","1.118013","245","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 10:00","0","-","7.736111","583.61","61.55924","9.113475","-",".9109737","35","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 10:30","0","-","7.847222","691.1285","50.59216","10.3","-","1.242237","125","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 11:00","0","-","7.965278","575.6537","39.60691","10.22857","-","1.325053","135","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 11:30","0","-","8.084507","626.4023","38.65435","10.25","-","1.490684","130","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 12:00","0","-","8.211267","626.4023","40.44093","10.66429","-","1.5735","150","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 12:30","0","-","8.345071","509.2073","41.28423","10.94286","-","1.407868","210","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 13:00","0","-","8.450705","333.9522","43.67318","10.37143","-","1.283645","205","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 13:30","0","-","8.556338","642.7452","39.91143","10.81429","-","1.697724","205","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 14:00","0","-","8.683099","752.8441","37.42299","11.64234","-","1.697724","190","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 14:30","0","-","8.788733","526.6252","38.58408","11.44526","-","1.242237","210","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 15:00","0","-","8.943662","525.7651","40.13982","11.82482","-","1.821947","220","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 15:30","0","-","9.063829","445.1263","42.9353","11.35766","-","2.070395","205","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 16:00","0","-","9.241135","465.5548","41.3545","12.00735","-","1.242237","205","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 16:30","0","-","9.390071","391.152","41.79082","12.05882","-","1.118013","220","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 17:00","0","-","9.524822","333.9522","42.78052","12.11029","-","1.449276","230","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 17:30","0","-","9.645391","241.7014","43.83715","11.72263","-","1.490684","210","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 18:00","0","-","9.730496","123.6462","47.3253","11.38686","-","1.283645","225","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 18:30","0","-","9.758865","46.87803","50.49846","10.65","-",".4968947","220","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 19:00","0","-","9.758865","12.04206","65.29378","9.624113","-",".5797105","100","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 19:30","0","-","9.74468","2.580442","88.25894","8.232394","-","1.242237","0","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 20:00","0","-","9.702127","0","90.60142","8.133802","-","1.5735","15","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 20:30","0","-","9.659575","0","88.14182","8.964788","-","2.650105","55","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 21:00","0","-","9.602837","0","100","8.718309","-","3.064184","45","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 21:30","0","-","9.531915","0","100","8.816901","-","2.691513","60","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 22:00","0","-","9.4539","0","100","8.767606","-","2.028987","50","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 22:30","0","-","9.375887","0","100","8.739437","-","1.78054","80","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 23:00","0","-","9.304964","0","100","8.556338","-","1.987579","70","-"
"2015","Apr-2015","16-APR-15","16-APR-2015 23:30","0","-","9.241135","0","100","8.37324","-",".5383026","270","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 00:00","0","-","9.177305","0","100","8.422535","-","1.656316","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 00:30","0","-","9.120567","0","100","8.119719","-","1.656316","75","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 01:00","0","-","9.056738","0","100","7.854167","-","1.821947","35","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 01:30","0","-","9.007092","0","100","7.986111","-","1.532092","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 02:00","0","-","8.957747","0","100","7.868055","-",".8281579","65","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 02:30","0","-","8.901408","0","100","7.416667","-",".7453421","215","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 03:00","0","-","8.838028","-.2150369","100","6.641379","-",".2898553","120","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 03:30","0","-","8.809859","0","100","7.534722","-","1.283645","75","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 04:00","0","-","8.767606","0","100","7.618055","-","1.863355","65","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 04:30","0","-","8.725352","0","100","7.743055","-","2.111803","60","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 05:00","0","-","8.676056",".8601474","100","7.201389","-",".9937894","335","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 05:30","0","-","8.633802","17.20295","100","6.668965","-",".4554868","190","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 06:00","0","-","8.591549","55.04943","97.37102","7.291667","-","1.159421","15","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 06:30","0","-","8.556338","103.6478","92.12402","7.75","-",".5797105","355","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 07:00","0","-","8.521127","233.53","77.12143","8.978873","-",".6625263","70","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 07:30","0","-","8.5","279.978","68.08763","9.815603","-",".9523816","0","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 08:00","0","-","8.507042","310.5132","63.14412","9.666667","-","1.449276","80","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 08:30","0","-","8.492958","369.8634","59.5304","10.04286","-","1.325053","80","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 09:00","0","-","8.5","324.7057","58.00779","10.4","-","1.200829","80","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 09:30","0","-","8.535212","448.5669","56.15235","10.89286","-","1.821947","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 10:00","0","-","8.591549","534.7966","49.96525","11.45985","-","1.946171","110","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 10:30","0","-","8.654929","450.2872","49.78957","11.89781","-","1.532092","180","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 11:00","0","-","8.753521","736.5012","49.52604","12.49265","-","2.070395","145","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 11:30","0","-","8.852113","438.8902","49.52604","12.55147","-","1.614908","85","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 12:00","0","-","8.943662","443.621","42.9353","12.58088","-","1.739132","170","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 12:30","0","-","9.028369","447.4917","37.04234","12.49265","-","1.946171","145","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 13:00","0","-","9.148936","640.1647","37.1946","13.26119","-","2.028987","155","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 13:30","0","-","9.25532","622.5317","35.81366","13.43284","-","2.194618","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 14:00","0","-","9.340425","309.438","41.86695","12.75735","-","2.691513","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 14:30","0","-","9.425532","404.9144","55.46717","12.14706","-","4.679092","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 15:00","0","-","9.503546","292.4501","57.83211","11.16788","-","4.7205","60","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 15:30","0","-","9.58156","420.182","53.67793","11.27737","-","4.803316","65","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 16:00","0","-","9.645391","319.9749","53.67793","11.51095","-","4.430645","55","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 16:30","0","-","9.687943","147.5153","54.89602","11.19708","-","3.229816","55","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 17:00","0","-","9.716312","103.6478","54.14642","11.22628","-","3.147","75","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 17:30","0","-","9.737589","173.9648","56.30461","11.28467","-","3.395447","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 18:00","0","-","9.758865","130.7424","58.47629","10.92143","-","3.478263","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 18:30","0","-","9.716312","50.7487","64.19364","10.1","-","3.271224","60","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 19:00","0","-","9.680851","16.77287","68.08763","9.283688","-","3.147","60","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 19:30","0","-","9.638298","2.795479","79.21343","8.528169","-","3.022776","60","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 20:00","0","-","9.574468","0","99.36383","7.979167","-","3.105592","45","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 20:30","0","-","9.510638","0","100","7.493055","-","2.981368","45","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 21:00","0","-","9.432624","0","100","6.993104","-","2.401658","50","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 21:30","0","-","9.361702","0","100","6.737931","-","2.277434","55","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 22:00","0","-","9.276596","0","100","6.22069","-","2.070395","70","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 22:30","0","-","9.198582","0","100","6.020689","-","2.194618","55","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 23:00","0","-","9.113475","0","100","6.193103","-","1.821947","80","-"
"2015","Apr-2015","17-APR-15","17-APR-2015 23:30","0","-","9.028369","0","100","6.241379","-","1.490684","50","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 00:00","0","-","8.957747","0","100","6.503448","-","2.650105","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 00:30","0","-","8.887324","0","100","6.496552","-","1.821947","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 01:00","0","-","8.802817","0","100","5.768707","-","1.283645","20","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 01:30","0","-","8.732394","0","100","5.659864","-","1.5735","225","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 02:00","0","-","8.661972","0","100","5.585034","-","1.449276","105","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 02:30","0","-","8.584507","0","100","5.394558","-","1.449276","35","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 03:00","0","-","8.514085","0","100","5.156463","-","2.401658","55","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 03:30","0","-","8.450705","0","100","5.07483","-","2.277434","50","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 04:00","0","-","8.37324","0","100","5.353742","-","1.904763","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 04:30","0","-","8.302817","0","100","5.088435","-","2.111803","55","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 05:00","0","-","8.232394","1.935332","100","4.904762","-","1.614908","110","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 05:30","0","-","8.154929","12.68717","100","4.789115","-","2.277434","65","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 06:00","0","-","8.098592","22.79391","100","4.816327","-","2.194618","30","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 06:30","0","-","8.042253","61.07047","100","5.387755","-","3.022776","50","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 07:00","0","-","7.993055","211.5963","100","5.972789","-","2.898553","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 07:30","0","-","7.965278","286.4291","100","6.565517","-","3.809526","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 08:00","0","-","7.944445","359.9717","100","7.048611","-","4.803316","90","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 08:30","0","-","7.923611","420.182","100","7.534722","-","4.223605","65","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 09:00","0","-","7.916667","492.0043","98.58496","8.077465","-","4.637684","55","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 09:30","0","-","7.9375","548.344","90.01579","8.690141","-","4.182197","60","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 10:00","0","-","7.993055","592.6415","81.09327","9.780142","-","3.064184","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 10:30","0","-","8.077465","637.3693","76.73492","10.25","-","3.312632","60","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 11:00","0","-","8.183099","684.8924","69.84894","10.91429","-","2.443066","115","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 11:30","0","-","8.302817","719.2983","65.1181","11.53285","-","2.815737","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 12:00","0","-","8.429578","739.9418","60.78622","11.67883","-","3.436855","115","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 12:30","0","-","8.556338","745.9628","57.5393","11.91971","-","3.395447","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 13:00","0","-","8.690141","740.8019","54.61492","12.125","-","3.809526","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 13:30","0","-","8.809859","720.8035","55.08341","12.23529","-","3.436855","85","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 14:00","0","-","8.943662","691.7736","48.8233","12.49265","-","3.436855","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 14:30","0","-","9.085106","648.9812","47.59349","12.58088","-","3.561079","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 15:00","0","-","9.234042","596.2972","46.48201","12.61029","-","3.271224","75","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 15:30","0","-","9.411347","537.162","44.08311","12.76471","-","2.608697","60","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 16:00","0","-","9.58156","467.9202","45.91981","12.97059","-","1.946171","85","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 16:30","0","-","9.751773","390.5069","46.7631","12.94118","-","3.022776","90","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 17:00","0","-","9.879433","310.5132","48.47192","12.53677","-","3.229816","45","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 17:30","0","-","10","229.4443","53.86533","11.93431","-","3.312632","85","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 18:00","0","-","10.08571","148.3754","60.85064","10.82857","-","3.436855","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 18:30","0","-","10.1","80.85386","66.6407","9.843971","-","3.561079","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 19:00","0","-","10.07857","22.36383","81.67303","8.683099","-","4.513461","65","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 19:30","0","-","10.02857","3.44059","100","7.479167","-","5.134579","55","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 20:00","0","-","9.957447","0","100","6.910345","-","5.051763","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 20:30","0","-","9.865249","0","100","6.44138","-","3.726711","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 21:00","0","-","9.758865","0","100","6.075862","-","3.105592","60","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 21:30","0","-","9.645391","0","100","5.605442","-","3.064184","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 22:00","0","-","9.531915","0","100","5.741497","-","2.857145","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 22:30","0","-","9.411347","0","100","5.482993","-","2.567289","80","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 23:00","0","-","9.297873","0","100","4.863945","-",".9523816","70","-"
"2015","Apr-2015","18-APR-15","18-APR-2015 23:30","0","-","9.177305","0","100","4.387755","-","1.614908","355","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 00:00","0","-","9.070922","0","100","4.469388","-","2.815737","90","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 00:30","0","-","8.964788","0","100","4.408163","-","3.478263","75","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 01:00","0","-","8.852113","0","100","4.680272","-","2.194618","80","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 01:30","0","-","8.760563","0","100","4.612245","-","2.070395","65","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 02:00","0","-","8.661972","0","100","4.666667","-","1.656316","70","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 02:30","0","-","8.570422","0","100","4.653061","-","1.987579","65","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 03:00","0","-","8.492958","0","100","4.816327","-","1.987579","60","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 03:30","0","-","8.408451","0","100","3.931973","-",".5383026","350","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 04:00","0","-","8.316901","0","100","3.197279","-",".5797105","355","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 04:30","0","-","8.225352","0","100","2.432432","-",".6211184","355","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 05:00","0","-","8.154929","2.150368","100","2.993243","-","1.200829","35","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 05:30","0","-","8.091549","33.11568","100","3.455782","-",".7039342","70","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 06:00","0","-","8.042253","39.99686","100","3.959184","-",".8281579","70","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 06:30","0","-","8.007042","38.92167","100","5.721088","-",".78675","0","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 07:00","0","-","7.965278","64.72609","100","5.829932","-",".7039342","260","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 07:30","0","-","7.944445","151.816","98.99489","6.503448","-",".9109737","355","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 08:00","0","-","7.944445","205.7903","86.03136","7.673611","-","1.283645","85","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 08:30","0","-","7.951389","172.6746","84.1029","8.218309","-","2.070395","35","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 09:00","0","-","7.951389","205.7903","86.1602","8.37324","-","2.318842","35","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 09:30","0","-","7.972222","200.8444","97.97006","8.232394","-","1.449276","0","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 10:00","0","-","8.007042","255.8939","100","8.169014","-","1.78054","230","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 10:30","0","-","8.049295","251.3781","96.84523","8.521127","-","1.821947","5","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 11:00","0","-","8.098592","305.3523","100","8.957747","-","1.946171","10","-"
"2015","Apr-2015","19-APR-15","19-APR-2015 11:30","0","-","8.140845","205.3602","100","8.718309","-","2.15321","55","-"
