"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 18:30","0","15.48062","18.31148","66.15645","73.38063","15.45736",".00394737",".9523816","315","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 19:00","0","14.04545","18.06557","12.79158","78.44238","14.05303",".00394737",".414079","0","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 19:30","0","12.91912","17.784","2.198553","84.62417","12.70588",".00394737",".372671","0","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 20:00","0","12.23529","17.48","0","86.78443","11.91971",".01394737",".414079","5","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 20:30","0","11.61314","17.184","0","92.08469","10.57857",".1068421",".3312632","30","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 21:00","0","11.18978","16.89063","0","96.32981","9.602837",".08789473",".6211184","40","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 21:30","0","10.85714","16.60938","0","97.10971","9.198582",".2215789",".6211184","25","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 22:00","0","10.52857","16.33594","0","97.79023","8.93662",".3297368",".8695658","20","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 22:30","0","10.32857","16.09375","0","98.49104","8.704226",".4194737",".7453421","5","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 23:00","0","10.00714","15.86047","0","99.04069","8.507042",".4563158",".5797105","80","-"
"2006","Aug-2006","24-AUG-06","24-AUG-2006 23:30","0","9.723404","15.62016","0","100","8.169014",".4613158",".78675","15","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 00:00","0","9.517731","15.39535","0","100","7.618055",".5",".5797105","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 00:30","0","9.361702","15.18605","0","100","7.604167",".6105263",".7453421","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 01:00","0","9.177305","14.97727","0","100","7.486111",".8589473",".4968947","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 01:30","0","8.992958","14.77273","0","100","7.277778",".9810526",".414079","355","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 02:00","0","8.809859","14.59848","0","100","7.222222","1.080526",".5383026","355","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 02:30","0","8.669014","14.40909","0","100","6.731034","1.13",".8695658","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 03:00","0","8.739437","14.23485","0","100","6.724138","1.172632",".7453421","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 03:30","0","8.985915","14.09091","0","100","6.896552","1.184737",".5797105","10","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 04:00","0","8.647887","13.96269","0","100","6.62069","1.183684",".6211184","350","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 04:30","0","8.190141","13.79105","0","100","6.055172","1.206053",".7039342","5","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 05:00","0","8.147887","13.64925","2.798158","100","6.131034","1.209737",".5383026","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 05:30","0","8.112676","13.50746","12.59171","100","6.324138","1.212105",".1242237","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 06:00","0","8.204226","13.39552","20.78632","100","6.103448","1.220789",".6625263","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 06:30","0","8.605634","13.29851","80.94671","100","6.42069","1.217105",".4554868","15","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 07:00","0","10.4","13.22388","231.8474","100","8.457747","1.223947",".2898553","15","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 07:30","0","12.625","13.33582","300.4023","100","10.56429","1.223421",".1656316","15","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 08:00","0","14.40909","13.66418","368.7572","93.3934","12.24265","1.238158",".6211184","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 08:30","0","14.90152","14.05303","449.1043","89.66358","12.99265","1.193684",".7039342","240","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 09:00","0","17.264","14.43939","520.4574","86.14507","14.00758",".1110526","1.035197","230","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 09:30","0","18.42623","14.86364","589.8117","76.90759","15.2093",".00368421",".9109737","215","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 10:00","0","19.75","15.32558","648.3732","74.87652","15.58915",".00394737","1.118013","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 10:30","0","20.58475","15.8062","674.9557","71.17757","16.1875",".00394737",".9523816","310","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 11:00","0","21.85217","16.28125","707.3344","69.44169","16.65625",".00394737","1.325053","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 11:30","0","21.10435","16.66406","555.0346","71.30844","16.67188",".00368421","1.78054","240","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 12:00","0","20.36441","16.92969","408.7309","71.24301","16.41406",".00368421","1.614908","240","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 12:30","0","20.9661","17.128","585.6145","68.98364","16.92188",".00368421","1.5735","245","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 13:00","0","21.71304","17.432","518.059","67.30254","17.392",".00368421","1.325053","170","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 13:30","0","20.85593","17.656","384.7467","68.65646","17.208",".00368421","1.325053","220","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 14:00","0","18.43443","17.728","154.898","73.66855","16.32813",".00342105",".8695658","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 14:30","0","18.31967","17.696","255.8316","74.74564","15.94574",".00394737","1.697724","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 15:00","0","18.18033","17.712","203.6659","74.02586","15.69767",".1052632","1.283645","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 15:30","0","18.41803","17.736","229.8487","73.30865","16.05469",".2236842",".6625263","210","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 16:00","0","18.35246","17.752","226.4509","73.52459","15.91473",".00394737","1.035197","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 16:30","0","17.928","17.768","143.1058","74.81108","15.78295",".00368421",".9109737","235","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 17:00","0","17.256","17.712","105.5305","77.26749","15.56589",".00394737",".8695658","225","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 17:30","0","16.50781","17.616","54.96382","80.79804","15.12403",".1115789",".5797105","195","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 18:00","0","16.00781","17.504","44.57066","83.13224","14.66667","1.258947",".5383026","225","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 18:30","0","15.45736","17.384","25.58316","86.21704","14.06818","1.30921",".372671","215","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 19:00","0","15.13953","17.24","5.196579","89.00923","13.66418","1.291579",".1242237","5","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 19:30",".202","14.81061","17.096","0","93.58971","13.26119","1.297632",".2070395","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 20:00","0","14.56818","16.96094","0","97.73789","12.80147","1.285526","0","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 20:30","0","13.99254","16.79688","0","98.62844","12.40441","1.284474",".2898553","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 21:00","0","13.88806","16.64844","0","99.68195","12.02206","1.281579",".08281579","75","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 21:30","0","14.0303","16.53125","0","100","12","1.278684",".1656316","75","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 22:00","0","13.9403","16.42188","0","100","12.08088","1.272632",".414079","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 22:30","0","13.91045","16.30469","0","100","12.04412","1.279737",".2070395","355","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 23:00","0","13.87313","16.20313","0","100","11.93431","1.278158",".2484474","0","-"
"2006","Aug-2006","25-AUG-06","25-AUG-2006 23:30","0","13.77612","16.10938","0","100","11.89051","1.273158",".2484474","350","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 00:00","0","13.56716","16.01563","0","100","11.81752","1.270526",".4968947","350","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 00:30","0","13.47761","15.90698","0","100","11.82482","1.275263",".372671","10","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 01:00","0","13.43284","15.82171","0","100","11.81022","1.266842",".2898553","10","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 01:30","0","13.47015","15.73643","0","100","11.81752","1.270789",".1242237","340","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 02:00","0","13.56716","15.65891","0","100","11.85401","1.271053",".2070395","340","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 02:30","0","13.58955","15.60465","0","100","11.82482","1.266579",".08281579","170","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 03:00","0","13.35821","15.52713","0","100","11.72993","1.266579",".2484474","345","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 03:30","0","13.29851","15.46512","0","100","11.63504","1.267632",".3312632","335","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 04:00","0","13.20895","15.39535","0","100","11.54745","1.268421",".3312632","40","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 04:30","0","12.95588","15.33333","0","100","11.33577","1.271053",".3312632","40","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 05:00","0","12.83823","15.25581","1.399079","100","11.07299","1.267632",".2484474","115","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 05:30","0","12.16177","15.16279","10.59303","100","10.8","1.263947",".3312632","90","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 06:00","0","11.64234","15.02326","35.57658","100","10.33571","1.260789",".414079","0","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 06:30","0","12.75735","14.97727","89.54105","100","10.78571","1.255789",".4968947","350","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 07:00","0","13.27612","15.02326","134.7113","100","11.47445","1.251842",".6211184","10","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 07:30","0","14.66667","15.06202","175.2846","96.51303","13.16418","1.240789",".1656316","10","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 08:00","0","15.50388","15.17829","259.4292","87.04617","14.25","1.187105",".2898553","230","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 08:30","0","16.61719","15.43411","243.6396","82.50406","15.13953",".00394737",".414079","135","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 09:00","0","17.016","15.6124","275.8184","85.85715","15.03876",".00447368","1.449276","230","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 09:30","0","16.75781","15.78295","188.8757","86.78443","14.90909",".00368421",".7453421","205","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 10:00","0","17.384","15.93023","244.2392","86.07308","15.54264",".00368421",".78675","190","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 10:30","0","17.8","16.10156","224.2524","86.71899","15.74419",".06578947",".8281579","235","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 11:00","0","17.2","16.24219","146.5036","88.15857","15.64341",".08026315",".8695658","180","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 11:30","0","18.2541","16.36719","286.6113","86.98074","16.09375",".00368421","1.366461","210","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 12:00","0","18.85246","16.52344","395.1399","84.85973","16.48438",".00394737","1.242237","225","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 12:30","0","20.84746","16.85938","420.723","79.07056","17.48",".00368421","1.449276","230","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 13:00","0","18.81967","17.064","230.2484","85.25235","16.71094",".2563158","1.946171","240","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 13:30","0","19.25833","17.168","314.7928","89.99076","16.25781",".1307895","1.283645","220","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 14:00","0","19.08333","17.336","229.8487","88.81293","16.71875",".63",".9523816","230","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 14:30","0","19.08333","17.44","271.4213","85.01678","16.92969",".00394737","1.656316","235","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 15:00","0","19.475","17.544","352.5679","82.34702","17.296",".00368421","2.236026","210","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 15:30","1.414","18.81148","17.64","273.2201","87.50422","16.89844",".7389473","1.449276","240","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 16:00","0","19.91667","17.744","369.5567","90.64512","17.112",".2152631",".6211184","335","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 16:30","0","19.8","17.928","274.6192","84.3886","17.52",".00368421","1.366461","260","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 17:00","0","17.816","17.984","125.9171","85.4094","16.61719",".00394737","1.614908","300","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 17:30","0","16.97656","17.928","110.927","91.95382","15.78295","1.188947","1.449276","315","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 18:00","0","16.76563","17.848","89.54105","91.49577","15.55814","1.284474",".6625263","275","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 18:30","0","16.01563","17.752","56.9625","87.17704","15.64341","1.275",".4968947","340","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 19:00","0","14.7197","17.592","14.59039","90.18707","14.44697","1.242105",".414079","345","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 19:30","0","14.07576","17.392","1.399079","91.88839","13.56716","1.23421",".372671","0","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 20:00","0","13.58209","17.176","0","93.3934","13.07463","1.231842",".5383026","0","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 20:30","0","13.19403","16.95313","0","94.11319","12.77941","1.222105",".5797105","0","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 21:00","0","13.0597","16.74219","0","95.68364","12.5","1.226579",".7039342","20","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 21:30","0","13.89552","16.58594","0","96.284","12.81618","1.237895",".414079","65","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 22:00",".404","14.09848","16.49219","0","96.42142","13.23134","1.314474",".5797105","0","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 22:30","0","13.88806","16.39844","0","100","12.65441","1.312368",".8695658","0","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 23:00","0","13.70895","16.28125","0","100","12.5","1.297368",".9523816","110","-"
"2006","Aug-2006","26-AUG-06","26-AUG-2006 23:30","0","13.69403","16.17969","0","100","12.48529","1.281053",".8281579","80","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 00:00","0","13.80597","16.08594","0","100","12.36029","1.272895",".6625263","5","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 00:30","0","13.76866","16","0","100","12.48529","1.269474",".7453421","5","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 01:00","0","12.94118","15.89923","0","100","12.09559","1.268684",".78675","355","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 01:30",".202","13.08209","15.75969","0","100","12.11029","1.271842",".5797105","150","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 02:00","2.424","13.06716","15.68217","0","100","12.27941","1.261842",".5797105","135","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 02:30","3.232","12.89706","15.60465","0","100","11.92701","1.192105",".6211184","45","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 03:00",".404","12.88235","15.51163","0","100","11.62044","1.187631",".2898553","225","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 03:30","0","12.08823","15.4031","0","100","11.38686","1.189737",".6625263","180","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 04:00","0","12.47059","15.29457","0","100","11.35766","1.212631",".5383026","20","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 04:30","0","12.42647","15.20155","0","100","11.22628","1.225263",".5797105","350","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 05:00","0","11.45985","15.09302","1.399079","100","10.72857","1.232895",".372671","115","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 05:30","0","11.13139","14.93939","12.39184","100","10.19286","1.236053",".6211184","355","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 06:00","0","11.24818","14.80303","41.7725","100","10.04286","1.238684",".372671","350","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 06:30","0","12.19118","14.74242","89.74092","100","10.75714","1.239737",".5797105","175","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 07:00","0","13.35075","14.76515","75.3504","100","11.75182","1.235789",".2484474","125","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 07:30","0","13.69403","14.81061","58.56145","100","11.9489","1.248421",".4554868","140","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 08:00",".202","13.63433","14.84091","30.97961","100","12.02206","1.273158",".2898553","135","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 08:30",".202","13.75373","14.85606","61.95921","100","12.27941","1.272632",".5383026","195","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 09:00","0","14.2803","14.90909","127.1163","100","12.61765","1.262368",".6211184","300","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 09:30","0","14.9697","15.03876","182.0801","99.68195","13.21642","1.251316","1.159421","290","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 10:00",".202","15.34884","15.17829","252.8336","95.09472","13.66418","1.257105","1.076605","295","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 10:30","0","16.35938","15.41085","369.157","85.92913","14.57576",".3813158","2.236026","300","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 11:00","0","16.54688","15.67442","403.3345","83.21076","14.89394",".00763158","2.36025","300","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 11:30","0","17.576","15.96124","483.2819","80.71952","15.51938",".00394737","2.277434","295","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 12:00","0","18.34426","16.26563","580.8176","78.2068","15.7907",".00368421","2.567289","285","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 12:30","0","18.11475","16.5625","482.2825","75.63704","15.74419",".00368421","2.732921","260","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 13:00","0","19.14167","16.78125","668.1602","73.52459","16.25",".00394737","2.732921","300","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 13:30","0","19.93333","17.08","598.2062","72.22454","16.71094",".00394737","2.443066","280","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 14:00","0","18.42623","17.288","374.1537","74.68021","16.04688",".3286842","2.070395","265","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 14:30","0","18.86885","17.44","383.7474","73.66855","16.50781",".2644737","2.318842","310","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 15:00","0","16.48438","17.512","87.54237","80.64099","15.31008","1.137632","2.318842","220","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 15:30","2.02","14.18182","17.4","57.76197","92.67361","13.18657","1.133158","1.821947","225","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 16:00",".202","15.26357","17.264","194.8717","98.07879","12.58088","1.053421",".6211184","235","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 16:30","0","16.17969","17.224","220.4549","88.28944","13.76119",".00394737","1.076605","15","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 17:00","0","16.03125","17.2","267.2241","84.31007","14.33333",".00368421","1.159421","215","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 17:30","0","15.45736","17.128","45.57","87.76596","14.07576",".08210526",".6211184","175","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 18:00","0","14.68939","17.032","16.58908","95.02928","12.86765","1.027368",".5383026","175","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 18:30",".808","14.13636","16.91406","2.998026","98.17039","12.41912","1.255526",".5383026","80","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 19:00","1.01","13.47015","16.76563","0","100","11.9781","1.225789",".4968947","20","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 19:30","1.212","13.43284","16.61719","0","100","11.88321","1.246579",".8281579","235","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 20:00","1.212","13.42537","16.46094","0","100","11.75912","1.271316",".3312632","0","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 20:30",".606","13.41791","16.32031","0","100","11.51095","1.27421",".2898553","220","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 21:00",".808","12.75735","16.16406","0","100","11.45255","1.278158",".9523816","255","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 21:30",".606","13.02985","16.00781","0","100","11.29927","1.252368",".414079","115","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 22:00",".606","12.97794","15.89147","0","100","11.22628","1.27921",".5797105","115","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 22:30",".404","12.78677","15.76744","0","100","11.24088","1.26","1.035197","230","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 23:00",".202","12.66177","15.65116","0","100","11.16788","1.245",".7453421","5","-"
"2006","Aug-2006","27-AUG-06","27-AUG-2006 23:30",".404","12.58823","15.52713","0","100","11.28467","1.287368",".8281579","55","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 00:00",".404","12.48529","15.4031","0","100","11.22628","1.250263",".7453421","25","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 00:30",".202","12.61765","15.32558","0","100","11.15329","1.247105",".5383026","70","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 01:00",".202","11.85401","15.20155","0","100","10.72857","1.258421",".2070395","70","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 01:30",".202","11.94161","15.06977","0","100","10.52857","1.271842",".1656316","205","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 02:00","0","12.02206","14.99242","0","100","10.61429","1.267368",".3312632","10","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 02:30",".202","11.23358","14.86364","0","100","10.31429","1.260263",".2484474","15","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 03:00","0","11.30657","14.73485","0","100","10.07143","1.284737",".4554868","345","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 03:30","0","11.70803","14.65152","0","100","10.28571","1.271053",".372671","340","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 04:00",".202","11.83942","14.59091","0","100","10.25714","1.257632",".2484474","355","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 04:30","0","11.42336","14.5","0","100","10.10714","1.251579",".4554868","355","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 05:00",".202","11.22628","14.40152","1.199211","100","9.957447","1.245",".4554868","5","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 05:30","0","10.95","14.29545","10.19329","100","9.695036","1.243158",".5797105","325","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 06:00","0","11.83212","14.25","65.75671","100","10.25","1.243684",".7453421","30","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 06:30","0","12.70588","14.29545","81.54632","100","10.77143","1.237105",".78675","250","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 07:00","0","12.86765","14.33333","88.94145","100","10.87857","1.237105",".3312632","190","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 07:30",".202","13.16418","14.38636","67.55553","100","11.14599","1.253421",".4968947","210","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 08:00","0","13.19403","14.43182","99.93421","100","10.94286","1.255",".7039342","190","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 08:30","0","14.05303","14.51515","200.468","100","11.59124","1.252632",".6625263","165","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 09:00",".202","14.97727","14.70455","242.0407","94.83298","12.30882","1.246053",".5383026","295","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 09:30","0","15.26357","14.88636","276.0183","89.79446","13.01493","1.065789",".8281579","190","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 10:00","0","15.67442","15.11628","393.3411","81.81425","13.83582",".03447368","1.490684","290","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 10:30","0","15.51938","15.41085","315.5923","77.05155","14.31818",".3673684","1.904763","290","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 11:00","0","17.688","15.66667","668.36","82.18997","14.47727",".4465789","1.697724","250","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 11:30",".202","16.5625","16.0625","280.6153","78.28533","14.59848",".9381579","1.697724","295","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 12:00","0","17.12","16.25","511.6632","79.46317","14.57576",".4642105","1.863355","290","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 12:30","0","17.144","16.5","520.6572","76.61968","14.87879",".00763158","2.401658","265","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 13:00","0","15.4186","16.67188","173.2859","78.52089","14.12879",".758421","2.650105","260","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 13:30","0","14.87879","16.67188","226.4509","86.361","13.0597","1.331842","1.863355","275","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 14:00",".202","15.68217","16.67969","361.9617","78.28533","14.02273",".3036842","2.277434","240","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 14:30","0","16.64844","16.75","601.0043","73.09271","14.94697",".00394737","2.93996","280","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 15:00","0","16.26563","16.90625","309.1964","72.55171","14.97727",".00368421","2.608697","270","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 15:30","0","15.27132","16.92969","274.6192","73.59657","14.53788",".00368421","2.401658","290","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 16:00","0","16.26563","16.94531","311.7947","72.87889","15.06977",".00368421","2.194618","305","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 16:30",".202","15.57364","16.9375","252.6337","74.41847","14.70455",".00368421","1.987579","300","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 17:00","0","16.07813","16.90625","285.612","73.1647","14.99242",".00368421","1.78054","260","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 17:30","0","15.10853","16.85938","115.1242","75.95113","14.33333",".00421053","1.490684","255","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 18:00","0","13.73134","16.77344","32.97829","78.91351","13.40298",".00368421","1.118013","265","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 18:30","0","13.24627","16.59375","25.18342","83.52486","12.70588",".00421053",".414079","355","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 19:00","0","12.95588","16.42969","4.996711","87.17704","12.10294",".01394737",".1656316","220","-"
"2006","Aug-2006","28-AUG-06","28-AUG-2006 19:30","0","12.89706","16.28125","0","90.44881","11.83212","1.422368",".4968947","325","-"
