"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","May-2004","23-MAY-04","23-MAY-2004 23:00","0","10.41429","15.37209","0","74.59057","8.556338","2.580789",".414079","305","-"
"2004","May-2004","23-MAY-04","23-MAY-2004 23:30","0","10.72143","15.24031","0","73.53666","8.943662","2.472895",".2070395","280","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 00:00","0","9.248227","14.98485","0","75.39905","8.683099","2.921316",".3312632","340","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 00:30","0","7.868055","14.68182","0","79.58902","7.520833","2.761842",".4968947","315","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 01:00","0","7.5","14.39394","0","86.37927","6.551724","2.738421",".5797105","325","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 01:30","0","7.104167","14.10606","0","88.90416","6.131034","2.653158",".372671","310","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 02:00","0","6.903448","13.92537","0","86.67606","6.255172","2.68",".5383026","320","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 02:30","0","6.77931","13.72388","0","86.30507","5.829932","1.79",".7039342","5","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 03:00","0","6.55862","13.5","0","88.02728","5.891157","2.358158",".5797105","305","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 03:30","0","6.337931","13.27612","0","89.17397","5.29932","2.406579",".4968947","300","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 04:00","0","6.103448","13.04478","5.25579","89.03906","5.251701","2.124737",".414079","250","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 04:30","0","6.186207","12.86029","16.81853","92.14188","5.068027","2.288421",".414079","295","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 05:00","0","6.324138","12.70588","29.85289","92.54659","4.952381","2.185",".4554868","245","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 05:30","0","6.537931","12.58088","118.9911","92.27678","5.77551","2.403158",".2898553","295","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 06:00","0","7.909722","12.55882","232.9366","84.42654","8.535212","2.647368",".1656316","310","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 06:30","0","9.893617","12.625","303.3642","75.96565","10.32857","2.407631",".5797105","290","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 07:00","0","11.16058","12.81618","361.1779","71.99483","10.99286","2.372895",".8281579","270","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 07:30","0","11.47445","13.01493","452.8388","66.73949","12.30147","2.118684",".9937894","225","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 08:00","0","13.44776","13.32836","524.5278","64.19418","12.92647","2.119474","1.366461","245","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 08:30","0","15.35659","13.67164","594.1144","63.19582","13.58209","2.026842","1.242237","225","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 09:00","0","17.336","14.08333","667.4853","60.06047","14.28788","2.016579","1.200829","215","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 09:30","0","18.7541","14.56818","726.3502","58.3067","14.53788","1.997631","1.449276","270","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 10:00","0","20.19492","15.10853","786.4764","57.12601","15.0155","1.88921","1.614908","215","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 10:30","0","21.44348","15.68992","829.3636","53.13934","15.51938","2.080789","1.614908","205","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 11:00","0","21.76522","16.25781","855.0118","49.80162","15.37209","1.962368","2.028987","215","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 11:30","0","22.23009","16.78125","871.8304","47.67687","15.42636","1.95921","2.277434","230","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 12:00","0","22.59292","17.272","871.8304","49.09337","15.55039","1.985526","2.277434","245","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 12:30","0","21.78261","17.616","643.5189","52.63345","15.56589","1.996842","1.904763","245","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 13:00","0","19.225","17.544","427.6111","56.38113","14.93939","2.023158","1.407868","225","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 13:30","0","18.22951","17.472","476.595","58.64397","14.93939","2.072632","2.070395","225","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 14:00","0","21.66957","17.832","775.9648","60.75849","16.01563","1.905263","1.904763","220","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 14:30","0","22.15044","18.31148","794.8856","62.45385","15.7907","1.998947","2.525882","240","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 15:00","0","22.28319","18.67213","731.3957","62.04913","15.90698","2.013158","2.194618","235","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 15:30","0","21.5913","18.87705","656.9737","60.98108","16","2.06421","2.070395","235","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 16:00","0","21.0087","19.01667","598.9498","59.18359","16.14844","1.895","2.070395","195","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 16:30","0","18.55738","18.86065","369.7974","61.35207","15.49612","2.089737","1.697724","230","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 17:00","0","17.168","18.59016","197.1972","63.12837","14.91667","2.247105","1.242237","245","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 17:30","0","15.47287","18.15574","97.75769","66.12882","14.03788","2.28921","1.200829","305","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 18:00","0","14.26515","17.792","34.68821","68.31985","13.5597","2.243684","1.407868","280","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 18:30","0","13.85075","17.48","33.21659","71.92738","12.91912","2.185526",".8695658","275","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 19:00","0","13.58955","17.232","31.9552","72.6019","12.80147","2.080789",".9523816","265","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 19:30","0","13.40298","17.016","21.86408","72.7368","12.77941","2.151842",".7453421","250","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 20:00","0","13.14925","16.78906","10.09112","73.98184","12.75","2.092632",".6625263","240","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 20:30","0","12.75735","16.58594","1.471621","74.18585","12.47794","1.971316",".7039342","250","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 21:00","0","12.42647","16.375","0","74.99528","12.16912","2.148947",".4968947","235","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 21:30","0","11.92701","16.14844","0","75.96565","11.86861","2.118947",".7039342","245","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 22:00","0","10.77857","15.86047","0","78.77959","11.18248","2.156053",".6211184","260","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 22:30","0","10.02857","15.57364","0","82.48391","10.51429","2.356053",".4968947","285","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 23:00","0","9.248227","15.31783","0","87.1504","9.510638","2.281053",".5383026","310","-"
"2004","May-2004","24-MAY-04","24-MAY-2004 23:30","0","8.669014","15.05426","0","89.03906","8.915493","1.834737",".2484474","195","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 00:00","0","8.267606","14.81818","0","89.03906","8.676056","2.208684",".3312632","270","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 00:30","0","8.098592","14.61364","0","89.51123","8.161972","2.083684",".6211184","235","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 01:00","0","8.119719","14.34848","0","89.37633","8.105634","1.857631",".9523816","215","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 01:30","0","8.105634","14.11364","0","89.17397","8.077465","2.260263",".6211184","200","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 02:00","0","7.791667","13.90298","0","91.60226","7.291667","2.076316",".414079","200","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 02:30","0","7.298611","13.70895","0","93.96309","6.682759","1.971579",".6625263","220","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 03:00","0","7.125","13.50746","0","94.30035","6.358621","2.135263",".8281579","220","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 03:30","0","7.208333","13.35075","0","94.43526","5.85034","1.948158",".8695658","185","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 04:00","0","7.951389","13.23881","5.676253","95.6494","5.92517","2.151316",".6211184","250","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 04:30","0","7.659722","13.09702","17.23899","94.90742","6.110345","2.019737",".7039342","225","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 05:00","0","7.673611","12.98529","27.75057","95.04233","5.986394","2.412895",".4554868","350","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 05:30","0","7.645833","12.875","119.832","96.18397","6.510345","2.280526",".4968947","295","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 06:00","0","9.248227","12.80882","245.13","93.76073","8.683099","2.213684",".3312632","290","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 06:30","0","10.57143","12.83088","233.9878","85.85989","10.05","1.983421",".9937894","250","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 07:00","0","11.07299","12.94118","289.9094","78.94147","10.35","2.267368",".6211184","270","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 07:30","0","11.90511","13.20149","462.7197","69.33163","11.81022","2.182631",".9937894","265","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 08:00","0","13.47761","13.52239","555.6421","66.39863","11.9927","2.207895","1.325053","255","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 08:30","0","15.65116","13.9403","642.4677","65.99392","12.42647","1.940263","1.118013","185","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 09:00","0","15.64341","14.32576","327.9613","66.60099","12.24265","2.042368",".8695658","205","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 09:30","0","17.832","14.66667","712.0544","64.71232","12.74265","2.187895","1.407868","235","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 10:00","0","20.35593","15.26357","832.7273","60.26282","13.5597","2.167105","1.697724","285","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 10:30","0","21.8","15.96899","878.9783","58.50906","14.00758","1.898684","1.739132","210","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 11:00","0","19.44167","16.40625","446.7421","59.85811","13.69403","2.206579","1.283645","270","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 11:30","0","18.47541","16.4375","444.6398","60.06047","13.80597","1.598684",".9523816","95","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 12:00","0","18.39344","16.5625","445.4807","59.18359","13.88806","2.170263","1.449276","305","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 12:30","0","19.5","16.85938","512.5446","58.57651","14.13636","1.997631","1.5735","220","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 13:00","0","20.61017","17.136","676.9457","62.5213","14.36364","1.980789","2.194618","210","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 13:30","0","19.5","17.408","546.1816","62.45385","14.32576","2.163684","1.5735","220","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 14:00","0","18.90164","17.576","377.5759","63.46563","14.12879","1.822368","2.567289","225","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 14:30","0","16.03125","17.272","245.3403","65.99392","13.49254","1.868421","2.650105","200","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 15:00","0","16.44531","17.136","334.6887","64.41676","13.84328","2.106316","1.78054","240","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 15:30","0","17.632","17.336","350.4561","65.92647","14.14394","1.782105","2.194618","225","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 16:00","0","16.25781","17.256","237.3515","66.33118","13.67164","2.27421","2.36025","245","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 16:30","0","14.87121","17.08","171.1285","67.77825","13.1194","2.041842","2.484474","220","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 17:00","0","14.20455","16.875","141.0654","68.65711","12.82353","2.069211","2.732921","235","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 17:30","0","14.06818","16.71094","133.2868","70.24937","12.55882","2.167368","1.5735","240","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 18:00","0","13.52239","16.57813","83.04147","71.92738","12.03677","2.076842","1.449276","205","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 18:30","0","12.88971","16.38281","39.52354","73.68505","11.48905","2.057631","1.076605","215","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 19:00","0","12.46323","16.16406","20.81293","73.98184","11.10219","1.908421","1.283645","250","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 19:30","0","12.11765","15.96899","15.55714","73.90765","10.89286","1.962105","1.5735","230","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 20:00","0","11.76642","15.76744","9.039958","73.90765","10.61429","1.995263","1.532092","205","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 20:30","0","11.15329","15.54264","3.153474","72.80426","10.14286","1.918158","1.697724","210","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 21:00","0","10.52143","15.31008","0","74.45566","9.723404","1.99421","1.5735","245","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 21:30","0","10.24286","15.10853","0","73.75925","9.489362","1.876842","2.028987","225","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 22:00","0","10.08571","14.92424","0","73.31406","9.304964","1.808421","2.194618","200","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 22:30","0","10.00714","14.77273","0","73.83345","9.184397","1.872105","1.739132","215","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 23:00","0","9.879433","14.61364","0","73.09148","9.028369","1.935526","1.656316","240","-"
"2004","May-2004","25-MAY-04","25-MAY-2004 23:30","0","9.978724","14.48485","0","73.68505","8.767606","2.041579",".8281579","185","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 00:00","0","9.879433","14.36364","0","73.16567","8.612676","2.037105",".7453421","270","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 00:30","0","9.716312","14.2197","0","74.59057","8.429578","2.016052","1.532092","235","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 01:00","0","9.432624","14.05303","0","74.05095","8.288733","1.911579","1.200829","245","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 01:30","0","9.177305","13.88806","0","78.05111","7.583333","2.129474",".1656316","250","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 02:00","0","8.725352","13.70149","0","82.88862","6.855173","2.131579",".1242237","250","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 02:30","0","8.183099","13.5","0","84.99314","6.365517","1.845263",".4968947","250","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 03:00","0","8.485915","13.37313","0","87.0155","6.117241","1.606579",".5383026","190","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 03:30","0","8.577465","13.26119","0","88.29709","5.911565","1.563684",".3312632","185","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 04:00","0","8.605634","13.15672","4.204632","87.75747","6.020689","1.69421",".5797105","185","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 04:30","0","8.669014","13.05224","20.18223","88.29709","6.055172","1.77421",".5383026","230","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 05:00","0","8.718309","12.98529","48.5635","88.49945","6.17931","1.983684",".2484474","235","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 05:30","0","9.212766","12.94853","97.33723","88.97161","6.668965","1.821316",".2070395","220","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 06:00","0","10.25714","13.02239","197.8279","85.15503","7.909722","1.55421",".2070395","185","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 06:30","0","11.51095","13.18657","342.6775","76.57876","9.29078","2.081842",".8281579","180","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 07:00","0","12.35294","13.43284","429.9236","72.94308","10.15","2.206842","1.035197","250","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 07:30","0","11.88321","13.61194","480.3792","70.54617","10.70714","2.196842","1.118013","270","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 08:00","0","14.10606","13.86567","543.0282","65.85901","11.64234","2.060789",".9109737","285","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 08:30","0","16.19531","14.20455","626.2799","62.92601","12.08088","2.086316","1.200829","245","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 09:00","0","17.288","14.58333","629.0129","61.84678","12.61029","2.110263","1.076605","220","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 09:30","0","16.96875","14.98485","515.9083","60.46518","12.52206","2.091316","1.449276","185","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 10:00","0","18.67213","15.29457","710.5828","57.12601","13.17164","1.923947","1.366461","210","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 10:30","0","19.50833","15.8062","738.9641","59.65575","13.48508","2.163421","1.449276","265","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 11:00","0","20","16.24219","606.9386","58.50906","14.12121","2.16921","1.200829","275","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 11:30","0","20.47458","16.63281","690.6108","58.37416","14.08333","2.066052","1.490684","175","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 12:00","0","20.48305","17.024","693.7642","59.99302","14.28788","2.133421","1.656316","270","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 12:30","0","23.3","17.624","859.8472","57.34861","15.10853","1.961579","1.739132","275","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 13:00","0","21.30435","17.808","681.9913","57.56473","15.13953","2.108684","1.242237","265","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 13:30","0","21.14783","18.14754","563.4207","56.45824","15.05426","2.113947","2.111803","265","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 14:00","0","17.864","17.952","303.9949","55.1535","14.37879","2.112632","1.283645","270","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 14:30","0","16.73438","17.688","197.1972","56.38113","14.04545","2.222105","1.159421","295","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 15:00","0","15.27907","17.408","161.0374","58.64397","13.38806","2.378421","1.946171","285","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 15:30","0","14.85606","17.192","168.3955","58.44161","13.40298","2.446579","2.194618","280","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 16:00","0","14.93182","17.056","179.5378","59.92556","13.47015","2.456316","1.821947","275","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 16:30","0","14.92424","16.96094","181.2196","60.39773","13.52985","2.327368","1.946171","270","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 17:00","0","15.13178","16.92188","177.2252","60.46518","13.63433","2.366316","1.366461","245","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 17:30","0","14.41667","16.82031","116.6785","61.71187","13.51493","1.272105",".8281579","5","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 18:00","0","14.06818","16.67969","89.97912","62.45385","13.39552","2.114474",".6211184","225","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 18:30","0","13.86567","16.53125","53.81929","62.92601","13.17164","1.890263","1.242237","225","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 19:00","0","13.08209","16.32813","37.21099","63.26328","12.83088","1.905789","1.5735","205","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 19:30","0","12.48529","16.11719","13.45482","64.98213","12.41177","1.925","2.070395","230","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 20:00","0","12.08088","15.90698","7.358106","65.99392","11.94161","1.922105","1.904763","215","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 20:30","0","11.80292","15.69767","2.102316","67.98259","11.51095","1.956842","1.366461","215","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 21:00","0","11.34307","15.48837","0","69.46655","11.12409","1.945263","1.739132","215","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 21:30","0","10.99286","15.28682","0","71.05049","10.86429","2.077895","1.242237","235","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 22:00","0","10.25","15.06202","0","74.45566","10.15","1.907632","1.283645","210","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 22:30","0","10.76429","14.93939","0","74.1184","10.42857","2.026842","1.076605","235","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 23:00","0","10.85714","14.81818","0","73.98184","10.46429","2.067631",".78675","225","-"
"2004","May-2004","26-MAY-04","26-MAY-2004 23:30","0","9.496454","14.62121","0","78.77959","9.333333","2.370526",".414079","270","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 00:00","0","8.281691","14.36364","0","84.83125","7.847222","1.863684",".4968947","225","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 00:30","0","7.708333","14.12121","0","87.62257","7.013889","1.915",".7039342","230","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 01:00","0","7.388889","13.86567","0","89.44378","6.310345","1.982368",".5797105","235","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 01:30","0","7.173611","13.63433","0","90.65792","5.85034","2.032105",".78675","245","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 02:00","0","6.958621","13.43284","0","91.53481","5.428571","2.028947",".78675","240","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 02:30","0","6.731034","13.25373","0","92.74895","5.183673","1.931579",".6625263","215","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 03:00","0","6.462069","13.06716","0","93.55838","4.829932","1.986053",".5383026","240","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 03:30","0","6.227586","12.88971","0","94.70507","4.421769","2.081053",".6211184","220","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 04:00","0","6.068965","12.71323","7.568337","95.31214","4.251701","1.976579",".7039342","200","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 04:30","0","6.110345","12.57353","22.91524","95.71179","4.360544","2.089473",".5797105","235","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 05:00","0","6.337931","12.46323","45.83049","95.37959","4.306122","2.044737",".6211184","255","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 05:30","0","6.524138","12.38235","131.8152","94.83997","4.986394","2.224737",".2484474","260","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 06:00","0","7.715278","12.33088","213.5953","92.34423","6.765517","2.123158",".2484474","240","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 06:30","0","9.531915","12.36765","296.2163","84.02182","8.852113","1.786316",".3312632","175","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 07:00","0","10.77143","12.625","371.8997","75.88471","10.57857","1.967631",".4968947","170","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 07:30","0","11.06569","12.86029","455.5718","69.19673","11.59854","2.100789","1.076605","255","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 08:00","0","12.94853","13.16418","536.9315","67.18467","11.81752","1.955789","1.449276","170","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 08:30","0","14.56061","13.52985","606.0977","64.98213","12.61765","2.09421","1.449276","265","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 09:00","0","16.19531","13.9403","666.2239","62.92601","13.14179","2.099211","1.863355","235","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 09:30","0","18.36065","14.40152","735.3901","60.68429","13.75373","1.987368","1.532092","250","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 10:00","0","19.81667","14.93182","775.1238","58.50906","14.36364","1.897368","1.5735","235","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 10:30","0","20.84746","15.49612","798.88","57.69963","14.74242","2.000526","1.78054","255","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 11:00","0","21.81739","16.05469","815.6985","56.03038","15.20155","1.878947","1.407868","240","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 11:30","0","22.9115","16.6875","790.681","54.84208","15.94574","1.924474","1.449276","195","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 12:00","0","21.66087","17.024","714.5771","57.76709","15.68992","1.846842","1.449276","175","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 12:30","0","22.9823","17.44","852.9095","56.68083","16.16406","2.027368","1.78054","210","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 13:00","0","25.14286","18.11475","976.9462","54.84208","16.95313","1.782895","1.821947","200","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 13:30","0","24.57944","18.69672","895.5865","52.12755","16.95313","1.995526","2.236026","225","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 14:00","0","23.53636","18.9918","832.5171","45.04741","17.104","1.987631","1.987579","230","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 14:30","0","23.10909","19.275","788.5787","34.88824","17.504","2.046052","1.821947","245","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 15:00","0","21.13913","19.325","522.6357","39.94953","17.144","1.765526","1.656316","175","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 15:30","0","20.33898","19.24167","572.2504","46.72402","16.92969","2.063158","1.656316","250","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 16:00","0","20.18644","19.33333","505.3967","47.37156","17.072","1.883158","2.028987","195","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 16:30","0","18.95902","19.275","442.9579","47.67687","16.98438","2.197105","1.863355","270","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 17:00","0","18.37705","19.23333","412.2641","47.15571","17.064","2.135","2.15321","265","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 17:30","0","17.064","19.09167","303.154","47.67687","16.86719","2.096579","1.821947","250","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 18:00","0","15.97674","18.77049","264.6816","48.48631","16.66406","2.16421","1.739132","280","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 18:30","0","14.94697","18.45902","174.9127","50.00398","16.35156","2.172632","1.242237","225","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 19:00","0","13.58955","18.17213","96.28606","52.22873","15.6124","2.059474","1.035197","265","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 19:30","0","12.47059","17.784","37.63145","56.45824","14.66667","1.968158",".8281579","245","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 20:00","0","11.82482","17.4","16.81853","60.53589","13.64925","1.574737",".8281579","175","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 20:30","0","11.10949","17.016","3.153474","64.77977","12.61765","1.67921","1.242237","190","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 21:00","0","10.70714","16.67969","0","68.58966","11.78832","1.896579",".9523816","255","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 21:30","0","10.23571","16.375","0","72.19718","11.0146","1.882895",".8281579","185","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 22:00","0","10.41429","16.13281","0","72.80426","11.0438","2.100526",".9937894","235","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 22:30","0","10.15714","15.89147","0","74.45566","10.73571","2.007368",".9109737","225","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 23:00","0","10.16429","15.68992","0","76.50456","10.4","1.95921","1.076605","205","-"
"2004","May-2004","27-MAY-04","27-MAY-2004 23:30","0","10.31429","15.51938","0","77.48451","10.25714","2.237105",".6211184","255","-"
"2004","May-2004","28-MAY-04","28-MAY-2004 00:00","0","10.59286","15.37984","0","78.213","10.13571","1.967105",".5383026","225","-"
"2004","May-2004","28-MAY-04","28-MAY-2004 00:30","0","10.72857","15.22481","0","78.86053","10.08571","1.738158",".4968947","190","-"
"2004","May-2004","28-MAY-04","28-MAY-2004 01:00","0","10.83571","15.09302","0","80.8841","9.907802","2.652368",".08281579","315","-"
