"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 00:00","0","5.911565","5.816327","0","99.49471","5.836735","7.288684","0","250","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 00:30","0","6.048276","5.897959","0","99.35306","6.027586","7.291052","25.25882","0","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 01:00","0","6.041379","5.931973","0","99.2114","6.020689","7.284473","0","140","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 01:30","0","6.048276","5.965986","0","98.9281","6.055172","7.295","0","265","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 02:00","0","6.413793","6.062069","0","98.88088","6.413793","7.297105","13.25053","245","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 02:30","0","6.586207","6.151724","0","97.98376","6.703448","7.297368","0","220","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 03:00","0","6.910345","6.255172","0","99.16418","6.917242","7.298684","24.88614","230","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 03:30","0","6.848276","6.337931","0","99.30583","6.889655","7.296842","0","240","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 04:00","0","6.827586","6.379311","0","99.54192","6.82069","7.295","7.950315","210","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 04:30","0","6.841379","6.427586","0","99.54192","6.862069","7.304473","0","310","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 05:00","0","6.634483","6.4","0","99.63635","6.62069","7.303421","16.7702","215","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 05:30","0","6.77931","6.462069","0","99.96687","6.731034","7.300263","0","215","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 06:00","0","7.125","6.510345","0","100","7.027778","7.302105","27.37062","240","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 06:30","0","7.243055","6.517241","0","94.70507","7.868055","7.310263","0","240","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 07:00","0","6.806897","6.448276","0","84.50748","8.204226","7.311842","29.85509","265","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 07:30","0","6.193103","6.358621","0","80.56033","8.035212","7.304473","0","55","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 08:00","0","6.496552","6.317241",".6306948","84.42654","7.909722","7.325789","39.00624","265","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 08:30","0","6.786207","6.337931","7.147874","85.39785","7.979167","7.328947","16.7702","265","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 09:00","0","6.951724","6.379311","36.79053","85.71149","8.098592","7.327368","0","0","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 09:30","0","7.215278","6.468966","74.42198","84.10276","8.176056","7.327631","4.761908","0","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 10:00","0","7.409722","6.627586","80.5187","84.10276","8.169014","7.320789","0","0","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 10:30","0","7.479167","6.751724","93.55305","85.31691","8.112676","7.308421","7.950315","15","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 11:00","0","7.590278","6.937931","97.12699","84.75031","8.161972","7.303684","0","5","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 11:30","0","7.833333","7.090278","137.9119","83.61711","8.267606","7.30421","18.17807","20","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 12:00","0","8.288733","7.388889","155.3611","80.56033","8.415493","7.305263","0","40","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 12:30","0","7.819445","7.298611","111.8432","80.56033","8.323944","7.307894","20.9938","330","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 13:00","0","8.161972","7.131945","168.1853","77.88923","8.492958","7.310526","0","355","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 13:30","0","8.457747","7.513889","195.9358","76.35616","8.56338","7.301579",".4968947","10","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 14:00","0","7.659722","7.375","101.5419","78.61771","8.359155","7.295789","0","350","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 14:30","0","7.013889","6.958621","53.81929","78.53677","7.902778","7.289474","0","150","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 15:00","0","6.882759","6.917242","56.13183","77.09814","7.756945","7.295","32.67083","355","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 15:30","0","6.282759","6.77931","22.70501","76.35616","7.493055","7.288947","0","180","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 16:00","0","6.034483","6.675862","1.892084","81.25642","7.111111","7.27921","0","165","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 16:30","0","4.877551","6.248276","0","87.21785","6.351724","7.276842","0","160","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 17:00","0","5.163265","6.103448","0","86.45347","6.006897","7.267631","13.25053","125","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 17:30","0","5.353742","6.255172","0","92.34423","5.755102","7.268947","0","355","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 18:00","0","5.462585","6.268966","0","94.43526","5.768707","7.251052","0","0","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 18:30","0","5.523809","6.289655","0","94.2329","5.782313","7.242631","0","0","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 19:00","0","5.462585","6.358621","0","95.04233","5.70068","7.254473","5.093171","335","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 19:30","0","5.496599","6.455173","0","96.37283","5.530612","7.258421","0","335","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 20:00","0","5.680272","6.462069","0","96.08953","5.721088","7.265263","0","355","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 20:30","0","6.068965","6.455173","0","95.94788","6.255172","7.258947","0","20","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 21:00","0","6.151724","6.482759","0","97.24026","6.310345","7.265","0","100","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 21:30","0","6.255172","6.531034","0","97.56403","6.379311","7.273684","9.689447","210","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 22:00","0","6.365517","6.537931","0","97.51008","6.482759","7.271842","0","240","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 22:30","0","6.475862","6.586207","0","97.29423","6.641379","7.273684","0","260","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 23:00","0","6.62069","6.703448","0","97.45612","6.772414","7.277895","12.50518","260","-"
"2003","Nov-2003","25-NOV-03","25-NOV-2003 23:30","0","6.710345","6.924138","0","97.1863","6.896552","7.275263","0","235","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 00:00","0","6.675862","6.924138","0","96.93944","6.910345","7.277105","13.58179","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 00:30","0","6.696552","6.889655","0","96.70335","6.951724","7.282368","0","230","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 01:00","0","6.8","6.834483","0","96.51449","7.055555","7.281842","18.17807","235","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 01:30","0","6.8","6.813793","0","96.79778","7.083333","7.27921","0","220","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 02:00","0","6.862069","6.793103","0","97.56403","7.034722","7.282105","4.057974","240","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 02:30","0","6.827586","6.786207","0","97.40215","6.993104","7.279737","0","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 03:00","0","6.786207","6.813793","0","97.83385","6.924138","7.275","21.36647","235","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 03:30","0","6.813793","6.77931","0","98.55037","6.875862","7.27921","0","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 04:00","0","6.855173","6.765517","0","98.9281","6.889655","7.284473","0","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 04:30","0","6.806897","6.772414","0","99.02254","6.848276","7.285263","27.37062","275","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 05:00","0","6.510345","6.77931","0","97.77988","6.737931","7.282105","0","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 05:30","0","6.544827","6.848276","0","98.12542","6.675862","7.278158","0","210","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 06:00","0","6.572414","6.875862","0","97.88781","6.717241","7.280789","0","245","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 06:30","0","6.593103","6.896552","0","97.51008","6.786207","7.279737","1.200829","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 07:00","0","6.434483","6.896552","0","96.845","6.696552","7.271052","0","235","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 07:30","0","5.333333","6.917242","0","94.43526","5.734694","7.260789","5.465842","280","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 08:00","0","4.578231","6.910345",".2102316","96.46727","5.088435","7.261315","0","310","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 08:30","0","4.884354","6.903448","4.414863","97.40215","4.945578","7.253158","0","290","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 09:00","0","5.312925","6.882759","9.880884","97.34819","5.197279","7.256842","0","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 09:30","0","5.462585","6.862069","18.50038","97.29423","5.32653","7.249474","0","280","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 10:00","0","5.523809","6.841379","49.19419","95.24469","5.217687","7.276052","0","215","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 10:30","0","5.571429","6.848276","35.9496","95.31214","5.353742","7.281315",".4968947","190","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 11:00","0","5.92517","6.855173","51.9272","97.67196","5.496599","7.284737","0","135","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 11:30","0","5.911565","6.862069","30.06312","96.60892","5.755102","7.287105","0","125","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 12:00","0","5.061224","6.613793","59.70577","96.04231","4.789115","7.298684","0","340","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 12:30","0","4.986394","6.737931","64.5411","94.50271","4.639456","7.288157",".1656316","40","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 13:00","0","5.353742","6.848276","119.4115","91.80461","4.768707","7.297631","0","255","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 13:30","0","4.530612","6.903448","22.49478","91.60226","4.428571","7.321315","0","15","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 14:00","0","4.537415","6.944828","21.86408","96.37283","3.972789","7.331052","0","15","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 14:30","0","4.142857","6.958621","16.6083","96.845","3.863945","7.316842","5.465842","25","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 15:00","0","3.673469","6.958621","9.670653","96.51449","3.523809","7.295526","0","0","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 15:30","0","3.387755","6.931035","8.829726","97.03387","3.217687","7.278947","0","205","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 16:00","0","3.530612","6.889655","1.892084","96.845","3.435374","7.264737","10.76605","120","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 16:30","0","3.687075","6.827586","0","97.40215","3.510204","7.260526","0","325","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 17:00","0","3.714286","6.786207","0","98.17264","3.55102","7.258684","0","205","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 17:30","0","3.170068","6.744828","0","97.1863","3.408163","7.254736","0","235","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 18:00","0","3.761905","6.627586","0","95.44704","3.979592","7.249474","12.87786","140","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 18:30","0","3.741497","6.151724","0","94.43526","3.884354","7.256842","0","350","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 19:00","0","3.421769","6.275862","0","93.55838","3.836735","7.257105","0","300","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 19:30","0","3.170068","6.303448","0","93.08621","3.863945","7.249474","9.689447","245","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 20:00","0","3.217687","6.282759","0","93.62583","4.122449","7.243421","0","255","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 20:30","0","3.088435","6.227586","0","88.97161","4.353742","7.238947","0","250","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 21:00","0","3.204082","6.186207","0","84.10276","4.693878","7.236315","33.00209","245","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 21:30","0","2.824324","6.137931","0","81.9242","4.632653","7.232368","0","260","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 22:00","0","2.858108","6.089655","0","81.62741","4.578231","7.232105","4.057974","265","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 22:30","0","3.108844","6","0","84.42654","4.598639","7.229736","0","0","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 23:00","0","3.217687","5.965986","0","85.07409","4.619048","7.227894","0","0","-"
"2003","Nov-2003","26-NOV-03","26-NOV-2003 23:30","0","3.108844","5.918367","0","82.72674","4.748299","7.235","10.06212","150","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 00:00","0","3.523809","5.884354","0","82.32203","4.938776","7.236053","0","345","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 00:30","0","3.619048","5.857143","0","82.48391","5.07483","7.233421","16.7702","20","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 01:00","0","3.707483","5.768707","0","82.48391","5.210884","7.242631","0","350","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 01:30","0","4.29932","5.659864","0","83.29333","5.455782","7.242894","21.36647","135","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 02:00","0","4.340136","5.517007","0","82.56485","5.693878","7.251316","0","340","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 02:30","0","4.197279","5.428571","0","82.32203","5.795918","7.257895","1.5735","145","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 03:00","0","4.408163","5.37415","0","83.37428","5.748299","7.258947","0","0","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 03:30","0","4.782313","5.340136","0","83.69805","5.891157","7.25921","13.95446","275","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 04:00","0","4.816327","5.333333","0","83.05051","6.006897","7.260526","0","270","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 04:30","0","5.095238","5.319728","0","83.05051","6.144828","7.253421","39.37891","115","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 05:00","0","5.204082","5.333333","0","84.75031","6.186207","7.265263","0","265","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 05:30","0","5.346939","5.37415","0","86.23087","6.2","7.268421","0","275","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 06:00","0","5.278912","5.401361","0","86.74568","6.193103","7.265526","13.58179","260","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 06:30","0","5.183673","5.421769","0","87.69002","6.089655","7.260789","0","265","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 07:00","0","5.095238","5.448979","0","89.30888","5.979592","7.24921","0","260","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 07:30","0","5.108844","5.476191","0","88.83671","5.931973","7.253421","16.7702","255","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 08:00","0","5.265306","5.496599","0","88.29709","6.096552","7.249736","0","275","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 08:30","0","5.034014","5.517007","5.045558","90.52302","5.843537","7.243421","0","255","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 09:00","0","5.170068","5.551021","21.65385","90.32066","5.85034","7.24","0","265","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 09:30","0","5.727891","5.659864","46.88165","90.1183","6.027586","7.237368","5.465842","265","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 10:00","0","6.806897","5.918367","106.7976","88.22964","6.593103","7.239737","0","245","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 10:30","0","8.345071","6.275862","230.2036","80.8841","7.597222","7.254473","0","155","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 11:00","0","9.496454","6.8","275.4034","75.56094","8.598592","7.286579","38.3023","135","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 11:30","0","8.647887","6.965517","195.5154","75.88471","8.359155","7.294736","0","110","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 12:00","0","8.450705","7.173611","224.1069","76.12753","8.281691","7.297894","41.49071","0","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 12:30","0","7.6875","6.986207","159.776","76.80135","7.9375","7.312631","0","350","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 13:00","0","8.169014","7.201389","197.6177","76.04659","8.246479","7.340263","12.87786","25","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 13:30","0","7.715278","7.076389","167.1341","72.66935","8.246479","7.328157","0","350","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 14:00","0","7.138889","7","108.059","73.23987","8.035212","7.326315","38.67497","350","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 14:30","0","6.455173","6.524138","78.83685","76.80135","7.5","7.298684","0","20","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 15:00","0","6.655172","6.406897","83.25171","74.79292","7.819445","7.289474","0","20","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 15:30","0","5.401361","5.965986","27.54034","77.48451","7.243055","7.282631","19.25467","150","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 16:00","0","4.367347","5.734694","9.670653","83.13145","6.55862","7.268684","0","240","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 16:30","0","2.412162","5.346939","0","87.48766","5.639456","7.24921","0","310","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 17:00","0","1.973154","5","0","91.06264","4.564626","7.223157","0","305","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 17:30","0","1.758389","4.857143","0","92.8164","3.993197","7.203157","0","280","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 18:00","0","2.067568","4.918367","0","93.42347","4.07483","7.188421","0","290","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 18:30","0","1.543624","4.659864","0","95.17724","3.204082","7.172631","4.057974","205","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 19:00","0","2.628378","5.163265","0","96.65614","3.088435","7.166579","0","245","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 19:30","0","1.489933","4.761905","0","97.45612","2.912162","7.156052","0","305","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 20:00","0","1.718121","4.578231","0","97.1863","2.722973","7.147894","0","230","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 20:30","0","1.57047","4.455782","0","97.93655","2.756757","7.147368","0","250","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 21:00","0","1.275168","4.231293","0","97.03387","2.851351","7.141315","0","230","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 21:30","0","1.919463","4.476191","0","98.3615","2.432432","7.138947","7.577645","170","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 22:00","0","2.641892","4.761905","0","98.73923","3.122449","7.143421","0","170","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 22:30","0","3.22449","4.979592","0","98.03098","3.612245","7.149736","0","140","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 23:00","0","3.231292","4.986394","0","98.3615","3.346939","7.153158","0","140","-"
"2003","Nov-2003","27-NOV-03","27-NOV-2003 23:30","0","3.687075","5.095238","0","98.6448","3.897959","7.16","0","95","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 00:00","0","3.095238","5.020408","0","97.83385","3.965986","7.163947","0","85","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 00:30","0","2.216216","4.795918","0","98.31429","3.564626","7.163157","0","335","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 01:00","0","1.52349","4.585034","0","98.55037","3.238095","7.163947","0","335","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 01:30","0","1.671141","4.414966","0","98.03098","3.190476","7.158947","4.057974","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 02:00","0","1.315436","4.29932","0","98.21986","2.851351","7.153421","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 02:30","0",".8378378","4.122449","0","98.73923","2.47973","7.147105","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 03:00","0",".8243243","3.945578","0","98.9281","2.162162","7.142105","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 03:30","0",".4864865","3.77551","0","98.97532","1.85906","7.130263","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 04:00","0",".1891892","3.639456","0","99.02254","1.785235","7.128158","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 04:30","0",".2027027","3.408163","0","98.9281","1.624161","7.120526","4.057974","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 05:00","0","-.07432432","3.231292","0","99.2114","1.234899","7.110263","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 05:30","0","-.3310811","3.068027","0","99.25861","1.026846","7.106842","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 06:00","0","-.277027","2.95946","0","99.40027",".804054","7.083947","0","20","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 06:30","0",".5","3.142857","0","99.49471","1.248322","7.092105","0","100","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 07:00","0",".9121622","3.482993","0","98.50315","1.832215","7.108684","2.650105","215","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 07:30","0",".4054054","3.14966","0","98.40872","1.442953","7.109736","0","230","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 08:00","0",".1148649","2.905406",".8409264","98.97532",".6418919","7.103947","0","225","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 08:30","0","1.134228","3.44898","10.93204","99.73079","1.812081","7.117368","0","290","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 09:00","0","1.744967","3.761905","38.47238","98.6448","2.243243","7.128421","0","220","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 09:30","0","2.378378","3.904762","67.48434","96.2784","2.722973","7.135263","0","245","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 10:00","0","3.802721","4.435374","89.55865","93.15366","3.37415","7.153947","0","235","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 10:30","0","4.285714","4.707483","92.5019","92.41169","3.802721","7.171316","0","245","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 11:00","0","4.761905","4.986394","94.60422","92.6815","3.993197","7.184999","0","200","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 11:30","0","5.102041","5.251701","94.39398","92.34423","4.14966","7.191578",".1656316","165","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 12:00","0","5.07483","5.278912","74.00152","92.8164","4.319728","7.196052","0","165","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 12:30","0","5.136055","5.435374","66.43318","91.80461","4.503401","7.190789","0","180","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 13:00","0","4.959184","5.333333","32.5859","92.61404","4.578231","7.187368","0","185","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 13:30","0","4.789115","5.272109","23.75617","93.96309","4.537415","7.200526","0","235","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 14:00","0","5.034014","5.37415","31.53474","94.83997","4.612245","7.196842","0","250","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 14:30","0","5.020408","5.37415","15.55714","96.845","4.714286","7.19421","0","295","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 15:00","0","5.204082","5.333333","6.306948","98.17264","5.07483","7.190789","0","225","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 15:30","0","5.428571","5.387755","2.102316","97.34819","5.469388","7.192631",".8695658","235","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 16:00","0","5.557823","5.428571",".2102316","97.03387","5.707483","7.201052","0","230","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 16:30","0","5.761905","5.489796","0","96.60892","5.965986","7.202894","0","245","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 17:00","0","5.952381","5.557823","0","97.03387","6.172414","7.207368","0","240","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 17:30","0","6.165517","5.639456","0","97.34819","6.344828","7.230526","0","235","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 18:00","0","6.310345","5.714286","0","96.51449","6.634483","7.267105","20.9938","250","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 18:30","0","6.372414","5.748299","0","97.34819","6.655172","7.262895","0","245","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 19:00","0","6.55862","5.829932","0","96.75056","6.951724","7.265263","0","275","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 19:30","0","6.544827","5.863945","0","97.34819","6.848276","7.258421","0","275","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 20:00","0","6.62069","5.938776","0","97.40215","6.855173","7.251579","8.281579","10","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 20:30","0","6.724138","6.006897","0","97.29423","6.958621","7.248947","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 21:00","0","6.889655","6.089655","0","96.98666","7.125","7.252631","0","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 21:30","0","7.034722","6.144828","0","96.42005","7.375","7.280263","10.39338","0","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 22:00","0","7.118055","6.227586","0","96.42005","7.451389","7.287631","0","30","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 22:30","0","7.125","6.282759","0","96.65614","7.430555","7.255","32.29816","225","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 23:00","0","7.229167","6.358621","0","96.32561","7.527778","7.292368","0","215","-"
"2003","Nov-2003","28-NOV-03","28-NOV-2003 23:30","0","7.333333","6.427586","0","95.5145","7.722222","7.285263","5.465842","0","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 00:00","0","7.284722","6.42069","0","95.90067","7.666667","7.309474","0","0","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 00:30","0","7.277778","6.448276","0","96.46727","7.611111","7.286052","0","260","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 01:00","0","7.305555","6.475862","0","95.99509","7.701389","7.286315","18.17807","265","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 01:30","0","7.375","6.517241","0","95.71179","7.770833","7.281842","0","245","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 02:00","0","7.416667","6.544827","0","95.80623","7.833333","7.28","0","265","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 02:30","0","7.430555","6.551724","0","95.58195","7.909722","7.275263","19.25467","230","-"
"2003","Nov-2003","29-NOV-03","29-NOV-2003 03:00","0","7.541667","6.593103","0","94.57016","8.098592","7.284473","0","0","-"
